createdAt,value
2018-11-23T00:00:31.066Z,4.60
2018-11-23T00:03:00.857Z,4.60
2018-11-23T00:05:30.191Z,4.60
2018-11-23T00:08:00.079Z,4.60
2018-11-23T00:10:31.326Z,4.60
2018-11-23T00:13:00.535Z,4.60
2018-11-23T00:15:29.745Z,4.60
2018-11-23T00:17:58.988Z,4.60
2018-11-23T00:20:29.242Z,4.50
2018-11-23T00:22:58.469Z,4.60
2018-11-23T00:25:28.265Z,4.60
2018-11-23T00:27:58.039Z,4.50
2018-11-23T00:30:28.611Z,4.50
2018-11-23T00:32:57.853Z,4.50
2018-11-23T00:35:28.419Z,4.50
2018-11-23T00:37:57.650Z,4.50
2018-11-23T00:40:31.026Z,4.50
2018-11-23T00:43:00.690Z,4.60
2018-11-23T00:45:29.985Z,4.50
2018-11-23T00:47:59.807Z,4.50
2018-11-23T00:50:29.101Z,4.50
2018-11-23T00:52:59.433Z,4.50
2018-11-23T00:55:29.396Z,4.50
2018-11-23T00:57:58.601Z,4.50
2018-11-23T01:00:31.461Z,4.40
2018-11-23T01:03:01.798Z,4.40
2018-11-23T01:05:30.977Z,4.40
2018-11-23T01:08:00.254Z,4.40
2018-11-23T01:10:30.277Z,4.40
2018-11-23T01:12:59.578Z,4.40
2018-11-23T01:15:28.789Z,4.40
2018-11-23T01:17:57.984Z,4.30
2018-11-23T01:20:27.890Z,4.30
2018-11-23T01:22:58.299Z,4.40
2018-11-23T01:25:28.242Z,4.30
2018-11-23T01:27:59.682Z,4.30
2018-11-23T01:30:30.314Z,4.20
2018-11-23T01:32:59.542Z,4.30
2018-11-23T01:35:28.855Z,4.20
2018-11-23T01:37:58.098Z,4.30
2018-11-23T01:40:28.778Z,4.20
2018-11-23T01:42:58.434Z,4.20
2018-11-23T01:45:27.638Z,4.20
2018-11-23T01:47:56.883Z,4.10
2018-11-23T01:50:28.204Z,4.10
2018-11-23T01:52:57.585Z,4.10
2018-11-23T01:55:27.328Z,4.10
2018-11-23T01:57:56.521Z,4.10
2018-11-23T02:00:27.017Z,4.10
2018-11-23T02:02:56.621Z,4.10
2018-11-23T02:05:25.816Z,4.10
2018-11-23T02:07:55.005Z,4.10
2018-11-23T02:10:24.181Z,4.10
2018-11-23T02:12:53.492Z,4.10
2018-11-23T02:15:23.437Z,4.10
2018-11-23T02:17:52.839Z,4.00
2018-11-23T02:20:22.738Z,4.00
2018-11-23T02:22:52.068Z,4.00
2018-11-23T02:25:21.296Z,4.10
2018-11-23T02:27:50.512Z,4.10
2018-11-23T02:30:21.281Z,4.10
2018-11-23T02:32:50.479Z,4.00
2018-11-23T02:35:19.653Z,4.00
2018-11-23T02:37:48.863Z,4.00
2018-11-23T02:40:19.186Z,4.10
2018-11-23T02:42:48.500Z,4.00
2018-11-23T02:45:19.061Z,4.00
2018-11-23T02:47:48.845Z,4.00
2018-11-23T02:50:18.011Z,4.00
2018-11-23T02:52:47.657Z,4.00
2018-11-23T02:55:17.844Z,4.00
2018-11-23T02:57:47.072Z,4.10
2018-11-23T03:00:19.504Z,4.10
2018-11-23T03:02:48.713Z,4.10
2018-11-23T03:05:19.333Z,4.10
2018-11-23T03:07:48.522Z,4.10
2018-11-23T03:10:18.149Z,4.10
2018-11-23T03:12:48.087Z,4.20
2018-11-23T03:15:18.916Z,4.20
2018-11-23T03:17:48.516Z,4.20
2018-11-23T03:20:20.886Z,4.20
2018-11-23T03:22:50.068Z,4.20
2018-11-23T03:25:19.237Z,4.20
2018-11-23T03:27:48.426Z,4.20
2018-11-23T03:30:21.380Z,4.20
2018-11-23T03:32:51.311Z,4.20
2018-11-23T03:35:21.195Z,4.10
2018-11-23T03:37:50.385Z,4.10
2018-11-23T03:40:19.573Z,4.10
2018-11-23T03:42:48.757Z,4.00
2018-11-23T03:45:18.194Z,4.00
2018-11-23T03:47:47.606Z,4.00
2018-11-23T03:50:17.500Z,4.00
2018-11-23T03:52:47.025Z,4.00
2018-11-23T03:55:16.184Z,4.00
2018-11-23T03:57:45.371Z,4.00
2018-11-23T04:00:21.066Z,4.00
2018-11-23T04:02:50.749Z,4.00
2018-11-23T04:05:20.062Z,4.10
2018-11-23T04:07:49.277Z,4.10
2018-11-23T04:10:18.581Z,4.10
2018-11-23T04:12:47.847Z,4.10
2018-11-23T04:15:17.058Z,4.10
2018-11-23T04:17:46.250Z,4.10
2018-11-23T04:20:16.682Z,4.10
2018-11-23T04:22:45.869Z,4.10
2018-11-23T04:25:15.377Z,4.00
2018-11-23T04:27:44.797Z,3.90
2018-11-23T04:30:15.525Z,3.90
2018-11-23T04:32:51.127Z,3.90
2018-11-23T04:35:20.706Z,3.90
2018-11-23T04:37:49.945Z,3.90
2018-11-23T04:40:19.781Z,3.90
2018-11-23T04:42:49.043Z,3.90
2018-11-23T04:45:18.225Z,3.90
2018-11-23T04:47:47.526Z,3.90
2018-11-23T04:50:16.974Z,3.90
2018-11-23T04:52:46.164Z,3.80
2018-11-23T04:55:15.342Z,3.80
2018-11-23T04:57:44.893Z,3.80
2018-11-23T05:00:15.726Z,3.80
2018-11-23T05:02:45.550Z,3.80
2018-11-23T05:05:14.961Z,3.80
2018-11-23T05:07:45.588Z,3.80
2018-11-23T05:10:15.777Z,3.90
2018-11-23T05:12:44.974Z,3.80
2018-11-23T05:15:15.506Z,3.80
2018-11-23T05:17:44.825Z,3.80
2018-11-23T05:20:14.721Z,3.80
2018-11-23T05:22:44.141Z,3.70
2018-11-23T05:25:14.871Z,3.80
2018-11-23T05:27:44.072Z,3.70
2018-11-23T05:30:17.062Z,3.70
2018-11-23T05:32:46.373Z,3.70
2018-11-23T05:35:16.562Z,3.70
2018-11-23T05:37:45.777Z,3.70
2018-11-23T05:40:17.130Z,3.80
2018-11-23T05:42:46.328Z,3.90
2018-11-23T05:45:20.698Z,3.90
2018-11-23T05:47:50.037Z,3.80
2018-11-23T05:50:23.561Z,3.80
2018-11-23T05:52:52.941Z,3.80
2018-11-23T05:55:22.128Z,3.70
2018-11-23T05:57:51.731Z,3.70
2018-11-23T06:00:25.550Z,3.70
2018-11-23T06:02:54.742Z,3.70
2018-11-23T06:05:23.950Z,3.60
2018-11-23T06:07:53.251Z,3.60
2018-11-23T06:10:22.943Z,3.60
2018-11-23T06:12:52.245Z,3.60
2018-11-23T06:15:22.660Z,3.60
2018-11-23T06:17:52.078Z,3.50
2018-11-23T06:20:23.054Z,3.50
2018-11-23T06:22:53.135Z,3.50
2018-11-23T06:25:33.153Z,3.50
2018-11-23T06:28:02.350Z,3.50
2018-11-23T06:30:31.525Z,3.40
2018-11-23T06:33:18.082Z,3.50
2018-11-23T06:35:47.272Z,3.40
2018-11-23T06:38:16.466Z,3.50
2018-11-23T06:40:45.653Z,3.50
2018-11-23T06:43:14.865Z,3.50
2018-11-23T06:45:44.672Z,3.50
2018-11-23T06:48:13.908Z,3.50
2018-11-23T06:50:52.559Z,3.50
2018-11-23T06:53:21.882Z,3.50
2018-11-23T06:55:51.211Z,3.50
2018-11-23T06:58:20.430Z,3.50
2018-11-23T07:00:49.593Z,3.50
2018-11-23T07:03:18.826Z,3.50
2018-11-23T07:05:47.993Z,3.50
2018-11-23T07:08:17.294Z,3.50
2018-11-23T07:10:46.516Z,3.50
2018-11-23T07:13:15.729Z,3.50
2018-11-23T07:15:44.913Z,3.50
2018-11-23T07:18:14.115Z,3.60
2018-11-23T07:20:43.300Z,3.60
2018-11-23T07:23:12.496Z,3.60
2018-11-23T07:25:41.677Z,3.60
2018-11-23T07:28:15.481Z,3.60
2018-11-23T07:30:40.123Z,3.70
2018-11-23T07:33:09.357Z,3.70
2018-11-23T07:35:38.519Z,3.70
2018-11-23T07:38:07.708Z,3.70
2018-11-23T07:40:54.554Z,3.70
2018-11-23T07:43:23.758Z,3.70
2018-11-23T07:45:52.934Z,3.70
2018-11-23T07:48:22.168Z,3.70
2018-11-23T07:50:51.367Z,3.80
2018-11-23T07:53:20.561Z,3.80
2018-11-23T07:55:49.792Z,3.80
2018-11-23T07:58:19.081Z,3.90
2018-11-23T08:00:51.449Z,3.90
2018-11-23T08:03:20.666Z,3.80
2018-11-23T08:05:49.862Z,3.80
2018-11-23T08:08:19.058Z,3.80
2018-11-23T08:10:47.413Z,3.90
2018-11-23T08:13:16.595Z,3.90
2018-11-23T08:15:45.790Z,3.90
2018-11-23T08:18:14.970Z,3.90
2018-11-23T08:20:44.150Z,3.90
2018-11-23T08:23:13.335Z,4.00
2018-11-23T08:25:42.517Z,4.00
2018-11-23T08:28:11.790Z,4.00
2018-11-23T08:30:40.972Z,4.00
2018-11-23T08:33:10.154Z,4.00
2018-11-23T08:35:39.387Z,4.00
2018-11-23T08:38:08.563Z,4.10
2018-11-23T08:40:37.774Z,4.10
2018-11-23T08:43:07.114Z,4.20
2018-11-23T08:45:36.318Z,4.20
2018-11-23T08:48:05.539Z,4.20
2018-11-23T08:50:34.727Z,4.30
2018-11-23T08:53:03.897Z,4.30
2018-11-23T08:55:33.103Z,4.30
2018-11-23T08:58:02.278Z,4.30
2018-11-23T09:00:31.474Z,4.30
2018-11-23T09:03:02.158Z,4.30
2018-11-23T09:05:31.448Z,4.40
2018-11-23T09:08:00.789Z,4.40
2018-11-23T09:10:31.410Z,4.40
2018-11-23T09:13:02.969Z,4.40
2018-11-23T09:15:32.159Z,4.50
2018-11-23T09:18:01.330Z,4.40
2018-11-23T09:20:30.592Z,4.50
2018-11-23T09:22:59.785Z,4.50
2018-11-23T09:25:28.993Z,4.50
2018-11-23T09:27:58.209Z,4.50
2018-11-23T09:30:27.678Z,4.50
2018-11-23T09:32:57.434Z,4.60
2018-11-23T09:35:27.480Z,4.60
2018-11-23T09:37:56.713Z,4.70
2018-11-23T09:40:27.411Z,4.70
2018-11-23T09:42:56.935Z,4.70
2018-11-23T09:45:27.582Z,4.70
2018-11-23T09:47:58.562Z,4.80
2018-11-23T09:50:28.204Z,4.70
2018-11-23T09:52:59.005Z,4.80
2018-11-23T09:55:29.154Z,4.80
2018-11-23T09:57:58.346Z,4.70
2018-11-23T10:00:30.436Z,4.70
2018-11-23T10:03:00.096Z,4.80
2018-11-23T10:05:30.240Z,4.70
2018-11-23T10:08:00.953Z,4.60
2018-11-23T10:10:30.478Z,4.60
2018-11-23T10:12:59.699Z,4.60
2018-11-23T10:15:30.308Z,4.60
2018-11-23T10:17:59.513Z,4.60
2018-11-23T10:20:30.236Z,4.60
2018-11-23T10:22:59.446Z,4.60
2018-11-23T10:25:29.968Z,4.60
2018-11-23T10:27:59.993Z,4.60
2018-11-23T10:30:31.550Z,4.70
2018-11-23T10:33:02.137Z,4.70
2018-11-23T10:35:31.654Z,4.70
2018-11-23T10:38:02.184Z,4.70
2018-11-23T10:40:34.741Z,4.70
2018-11-23T10:43:03.947Z,4.60
2018-11-23T10:45:33.875Z,4.70
2018-11-23T10:48:04.295Z,4.70
2018-11-23T10:50:35.233Z,4.70
2018-11-23T10:53:04.736Z,4.80
2018-11-23T10:55:35.061Z,4.80
2018-11-23T10:58:04.493Z,4.80
2018-11-23T11:00:39.657Z,4.80
2018-11-23T11:03:13.903Z,4.90
2018-11-23T11:05:48.531Z,4.90
2018-11-23T11:08:17.742Z,4.90
2018-11-23T11:10:46.991Z,4.90
2018-11-23T11:13:16.187Z,5.00
2018-11-23T11:15:45.414Z,5.00
2018-11-23T11:18:14.654Z,4.90
2018-11-23T11:20:43.865Z,5.00
2018-11-23T11:23:13.094Z,5.10
2018-11-23T11:25:42.430Z,5.10
2018-11-23T11:28:11.740Z,5.10
2018-11-23T11:30:40.959Z,5.20
2018-11-23T11:33:10.152Z,5.20
2018-11-23T11:35:39.377Z,5.20
2018-11-23T11:38:09.070Z,5.30
2018-11-23T11:40:38.285Z,5.30
2018-11-23T11:43:07.535Z,5.40
2018-11-23T11:45:36.803Z,5.20
2018-11-23T11:48:06.224Z,5.10
2018-11-23T11:50:35.434Z,5.00
2018-11-23T11:53:04.626Z,5.10
2018-11-23T11:55:33.881Z,5.50
2018-11-23T11:58:03.126Z,5.90
2018-11-23T12:00:32.395Z,5.80
2018-11-23T12:03:01.662Z,5.60
2018-11-23T12:05:30.877Z,5.70
2018-11-23T12:08:00.060Z,5.80
2018-11-23T12:10:29.302Z,5.60
2018-11-23T12:12:58.482Z,5.60
2018-11-23T12:15:27.728Z,5.50
2018-11-23T12:17:56.914Z,5.60
2018-11-23T12:20:26.406Z,5.70
2018-11-23T12:22:55.705Z,6.90
2018-11-23T12:25:25.129Z,7.60
2018-11-23T12:27:54.347Z,7.60
2018-11-23T12:30:24.066Z,8.00
2018-11-23T12:32:54.128Z,8.30
2018-11-23T12:35:23.860Z,8.00
2018-11-23T12:37:53.079Z,8.30
2018-11-23T12:40:23.718Z,8.50
2018-11-23T12:42:52.974Z,8.40
2018-11-23T12:45:23.214Z,8.10
2018-11-23T12:47:52.501Z,8.10
2018-11-23T12:50:22.902Z,7.70
2018-11-23T12:52:52.137Z,7.40
2018-11-23T12:55:21.624Z,7.10
2018-11-23T12:57:50.849Z,6.70
2018-11-23T13:00:21.850Z,6.50
2018-11-23T13:02:52.283Z,6.30
2018-11-23T13:05:22.498Z,6.30
2018-11-23T13:07:52.527Z,6.20
2018-11-23T13:10:22.703Z,6.30
2018-11-23T13:12:52.260Z,5.90
2018-11-23T13:15:21.526Z,5.80
2018-11-23T13:17:50.717Z,5.70
2018-11-23T13:20:20.733Z,5.50
2018-11-23T13:22:50.058Z,5.30
2018-11-23T13:25:20.674Z,5.20
2018-11-23T13:27:49.881Z,5.30
2018-11-23T13:30:21.429Z,5.30
2018-11-23T13:32:50.766Z,5.30
2018-11-23T13:35:20.426Z,5.30
2018-11-23T13:37:49.859Z,5.30
2018-11-23T13:40:20.462Z,5.30
2018-11-23T13:42:50.193Z,5.20
2018-11-23T13:45:20.770Z,5.20
2018-11-23T13:47:50.090Z,5.20
2018-11-23T13:50:20.733Z,5.00
2018-11-23T13:52:51.006Z,4.80
2018-11-23T13:55:20.261Z,4.80
2018-11-23T13:57:49.929Z,4.80
2018-11-23T14:00:20.943Z,4.80
2018-11-23T14:02:50.342Z,4.80
2018-11-23T14:05:20.943Z,4.80
2018-11-23T14:07:52.495Z,4.80
2018-11-23T14:10:22.894Z,4.80
2018-11-23T14:12:52.145Z,4.70
2018-11-23T14:15:22.629Z,4.60
2018-11-23T14:17:52.749Z,4.50
2018-11-23T14:20:23.350Z,4.40
2018-11-23T14:22:52.641Z,4.40
2018-11-23T14:25:23.230Z,4.50
2018-11-23T14:27:52.955Z,4.50
2018-11-23T14:30:23.578Z,4.50
2018-11-23T14:32:52.975Z,4.40
2018-11-23T14:35:25.752Z,4.30
2018-11-23T14:37:55.774Z,4.30
2018-11-23T14:40:25.166Z,4.20
2018-11-23T14:42:54.934Z,4.20
2018-11-23T14:45:27.649Z,4.20
2018-11-23T14:47:57.795Z,4.10
2018-11-23T14:50:28.666Z,4.20
2018-11-23T14:52:58.543Z,4.20
2018-11-23T14:55:28.039Z,4.20
2018-11-23T14:57:57.538Z,4.10
2018-11-23T15:00:36.448Z,4.20
2018-11-23T15:03:07.117Z,4.10
2018-11-23T15:05:37.740Z,4.20
2018-11-23T15:08:07.254Z,4.20
2018-11-23T15:10:37.053Z,4.10
2018-11-23T15:13:07.577Z,4.10
2018-11-23T15:15:38.095Z,4.10
2018-11-23T15:18:08.629Z,4.00
2018-11-23T15:20:42.201Z,4.00
2018-11-23T15:23:17.860Z,4.00
2018-11-23T15:25:47.082Z,4.00
2018-11-23T15:28:16.693Z,4.00
2018-11-23T15:30:46.687Z,4.00
2018-11-23T15:33:17.221Z,3.90
2018-11-23T15:35:46.754Z,3.90
2018-11-23T15:38:20.731Z,3.90
2018-11-23T15:40:50.178Z,3.80
2018-11-23T15:43:20.898Z,3.80
2018-11-23T15:45:50.170Z,3.80
2018-11-23T15:48:19.433Z,3.90
2018-11-23T15:50:48.712Z,3.90
2018-11-23T15:53:18.315Z,3.90
2018-11-23T15:55:47.505Z,3.90
2018-11-23T15:58:17.693Z,3.90
2018-11-23T16:00:48.211Z,3.90
2018-11-23T16:03:17.832Z,3.90
2018-11-23T16:05:47.101Z,3.90
2018-11-23T16:08:18.705Z,3.90
2018-11-23T16:10:47.950Z,3.80
2018-11-23T16:13:17.394Z,3.90
2018-11-23T16:15:46.641Z,3.80
2018-11-23T16:18:15.993Z,3.70
2018-11-23T16:20:46.543Z,3.70
2018-11-23T16:23:18.174Z,3.70
2018-11-23T16:25:47.898Z,3.70
2018-11-23T16:28:17.147Z,3.80
2018-11-23T16:30:47.808Z,3.70
2018-11-23T16:33:19.678Z,3.70
2018-11-23T16:35:49.070Z,3.70
2018-11-23T16:38:19.739Z,3.60
2018-11-23T16:40:51.540Z,3.60
2018-11-23T16:43:20.766Z,3.60
2018-11-23T16:45:50.037Z,3.60
2018-11-23T16:48:20.539Z,3.60
2018-11-23T16:50:49.810Z,3.60
2018-11-23T16:53:19.061Z,3.60
2018-11-23T16:55:48.338Z,3.60
2018-11-23T16:58:17.564Z,3.60
2018-11-23T17:00:47.984Z,3.50
2018-11-23T17:03:21.101Z,3.60
2018-11-23T17:05:52.582Z,3.60
2018-11-23T17:08:21.827Z,3.60
2018-11-23T17:10:51.024Z,3.60
2018-11-23T17:13:26.711Z,3.60
2018-11-23T17:15:55.958Z,3.60
2018-11-23T17:18:25.158Z,3.70
2018-11-23T17:20:54.350Z,3.60
2018-11-23T17:23:23.565Z,3.60
2018-11-23T17:25:52.821Z,3.60
2018-11-23T17:28:22.105Z,3.60
2018-11-23T17:30:51.364Z,3.60
2018-11-23T17:33:20.599Z,3.60
2018-11-23T17:35:49.847Z,3.60
2018-11-23T17:38:19.057Z,3.50
2018-11-23T17:40:48.242Z,3.50
2018-11-23T17:43:17.542Z,3.50
2018-11-23T17:45:46.805Z,3.50
2018-11-23T17:48:16.091Z,3.50
2018-11-23T17:50:45.301Z,3.50
2018-11-23T17:53:14.586Z,3.50
2018-11-23T17:55:44.418Z,3.50
2018-11-23T17:58:13.672Z,3.50
2018-11-23T18:00:44.301Z,3.40
2018-11-23T18:03:13.514Z,3.40
2018-11-23T18:05:42.986Z,3.40
2018-11-23T18:08:12.193Z,3.40
2018-11-23T18:10:41.370Z,3.40
2018-11-23T18:13:10.586Z,3.40
2018-11-23T18:15:39.877Z,3.40
2018-11-23T18:18:09.094Z,3.40
2018-11-23T18:20:38.274Z,3.40
2018-11-23T18:23:07.738Z,3.40
2018-11-23T18:25:39.398Z,3.30
2018-11-23T18:28:08.646Z,3.30
2018-11-23T18:30:37.839Z,3.30
2018-11-23T18:33:08.762Z,3.30
2018-11-23T18:35:38.113Z,3.30
2018-11-23T18:38:07.494Z,3.40
2018-11-23T18:40:37.702Z,3.40
2018-11-23T18:43:06.645Z,3.30
2018-11-23T18:45:35.861Z,3.30
2018-11-23T18:48:05.117Z,3.30
2018-11-23T18:50:34.330Z,3.30
2018-11-23T18:53:03.541Z,3.30
2018-11-23T18:55:32.742Z,3.30
2018-11-23T18:58:01.959Z,3.30
2018-11-23T19:00:31.174Z,3.30
2018-11-23T19:03:00.364Z,3.30
2018-11-23T19:05:32.578Z,3.30
2018-11-23T19:08:01.757Z,3.30
2018-11-23T19:10:30.966Z,3.30
2018-11-23T19:13:00.151Z,3.30
2018-11-23T19:15:29.507Z,3.30
2018-11-23T19:17:58.755Z,3.30
2018-11-23T19:20:27.969Z,3.20
2018-11-23T19:22:57.157Z,3.20
2018-11-23T19:25:26.461Z,3.20
2018-11-23T19:27:55.662Z,3.20
2018-11-23T19:30:28.738Z,3.20
2018-11-23T19:32:55.178Z,3.20
2018-11-23T19:35:24.398Z,3.20
2018-11-23T19:37:53.652Z,3.20
2018-11-23T19:40:22.877Z,3.20
2018-11-23T19:42:52.162Z,3.20
2018-11-23T19:45:22.268Z,3.10
2018-11-23T19:47:51.794Z,3.10
2018-11-23T19:50:20.986Z,3.10
2018-11-23T19:52:50.194Z,3.10
2018-11-23T19:55:19.513Z,3.10
2018-11-23T19:57:48.710Z,3.10
2018-11-23T20:00:26.123Z,3.10
2018-11-23T20:02:55.432Z,3.10
2018-11-23T20:05:25.770Z,3.10
2018-11-23T20:07:56.749Z,3.10
2018-11-23T20:10:26.638Z,3.10
2018-11-23T20:12:58.024Z,3.10
2018-11-23T20:15:27.236Z,3.10
2018-11-23T20:17:56.428Z,3.10
2018-11-23T20:20:25.711Z,3.10
2018-11-23T20:22:54.911Z,3.10
2018-11-23T20:25:24.198Z,3.10
2018-11-23T20:27:54.280Z,3.10
2018-11-23T20:30:23.481Z,3.20
2018-11-23T20:32:52.672Z,3.20
2018-11-23T20:35:23.062Z,3.10
2018-11-23T20:37:52.335Z,3.20
2018-11-23T20:40:23.723Z,3.20
2018-11-23T20:42:52.960Z,3.10
2018-11-23T20:45:22.206Z,3.10
2018-11-23T20:47:51.404Z,3.10
2018-11-23T20:50:20.663Z,3.10
2018-11-23T20:52:49.857Z,3.10
2018-11-23T20:55:21.704Z,3.10
2018-11-23T20:57:51.325Z,3.10
2018-11-23T21:00:22.531Z,3.10
2018-11-23T21:02:52.841Z,3.10
2018-11-23T21:05:24.006Z,3.10
2018-11-23T21:07:53.290Z,3.10
2018-11-23T21:10:25.847Z,3.10
2018-11-23T21:12:55.930Z,3.10
2018-11-23T21:15:31.107Z,3.00
2018-11-23T21:18:04.275Z,3.10
2018-11-23T21:20:33.550Z,3.10
2018-11-23T21:23:02.853Z,3.10
2018-11-23T21:25:32.393Z,3.10
2018-11-23T21:28:01.691Z,3.10
2018-11-23T21:30:31.534Z,3.10
2018-11-23T21:33:00.824Z,3.10
2018-11-23T21:35:30.363Z,3.00
2018-11-23T21:38:00.907Z,3.00
2018-11-23T21:40:30.141Z,3.00
2018-11-23T21:42:59.751Z,3.00
2018-11-23T21:45:29.149Z,3.00
2018-11-23T21:47:58.395Z,3.00
2018-11-23T21:50:28.271Z,3.00
2018-11-23T21:52:57.489Z,3.00
2018-11-23T21:55:26.759Z,3.10
2018-11-23T21:57:56.905Z,3.10
2018-11-23T22:00:26.166Z,3.10
2018-11-23T22:02:55.395Z,3.20
2018-11-23T22:05:30.847Z,3.10
2018-11-23T22:08:00.048Z,3.10
2018-11-23T22:10:29.287Z,3.10
2018-11-23T22:12:58.490Z,3.10
2018-11-23T22:15:27.739Z,3.00
2018-11-23T22:17:57.821Z,3.00
2018-11-23T22:20:27.359Z,3.10
2018-11-23T22:22:56.571Z,3.00
2018-11-23T22:25:25.829Z,3.00
2018-11-23T22:27:55.102Z,3.00
2018-11-23T22:30:30.186Z,3.00
2018-11-23T22:32:59.884Z,3.10
2018-11-23T22:35:30.421Z,3.10
2018-11-23T22:37:59.653Z,3.10
2018-11-23T22:40:29.595Z,3.10
2018-11-23T22:42:59.650Z,3.10
2018-11-23T22:45:28.904Z,3.10
2018-11-23T22:47:58.137Z,3.10
2018-11-23T22:50:27.355Z,3.10
2018-11-23T22:52:56.561Z,3.10
2018-11-23T22:55:25.884Z,3.10
2018-11-23T22:57:55.086Z,3.20
2018-11-23T23:00:26.535Z,3.20
2018-11-23T23:02:55.742Z,3.20
2018-11-23T23:05:25.519Z,3.20
2018-11-23T23:07:54.739Z,3.20
2018-11-23T23:10:23.954Z,3.20
2018-11-23T23:12:53.174Z,3.20
2018-11-23T23:15:22.443Z,3.30
2018-11-23T23:17:51.665Z,3.30
2018-11-23T23:20:22.484Z,3.20
2018-11-23T23:22:51.865Z,3.30
2018-11-23T23:25:21.247Z,3.20
2018-11-23T23:27:50.486Z,3.20
2018-11-23T23:30:19.906Z,3.20
2018-11-23T23:32:49.664Z,3.30
2018-11-23T23:35:19.218Z,3.30
2018-11-23T23:37:48.429Z,3.30
2018-11-23T23:40:19.040Z,3.30
2018-11-23T23:42:48.764Z,3.40
2018-11-23T23:45:18.965Z,3.30
2018-11-23T23:47:48.196Z,3.40
2018-11-23T23:50:20.044Z,3.40
2018-11-23T23:52:49.749Z,3.40
2018-11-23T23:55:18.969Z,3.40
2018-11-23T23:57:49.003Z,3.50
