createdAt,value
2023-02-03T00:00:26.280Z,0.00
2023-02-03T00:01:26.005Z,0.00
2023-02-03T00:02:25.997Z,0.00
2023-02-03T00:03:26.073Z,0.00
2023-02-03T00:04:25.978Z,0.00
2023-02-03T00:05:25.978Z,0.00
2023-02-03T00:06:25.962Z,0.00
2023-02-03T00:07:25.959Z,0.00
2023-02-03T00:08:25.974Z,0.00
2023-02-03T00:09:25.959Z,0.00
2023-02-03T00:10:26.255Z,0.00
2023-02-03T00:11:25.927Z,0.00
2023-02-03T00:12:25.916Z,0.00
2023-02-03T00:13:25.946Z,0.00
2023-02-03T00:14:25.899Z,0.00
2023-02-03T00:15:25.892Z,0.00
2023-02-03T00:16:25.883Z,0.00
2023-02-03T00:17:25.880Z,0.00
2023-02-03T00:18:25.898Z,0.00
2023-02-03T00:19:25.862Z,0.00
2023-02-03T00:20:26.211Z,0.00
2023-02-03T00:21:25.843Z,0.00
2023-02-03T00:22:25.835Z,0.00
2023-02-03T00:23:25.864Z,0.00
2023-02-03T00:24:25.815Z,0.00
2023-02-03T00:25:25.815Z,0.00
2023-02-03T00:26:25.808Z,0.00
2023-02-03T00:27:25.798Z,0.00
2023-02-03T00:28:25.814Z,0.00
2023-02-03T00:29:25.833Z,0.00
2023-02-03T00:30:25.982Z,0.00
2023-02-03T00:31:25.892Z,0.00
2023-02-03T00:32:25.882Z,0.00
2023-02-03T00:33:25.784Z,0.00
2023-02-03T00:34:25.747Z,0.00
2023-02-03T00:35:25.742Z,0.00
2023-02-03T00:36:25.804Z,0.00
2023-02-03T00:37:25.726Z,0.00
2023-02-03T00:38:25.738Z,0.00
2023-02-03T00:39:25.708Z,0.00
2023-02-03T00:40:26.030Z,0.00
2023-02-03T00:41:25.693Z,0.00
2023-02-03T00:42:25.695Z,0.00
2023-02-03T00:43:25.706Z,0.00
2023-02-03T00:44:25.673Z,0.00
2023-02-03T00:45:25.670Z,0.00
2023-02-03T00:46:25.666Z,0.00
2023-02-03T00:47:25.652Z,0.00
2023-02-03T00:48:25.669Z,0.00
2023-02-03T00:49:25.637Z,0.00
2023-02-03T00:50:25.903Z,0.00
2023-02-03T00:51:25.618Z,0.00
2023-02-03T00:52:25.630Z,0.00
2023-02-03T00:53:25.627Z,0.00
2023-02-03T00:54:25.593Z,0.00
2023-02-03T00:55:25.592Z,0.00
2023-02-03T00:56:25.588Z,0.00
2023-02-03T00:57:25.573Z,0.00
2023-02-03T00:58:25.588Z,0.00
2023-02-03T00:59:25.555Z,0.00
2023-02-03T01:00:25.759Z,0.00
2023-02-03T01:01:25.582Z,0.00
2023-02-03T01:02:25.603Z,0.00
2023-02-03T01:03:25.795Z,0.00
2023-02-03T01:04:25.534Z,0.00
2023-02-03T01:05:25.510Z,0.00
2023-02-03T01:06:25.505Z,0.00
2023-02-03T01:07:25.497Z,0.00
2023-02-03T01:08:25.509Z,0.00
2023-02-03T01:09:25.487Z,0.00
2023-02-03T01:10:25.786Z,0.00
2023-02-03T01:11:25.471Z,0.00
2023-02-03T01:12:25.460Z,0.00
2023-02-03T01:13:25.474Z,0.00
2023-02-03T01:14:25.453Z,0.00
2023-02-03T01:15:25.439Z,0.00
2023-02-03T01:16:27.647Z,0.00
2023-02-03T01:17:25.418Z,0.00
2023-02-03T01:18:25.444Z,0.00
2023-02-03T01:19:25.406Z,0.00
2023-02-03T01:20:25.950Z,0.00
2023-02-03T01:21:25.390Z,0.00
2023-02-03T01:22:25.385Z,0.00
2023-02-03T01:23:25.389Z,0.00
2023-02-03T01:24:25.393Z,0.00
2023-02-03T01:25:25.433Z,0.00
2023-02-03T01:26:25.354Z,0.00
2023-02-03T01:27:25.343Z,0.00
2023-02-03T01:28:25.336Z,0.00
2023-02-03T01:29:25.357Z,0.00
2023-02-03T01:30:25.720Z,0.00
2023-02-03T01:31:25.411Z,0.00
2023-02-03T01:32:25.309Z,0.00
2023-02-03T01:33:25.289Z,0.00
2023-02-03T01:34:25.321Z,0.00
2023-02-03T01:35:25.283Z,0.00
2023-02-03T01:36:25.271Z,0.00
2023-02-03T01:37:25.259Z,0.00
2023-02-03T01:38:25.259Z,0.00
2023-02-03T01:39:25.270Z,0.00
2023-02-03T01:40:25.796Z,0.00
2023-02-03T01:41:25.235Z,0.00
2023-02-03T01:42:25.249Z,0.00
2023-02-03T01:43:25.222Z,0.00
2023-02-03T01:44:25.236Z,0.00
2023-02-03T01:45:25.201Z,0.00
2023-02-03T01:46:25.249Z,0.00
2023-02-03T01:47:25.188Z,0.00
2023-02-03T01:48:25.180Z,0.00
2023-02-03T01:49:25.200Z,0.00
2023-02-03T01:50:25.444Z,0.00
2023-02-03T01:51:25.157Z,0.00
2023-02-03T01:52:25.162Z,0.00
2023-02-03T01:53:25.136Z,0.00
2023-02-03T01:54:25.188Z,0.00
2023-02-03T01:55:25.124Z,0.00
2023-02-03T01:56:25.117Z,0.00
2023-02-03T01:57:25.118Z,0.00
2023-02-03T01:58:25.107Z,0.00
2023-02-03T01:59:25.127Z,0.00
2023-02-03T02:00:25.431Z,0.00
2023-02-03T02:01:25.141Z,0.00
2023-02-03T02:02:25.101Z,0.00
2023-02-03T02:03:25.063Z,0.00
2023-02-03T02:04:25.082Z,0.00
2023-02-03T02:05:25.049Z,0.00
2023-02-03T02:06:25.041Z,0.00
2023-02-03T02:07:25.035Z,0.00
2023-02-03T02:08:25.022Z,0.00
2023-02-03T02:09:25.040Z,0.00
2023-02-03T02:10:25.328Z,0.00
2023-02-03T02:11:25.001Z,0.00
2023-02-03T02:12:25.000Z,0.00
2023-02-03T02:13:24.995Z,0.00
2023-02-03T02:14:25.011Z,0.00
2023-02-03T02:15:24.979Z,0.00
2023-02-03T02:16:24.962Z,0.00
2023-02-03T02:17:24.961Z,0.00
2023-02-03T02:18:24.969Z,0.00
2023-02-03T02:19:24.966Z,0.00
2023-02-03T02:20:25.242Z,0.00
2023-02-03T02:21:24.932Z,0.00
2023-02-03T02:22:24.928Z,0.00
2023-02-03T02:23:24.917Z,0.00
2023-02-03T02:24:24.932Z,0.00
2023-02-03T02:25:24.908Z,0.00
2023-02-03T02:26:24.885Z,0.00
2023-02-03T02:27:24.872Z,0.00
2023-02-03T02:28:24.878Z,0.00
2023-02-03T02:29:25.014Z,0.00
2023-02-03T02:30:25.233Z,0.00
2023-02-03T02:31:24.915Z,0.00
2023-02-03T02:32:24.852Z,0.00
2023-02-03T02:33:24.834Z,0.00
2023-02-03T02:34:24.870Z,0.00
2023-02-03T02:35:24.826Z,0.00
2023-02-03T02:36:24.827Z,0.00
2023-02-03T02:37:24.801Z,0.00
2023-02-03T02:38:24.793Z,0.00
2023-02-03T02:39:24.782Z,0.00
2023-02-03T02:40:25.507Z,0.00
2023-02-03T02:41:24.769Z,0.00
2023-02-03T02:42:24.770Z,0.00
2023-02-03T02:43:24.763Z,0.00
2023-02-03T02:44:24.753Z,0.00
2023-02-03T02:45:24.767Z,0.00
2023-02-03T02:46:24.768Z,0.00
2023-02-03T02:47:24.756Z,0.00
2023-02-03T02:48:24.782Z,0.00
2023-02-03T02:49:24.750Z,0.00
2023-02-03T02:50:25.310Z,0.00
2023-02-03T02:51:24.698Z,0.00
2023-02-03T02:52:24.699Z,0.00
2023-02-03T02:53:24.682Z,0.00
2023-02-03T02:54:24.676Z,0.00
2023-02-03T02:55:24.805Z,0.00
2023-02-03T02:56:24.657Z,0.00
2023-02-03T02:57:24.653Z,0.00
2023-02-03T02:58:24.647Z,0.00
2023-02-03T02:59:24.668Z,0.00
2023-02-03T03:00:26.079Z,0.00
2023-02-03T03:01:24.634Z,0.00
2023-02-03T03:02:24.615Z,0.00
2023-02-03T03:03:24.636Z,0.00
2023-02-03T03:04:24.628Z,0.00
2023-02-03T03:05:24.627Z,0.00
2023-02-03T03:06:24.588Z,0.00
2023-02-03T03:07:24.582Z,0.00
2023-02-03T03:08:24.572Z,0.00
2023-02-03T03:09:24.562Z,0.00
2023-02-03T03:10:25.019Z,0.00
2023-02-03T03:11:24.543Z,0.00
2023-02-03T03:12:24.546Z,0.00
2023-02-03T03:13:24.527Z,0.00
2023-02-03T03:14:24.521Z,0.00
2023-02-03T03:15:24.538Z,0.00
2023-02-03T03:16:24.605Z,0.00
2023-02-03T03:17:24.502Z,0.00
2023-02-03T03:18:24.481Z,0.00
2023-02-03T03:19:25.481Z,0.00
2023-02-03T03:20:24.779Z,0.00
2023-02-03T03:21:24.472Z,0.00
2023-02-03T03:22:24.463Z,0.00
2023-02-03T03:23:24.455Z,0.00
2023-02-03T03:24:24.444Z,0.00
2023-02-03T03:25:24.457Z,0.00
2023-02-03T03:26:24.426Z,0.00
2023-02-03T03:27:24.419Z,0.00
2023-02-03T03:28:24.415Z,0.00
2023-02-03T03:29:24.413Z,0.00
2023-02-03T03:30:24.556Z,0.00
2023-02-03T03:31:24.500Z,0.00
2023-02-03T03:32:24.384Z,0.00
2023-02-03T03:33:24.384Z,0.00
2023-02-03T03:34:24.369Z,0.00
2023-02-03T03:35:24.359Z,0.00
2023-02-03T03:36:24.385Z,0.00
2023-02-03T03:37:24.356Z,0.00
2023-02-03T03:38:24.344Z,0.00
2023-02-03T03:39:24.333Z,0.00
2023-02-03T03:40:24.649Z,0.00
2023-02-03T03:41:24.344Z,0.00
2023-02-03T03:42:24.308Z,0.00
2023-02-03T03:43:24.307Z,0.00
2023-02-03T03:44:24.297Z,0.00
2023-02-03T03:45:24.281Z,0.00
2023-02-03T03:46:24.328Z,0.00
2023-02-03T03:47:24.269Z,0.00
2023-02-03T03:48:24.264Z,0.00
2023-02-03T03:49:24.255Z,0.00
2023-02-03T03:50:24.325Z,0.00
2023-02-03T03:51:24.263Z,0.00
2023-02-03T03:52:24.245Z,0.00
2023-02-03T03:53:24.226Z,0.00
2023-02-03T03:54:24.214Z,0.00
2023-02-03T03:55:24.208Z,0.00
2023-02-03T03:56:24.230Z,0.00
2023-02-03T03:57:24.205Z,0.00
2023-02-03T03:58:24.188Z,0.00
2023-02-03T03:59:24.177Z,0.00
2023-02-03T04:00:24.205Z,0.00
2023-02-03T04:01:24.320Z,0.00
2023-02-03T04:02:24.235Z,0.00
2023-02-03T04:03:24.182Z,0.00
2023-02-03T04:04:24.139Z,0.00
2023-02-03T04:05:24.131Z,0.00
2023-02-03T04:06:24.149Z,0.00
2023-02-03T04:07:24.117Z,0.00
2023-02-03T04:08:24.101Z,0.00
2023-02-03T04:09:25.101Z,0.00
2023-02-03T04:10:24.238Z,0.00
2023-02-03T04:11:24.111Z,0.00
2023-02-03T04:12:24.091Z,0.00
2023-02-03T04:13:24.071Z,0.00
2023-02-03T04:14:24.069Z,0.00
2023-02-03T04:15:24.060Z,0.00
2023-02-03T04:16:24.119Z,0.00
2023-02-03T04:17:24.037Z,0.00
2023-02-03T04:18:24.037Z,0.00
2023-02-03T04:19:24.038Z,0.00
2023-02-03T04:20:24.023Z,0.00
2023-02-03T04:21:24.045Z,0.00
2023-02-03T04:22:24.006Z,0.00
2023-02-03T04:23:24.004Z,0.00
2023-02-03T04:24:23.985Z,0.00
2023-02-03T04:25:23.987Z,0.00
2023-02-03T04:26:23.997Z,0.00
2023-02-03T04:27:23.966Z,0.00
2023-02-03T04:28:23.952Z,0.00
2023-02-03T04:29:23.942Z,0.00
2023-02-03T04:30:23.952Z,0.00
2023-02-03T04:31:24.026Z,0.00
2023-02-03T04:32:23.946Z,0.00
2023-02-03T04:33:23.915Z,0.00
2023-02-03T04:34:23.901Z,0.00
2023-02-03T04:35:23.902Z,0.00
2023-02-03T04:36:23.892Z,0.00
2023-02-03T04:37:23.909Z,0.00
2023-02-03T04:38:23.878Z,0.00
2023-02-03T04:39:23.870Z,0.00
2023-02-03T04:40:23.859Z,0.00
2023-02-03T04:41:23.848Z,0.00
2023-02-03T04:42:23.873Z,0.00
2023-02-03T04:43:23.845Z,0.00
2023-02-03T04:44:23.827Z,0.00
2023-02-03T04:45:23.937Z,0.00
2023-02-03T04:46:23.821Z,0.00
2023-02-03T04:47:23.837Z,0.00
2023-02-03T04:48:23.791Z,0.00
2023-02-03T04:49:23.794Z,0.00
2023-02-03T04:50:23.794Z,0.00
2023-02-03T04:51:23.777Z,0.00
2023-02-03T04:52:23.788Z,0.00
2023-02-03T04:53:23.762Z,0.00
2023-02-03T04:54:23.748Z,0.00
2023-02-03T04:55:23.747Z,0.00
2023-02-03T04:56:23.758Z,0.00
2023-02-03T04:57:23.761Z,0.00
2023-02-03T04:58:23.721Z,0.00
2023-02-03T04:59:23.711Z,0.00
2023-02-03T05:00:23.707Z,0.00
2023-02-03T05:01:23.748Z,0.00
2023-02-03T05:02:23.718Z,0.00
2023-02-03T05:03:26.144Z,0.00
2023-02-03T05:04:24.680Z,0.00
2023-02-03T05:05:23.668Z,0.00
2023-02-03T05:06:23.659Z,0.00
2023-02-03T05:07:23.682Z,0.00
2023-02-03T05:08:23.648Z,0.00
2023-02-03T05:09:23.645Z,0.00
2023-02-03T05:10:23.632Z,0.00
2023-02-03T05:11:23.626Z,0.00
2023-02-03T05:12:23.648Z,0.00
2023-02-03T05:13:23.616Z,0.00
2023-02-03T05:14:23.601Z,0.00
2023-02-03T05:15:23.600Z,0.00
2023-02-03T05:16:23.636Z,0.00
2023-02-03T05:17:23.604Z,0.00
2023-02-03T05:18:23.573Z,0.00
2023-02-03T05:19:23.583Z,0.00
2023-02-03T05:20:23.558Z,0.00
2023-02-03T05:21:23.551Z,0.00
2023-02-03T05:22:23.571Z,0.00
2023-02-03T05:23:23.547Z,0.00
2023-02-03T05:24:23.528Z,0.00
2023-02-03T05:25:23.520Z,0.00
2023-02-03T05:26:23.515Z,0.00
2023-02-03T05:27:23.533Z,0.00
2023-02-03T05:28:23.500Z,0.00
2023-02-03T05:29:23.494Z,0.00
2023-02-03T05:30:23.486Z,0.00
2023-02-03T05:31:23.602Z,0.00
2023-02-03T05:32:23.491Z,0.00
2023-02-03T05:33:23.473Z,0.00
2023-02-03T05:34:23.451Z,0.00
2023-02-03T05:35:23.441Z,0.00
2023-02-03T05:36:23.435Z,0.00
2023-02-03T05:37:23.443Z,0.00
2023-02-03T05:38:23.417Z,0.00
2023-02-03T05:39:23.397Z,0.00
2023-02-03T05:40:23.404Z,0.00
2023-02-03T05:41:23.411Z,0.00
2023-02-03T05:42:23.404Z,0.00
2023-02-03T05:43:23.376Z,0.00
2023-02-03T05:44:23.365Z,0.00
2023-02-03T05:45:23.349Z,0.00
2023-02-03T05:46:23.345Z,0.00
2023-02-03T05:47:23.365Z,0.00
2023-02-03T05:48:23.331Z,0.00
2023-02-03T05:49:23.423Z,0.00
2023-02-03T05:50:23.329Z,0.00
2023-02-03T05:51:23.310Z,0.00
2023-02-03T05:52:23.325Z,0.00
2023-02-03T05:53:23.291Z,0.00
2023-02-03T05:54:23.282Z,0.00
2023-02-03T05:55:23.281Z,0.00
2023-02-03T05:56:23.290Z,0.00
2023-02-03T05:57:23.286Z,0.00
2023-02-03T05:58:23.248Z,0.00
2023-02-03T05:59:24.247Z,0.00
2023-02-03T06:00:23.240Z,0.00
2023-02-03T06:01:23.230Z,0.00
2023-02-03T06:02:23.248Z,0.00
2023-02-03T06:03:23.263Z,0.00
2023-02-03T06:04:23.242Z,0.00
2023-02-03T06:05:23.210Z,0.00
2023-02-03T06:06:24.194Z,0.00
2023-02-03T06:07:23.209Z,0.00
2023-02-03T06:08:23.196Z,0.00
2023-02-03T06:09:23.177Z,0.00
2023-02-03T06:10:23.158Z,0.00
2023-02-03T06:11:23.155Z,0.00
2023-02-03T06:12:23.185Z,0.00
2023-02-03T06:13:24.134Z,0.00
2023-02-03T06:14:23.128Z,0.00
2023-02-03T06:15:23.148Z,0.00
2023-02-03T06:16:23.174Z,0.00
2023-02-03T06:17:23.143Z,0.00
2023-02-03T06:18:23.136Z,0.00
2023-02-03T06:19:23.086Z,0.00
2023-02-03T06:20:23.077Z,0.00
2023-02-03T06:21:23.079Z,0.00
2023-02-03T06:22:23.057Z,0.00
2023-02-03T06:23:23.085Z,0.00
2023-02-03T06:24:23.047Z,0.00
2023-02-03T06:25:23.038Z,0.00
2023-02-03T06:26:23.032Z,0.00
2023-02-03T06:27:23.018Z,0.00
2023-02-03T06:28:23.038Z,0.00
2023-02-03T06:29:23.005Z,0.00
2023-02-03T06:30:22.996Z,0.00
2023-02-03T06:31:23.165Z,0.00
2023-02-03T06:32:22.987Z,0.00
2023-02-03T06:33:22.997Z,0.00
2023-02-03T06:34:22.966Z,0.00
2023-02-03T06:35:22.969Z,0.00
2023-02-03T06:36:22.954Z,4.00
2023-02-03T06:37:24.770Z,4.00
2023-02-03T06:38:23.971Z,0.00
2023-02-03T06:39:22.937Z,4.00
2023-02-03T06:40:22.916Z,4.00
2023-02-03T06:41:22.924Z,4.00
2023-02-03T06:42:22.909Z,4.00
2023-02-03T06:43:22.935Z,4.00
2023-02-03T06:44:22.882Z,8.00
2023-02-03T06:45:22.877Z,4.00
2023-02-03T06:46:22.925Z,4.00
2023-02-03T06:47:22.877Z,8.00
2023-02-03T06:48:22.885Z,8.00
2023-02-03T06:49:22.858Z,8.00
2023-02-03T06:50:22.842Z,8.00
2023-02-03T06:51:22.834Z,8.00
2023-02-03T06:52:22.831Z,8.00
2023-02-03T06:53:22.856Z,8.00
2023-02-03T06:54:22.813Z,12.00
2023-02-03T06:55:22.834Z,12.00
2023-02-03T06:56:22.792Z,12.00
2023-02-03T06:57:22.794Z,16.00
2023-02-03T06:58:22.811Z,20.00
2023-02-03T06:59:22.782Z,24.00
2023-02-03T07:00:22.772Z,28.00
2023-02-03T07:01:22.805Z,32.00
2023-02-03T07:02:22.760Z,36.00
2023-02-03T07:03:22.774Z,36.00
2023-02-03T07:04:22.748Z,44.00
2023-02-03T07:05:22.745Z,44.00
2023-02-03T07:06:22.723Z,52.00
2023-02-03T07:07:22.721Z,60.00
2023-02-03T07:08:22.741Z,64.00
2023-02-03T07:09:22.703Z,64.00
2023-02-03T07:10:22.690Z,72.00
2023-02-03T07:11:22.684Z,72.00
2023-02-03T07:12:22.673Z,68.00
2023-02-03T07:13:22.691Z,72.00
2023-02-03T07:14:22.659Z,92.00
2023-02-03T07:15:22.657Z,108.00
2023-02-03T07:16:22.730Z,120.00
2023-02-03T07:17:22.643Z,116.00
2023-02-03T07:18:45.924Z,116.00
2023-02-03T07:19:24.618Z,112.00
2023-02-03T07:20:22.639Z,116.00
2023-02-03T07:21:22.612Z,116.00
2023-02-03T07:22:22.609Z,120.00
2023-02-03T07:23:22.620Z,120.00
2023-02-03T07:24:22.592Z,120.00
2023-02-03T07:25:22.580Z,124.00
2023-02-03T07:26:22.566Z,128.00
2023-02-03T07:27:22.563Z,132.00
2023-02-03T07:28:22.588Z,136.00
2023-02-03T07:29:22.545Z,136.00
2023-02-03T07:30:22.568Z,140.00
2023-02-03T07:31:22.638Z,140.00
2023-02-03T07:32:22.529Z,144.00
2023-02-03T07:33:22.543Z,148.00
2023-02-03T07:34:22.547Z,160.00
2023-02-03T07:35:22.507Z,172.00
2023-02-03T07:36:22.494Z,184.00
2023-02-03T07:37:22.484Z,188.00
2023-02-03T07:38:22.475Z,192.00
2023-02-03T07:39:22.507Z,192.00
2023-02-03T07:40:22.496Z,184.00
2023-02-03T07:41:22.452Z,176.00
2023-02-03T07:42:22.444Z,188.00
2023-02-03T07:43:22.438Z,208.00
2023-02-03T07:44:22.462Z,232.00
2023-02-03T07:45:22.434Z,264.00
2023-02-03T07:46:22.421Z,292.00
2023-02-03T07:47:22.404Z,292.00
2023-02-03T07:48:22.398Z,296.00
2023-02-03T07:49:22.423Z,308.00
2023-02-03T07:50:22.380Z,328.00
2023-02-03T07:51:22.372Z,304.00
2023-02-03T07:52:22.377Z,304.00
2023-02-03T07:53:22.353Z,292.00
2023-02-03T07:54:22.373Z,284.00
2023-02-03T07:55:22.347Z,300.00
2023-02-03T07:56:22.345Z,324.00
2023-02-03T07:57:22.324Z,316.00
2023-02-03T07:58:22.315Z,328.00
2023-02-03T07:59:22.332Z,344.00
2023-02-03T08:00:22.302Z,368.00
2023-02-03T08:01:22.342Z,368.00
2023-02-03T08:02:22.305Z,380.00
2023-02-03T08:03:22.300Z,388.00
2023-02-03T08:04:22.302Z,408.00
2023-02-03T08:05:22.270Z,404.00
2023-02-03T08:06:22.256Z,428.00
2023-02-03T08:07:22.251Z,460.00
2023-02-03T08:08:22.249Z,452.00
2023-02-03T08:09:22.263Z,448.00
2023-02-03T08:10:22.236Z,448.00
2023-02-03T08:11:22.220Z,460.00
2023-02-03T08:12:22.219Z,432.00
2023-02-03T08:13:22.202Z,404.00
2023-02-03T08:14:22.241Z,432.00
2023-02-03T08:15:22.215Z,452.00
2023-02-03T08:16:22.208Z,444.00
2023-02-03T08:17:22.189Z,456.00
2023-02-03T08:18:22.165Z,528.00
2023-02-03T08:19:22.153Z,536.00
2023-02-03T08:20:22.183Z,524.00
2023-02-03T08:21:22.143Z,528.00
2023-02-03T08:22:22.138Z,592.00
2023-02-03T08:23:22.122Z,616.00
2023-02-03T08:24:22.122Z,644.00
2023-02-03T08:25:22.803Z,724.00
2023-02-03T08:26:23.111Z,796.00
2023-02-03T08:27:22.091Z,792.00
2023-02-03T08:28:22.085Z,780.00
2023-02-03T08:29:22.077Z,740.00
2023-02-03T08:30:22.093Z,680.00
2023-02-03T08:31:22.116Z,716.00
2023-02-03T08:32:22.132Z,708.00
2023-02-03T08:33:22.055Z,736.00
2023-02-03T08:34:22.039Z,684.00
2023-02-03T08:35:22.067Z,736.00
2023-02-03T08:36:22.024Z,740.00
2023-02-03T08:37:22.018Z,712.00
2023-02-03T08:38:22.024Z,708.00
2023-02-03T08:39:22.020Z,688.00
2023-02-03T08:40:22.032Z,668.00
2023-02-03T08:41:21.994Z,768.00
2023-02-03T08:42:21.979Z,788.00
2023-02-03T08:43:21.968Z,840.00
2023-02-03T08:44:21.971Z,816.00
2023-02-03T08:45:22.011Z,824.00
2023-02-03T08:46:21.944Z,876.00
2023-02-03T08:47:21.956Z,736.00
2023-02-03T08:48:21.940Z,704.00
2023-02-03T08:49:21.927Z,808.00
2023-02-03T08:50:21.952Z,892.00
2023-02-03T08:51:21.917Z,904.00
2023-02-03T08:52:21.909Z,924.00
2023-02-03T08:53:21.928Z,1060.00
2023-02-03T08:54:21.891Z,1232.00
2023-02-03T08:55:21.930Z,1272.00
2023-02-03T08:56:21.877Z,1428.00
2023-02-03T08:57:21.873Z,1448.00
2023-02-03T08:58:21.868Z,1380.00
2023-02-03T08:59:21.859Z,1328.00
2023-02-03T09:00:21.877Z,1268.00
2023-02-03T09:01:21.875Z,1108.00
2023-02-03T09:02:21.835Z,1048.00
2023-02-03T09:03:21.814Z,1012.00
2023-02-03T09:04:21.835Z,1040.00
2023-02-03T09:05:21.845Z,1080.00
2023-02-03T09:06:23.462Z,1008.00
2023-02-03T09:07:22.783Z,1032.00
2023-02-03T09:08:21.780Z,1220.00
2023-02-03T09:09:21.774Z,1304.00
2023-02-03T09:10:21.803Z,1276.00
2023-02-03T09:11:21.752Z,1564.00
2023-02-03T09:12:21.752Z,1488.00
2023-02-03T09:13:21.736Z,1460.00
2023-02-03T09:14:21.728Z,1548.00
2023-02-03T09:15:21.758Z,1636.00
2023-02-03T09:16:21.780Z,1684.00
2023-02-03T09:17:21.719Z,1772.00
2023-02-03T09:18:21.700Z,1828.00
2023-02-03T09:19:21.713Z,1772.00
2023-02-03T09:20:21.774Z,1932.00
2023-02-03T09:21:34.983Z,1932.00
2023-02-03T09:22:23.670Z,2016.00
2023-02-03T09:23:21.651Z,1896.00
2023-02-03T09:24:21.642Z,1956.00
2023-02-03T09:25:21.677Z,1920.00
2023-02-03T09:26:21.625Z,1948.00
2023-02-03T09:27:21.651Z,1912.00
2023-02-03T09:28:21.637Z,2016.00
2023-02-03T09:29:21.609Z,2152.00
2023-02-03T09:30:21.626Z,2112.00
2023-02-03T09:31:21.617Z,1996.00
2023-02-03T09:32:21.590Z,1928.00
2023-02-03T09:33:21.580Z,1916.00
2023-02-03T09:34:21.576Z,1848.00
2023-02-03T09:35:21.600Z,1976.00
2023-02-03T09:36:21.559Z,2084.00
2023-02-03T09:37:21.575Z,2240.00
2023-02-03T09:38:21.547Z,2288.00
2023-02-03T09:39:21.526Z,2456.00
2023-02-03T09:40:21.547Z,2400.00
2023-02-03T09:41:21.515Z,2484.00
2023-02-03T09:42:21.514Z,2264.00
2023-02-03T09:43:21.511Z,1980.00
2023-02-03T09:44:21.491Z,1884.00
2023-02-03T09:45:21.507Z,1736.00
2023-02-03T09:46:22.511Z,1656.00
2023-02-03T09:47:21.494Z,1636.00
2023-02-03T09:48:21.464Z,1660.00
2023-02-03T09:49:21.454Z,1684.00
2023-02-03T09:50:21.473Z,1800.00
2023-02-03T09:51:21.465Z,2000.00
2023-02-03T09:52:21.431Z,2408.00
2023-02-03T09:53:21.427Z,2424.00
2023-02-03T09:54:21.416Z,2492.00
2023-02-03T09:55:21.412Z,2444.00
2023-02-03T09:56:21.424Z,2500.00
2023-02-03T09:57:21.397Z,2364.00
2023-02-03T09:58:21.444Z,2168.00
2023-02-03T09:59:21.377Z,2096.00
2023-02-03T10:00:21.365Z,2192.00
2023-02-03T10:01:21.457Z,2184.00
2023-02-03T10:02:21.413Z,1988.00
2023-02-03T10:03:21.349Z,1920.00
2023-02-03T10:04:21.380Z,1944.00
2023-02-03T10:05:21.330Z,1912.00
2023-02-03T10:06:21.373Z,1860.00
2023-02-03T10:07:21.319Z,1816.00
2023-02-03T10:08:21.308Z,1908.00
2023-02-03T10:09:21.317Z,1956.00
2023-02-03T10:10:21.298Z,1984.00
2023-02-03T10:11:21.312Z,1920.00
2023-02-03T10:12:21.279Z,2004.00
2023-02-03T10:13:21.269Z,2228.00
2023-02-03T10:14:21.258Z,2340.00
2023-02-03T10:15:21.252Z,2492.00
2023-02-03T10:16:21.271Z,2576.00
2023-02-03T10:17:21.237Z,2376.00
2023-02-03T10:18:21.234Z,2164.00
2023-02-03T10:19:21.219Z,1980.00
2023-02-03T10:20:21.214Z,2008.00
2023-02-03T10:21:21.229Z,2048.00
2023-02-03T10:22:21.193Z,2052.00
2023-02-03T10:23:21.193Z,2092.00
2023-02-03T10:24:21.180Z,2048.00
2023-02-03T10:25:21.172Z,2076.00
2023-02-03T10:26:21.191Z,2012.00
2023-02-03T10:27:21.152Z,1976.00
2023-02-03T10:28:21.174Z,1976.00
2023-02-03T10:29:21.143Z,1896.00
2023-02-03T10:30:21.131Z,1840.00
2023-02-03T10:31:21.302Z,1772.00
2023-02-03T10:32:21.124Z,1728.00
2023-02-03T10:33:21.111Z,1732.00
2023-02-03T10:34:21.128Z,1680.00
2023-02-03T10:35:21.102Z,1644.00
2023-02-03T10:36:21.110Z,1636.00
2023-02-03T10:37:21.093Z,1668.00
2023-02-03T10:38:21.068Z,1612.00
2023-02-03T10:39:21.061Z,1616.00
2023-02-03T10:40:21.164Z,1604.00
2023-02-03T10:41:21.147Z,1580.00
2023-02-03T10:42:21.158Z,1700.00
2023-02-03T10:43:21.037Z,1756.00
2023-02-03T10:44:21.028Z,1764.00
2023-02-03T10:45:21.017Z,1860.00
2023-02-03T10:46:21.139Z,2088.00
2023-02-03T10:47:20.999Z,2588.00
2023-02-03T10:48:20.994Z,2672.00
2023-02-03T10:49:20.984Z,2996.00
2023-02-03T10:50:21.014Z,2908.00
2023-02-03T10:51:20.997Z,2560.00
2023-02-03T10:52:20.972Z,2204.00
2023-02-03T10:53:20.952Z,2120.00
2023-02-03T10:54:20.944Z,2180.00
2023-02-03T10:55:20.942Z,2492.00
2023-02-03T10:56:20.925Z,2788.00
2023-02-03T10:57:20.939Z,3168.00
2023-02-03T10:58:20.910Z,3628.00
2023-02-03T10:59:20.900Z,3988.00
2023-02-03T11:00:22.456Z,4112.00
2023-02-03T11:01:21.913Z,3788.00
2023-02-03T11:02:20.936Z,3504.00
2023-02-03T11:03:20.881Z,3472.00
2023-02-03T11:04:20.863Z,3788.00
2023-02-03T11:05:20.860Z,4236.00
2023-02-03T11:06:20.848Z,4148.00
2023-02-03T11:07:20.861Z,4536.00
2023-02-03T11:08:20.826Z,4724.00
2023-02-03T11:09:20.823Z,5144.00
2023-02-03T11:10:20.814Z,5916.00
2023-02-03T11:11:20.894Z,6604.00
2023-02-03T11:12:20.849Z,6512.00
2023-02-03T11:13:20.787Z,6164.00
2023-02-03T11:14:20.782Z,5416.00
2023-02-03T11:15:20.774Z,4560.00
2023-02-03T11:16:20.928Z,3580.00
2023-02-03T11:17:20.785Z,3168.00
2023-02-03T11:18:20.758Z,2728.00
2023-02-03T11:19:20.769Z,2376.00
2023-02-03T11:20:20.738Z,2080.00
2023-02-03T11:21:20.732Z,1964.00
2023-02-03T11:22:20.743Z,1824.00
2023-02-03T11:23:22.717Z,1840.00
2023-02-03T11:24:20.709Z,1736.00
2023-02-03T11:25:20.690Z,1696.00
2023-02-03T11:26:20.686Z,1516.00
2023-02-03T11:27:20.707Z,1416.00
2023-02-03T11:28:20.702Z,1372.00
2023-02-03T11:29:23.448Z,1416.00
2023-02-03T11:30:20.659Z,1392.00
2023-02-03T11:31:20.704Z,1232.00
2023-02-03T11:32:20.670Z,1348.00
2023-02-03T11:33:20.628Z,1420.00
2023-02-03T11:34:20.625Z,1480.00
2023-02-03T11:35:22.841Z,1436.00
2023-02-03T11:36:20.614Z,1396.00
2023-02-03T11:37:21.642Z,1468.00
2023-02-03T11:38:20.596Z,1412.00
2023-02-03T11:39:20.602Z,1368.00
2023-02-03T11:40:20.584Z,1284.00
2023-02-03T11:41:23.028Z,1256.00
2023-02-03T11:42:20.595Z,1360.00
2023-02-03T11:43:20.577Z,1668.00
2023-02-03T11:44:20.551Z,1792.00
2023-02-03T11:45:20.542Z,1544.00
2023-02-03T11:46:20.565Z,1516.00
2023-02-03T11:47:22.781Z,1404.00
2023-02-03T11:48:20.549Z,1512.00
2023-02-03T11:49:20.512Z,1548.00
2023-02-03T11:50:20.502Z,1708.00
2023-02-03T11:51:20.497Z,1792.00
2023-02-03T11:52:20.491Z,1848.00
2023-02-03T11:53:22.934Z,1704.00
2023-02-03T11:54:20.476Z,1640.00
2023-02-03T11:55:20.466Z,1532.00
2023-02-03T11:56:20.466Z,1448.00
2023-02-03T11:57:20.451Z,1312.00
2023-02-03T11:58:20.471Z,1328.00
2023-02-03T11:59:21.254Z,1256.00
2023-02-03T12:00:21.428Z,1288.00
2023-02-03T12:01:20.440Z,1104.00
2023-02-03T12:02:20.416Z,1084.00
2023-02-03T12:03:20.431Z,1064.00
2023-02-03T12:04:20.423Z,1084.00
2023-02-03T12:05:20.397Z,1052.00
2023-02-03T12:06:20.380Z,1004.00
2023-02-03T12:07:20.385Z,936.00
2023-02-03T12:08:20.388Z,948.00
2023-02-03T12:09:20.361Z,912.00
2023-02-03T12:10:20.352Z,940.00
2023-02-03T12:11:21.905Z,936.00
2023-02-03T12:12:20.334Z,992.00
2023-02-03T12:13:20.355Z,1108.00
2023-02-03T12:14:20.321Z,1224.00
2023-02-03T12:15:20.309Z,1360.00
2023-02-03T12:16:20.409Z,1520.00
2023-02-03T12:17:22.252Z,1488.00
2023-02-03T12:18:20.329Z,1476.00
2023-02-03T12:19:20.287Z,1408.00
2023-02-03T12:20:20.279Z,1468.00
2023-02-03T12:21:20.261Z,1492.00
2023-02-03T12:22:20.256Z,1684.00
2023-02-03T12:23:21.300Z,2000.00
2023-02-03T12:24:20.240Z,2268.00
2023-02-03T12:25:20.225Z,2484.00
2023-02-03T12:26:20.220Z,2328.00
2023-02-03T12:27:20.211Z,2176.00
2023-02-03T12:28:32.584Z,2548.00
2023-02-03T12:29:22.201Z,3008.00
2023-02-03T12:30:20.186Z,2648.00
2023-02-03T12:31:20.264Z,2408.00
2023-02-03T12:32:20.183Z,2120.00
2023-02-03T12:33:20.197Z,1796.00
2023-02-03T12:34:20.163Z,1768.00
2023-02-03T12:35:20.153Z,1684.00
2023-02-03T12:36:20.158Z,1444.00
2023-02-03T12:37:20.131Z,1412.00
2023-02-03T12:38:20.120Z,1552.00
2023-02-03T12:39:20.139Z,1376.00
2023-02-03T12:40:20.121Z,1464.00
2023-02-03T12:41:20.120Z,1300.00
2023-02-03T12:42:20.094Z,1112.00
2023-02-03T12:43:20.089Z,1036.00
2023-02-03T12:44:20.125Z,1104.00
2023-02-03T12:45:20.076Z,1028.00
2023-02-03T12:46:20.135Z,992.00
2023-02-03T12:47:20.055Z,1092.00