createdAt,value
2019-05-12T00:00:09.494Z,5.60
2019-05-12T00:02:39.734Z,5.60
2019-05-12T00:05:09.340Z,5.60
2019-05-12T00:07:38.304Z,5.60
2019-05-12T00:10:08.597Z,5.60
2019-05-12T00:12:38.536Z,5.60
2019-05-12T00:15:08.415Z,5.60
2019-05-12T00:17:38.698Z,5.60
2019-05-12T00:20:08.665Z,5.60
2019-05-12T00:22:44.516Z,5.50
2019-05-12T00:25:13.256Z,5.50
2019-05-12T00:27:41.775Z,5.50
2019-05-12T00:30:12.098Z,5.50
2019-05-12T00:32:54.312Z,5.40
2019-05-12T00:35:22.936Z,5.40
2019-05-12T00:37:51.382Z,5.30
2019-05-12T00:40:19.897Z,5.30
2019-05-12T00:42:48.563Z,5.30
2019-05-12T00:45:18.127Z,5.20
2019-05-12T00:47:48.072Z,5.20
2019-05-12T00:50:18.454Z,5.20
2019-05-12T00:52:48.873Z,5.30
2019-05-12T00:55:18.441Z,5.20
2019-05-12T00:57:48.481Z,5.20
2019-05-12T01:00:17.955Z,5.10
2019-05-12T01:02:48.596Z,5.10
2019-05-12T01:05:17.753Z,5.10
2019-05-12T01:07:48.173Z,5.00
2019-05-12T01:10:36.000Z,5.10
2019-05-12T01:13:04.515Z,5.10
2019-05-12T01:15:33.049Z,5.00
2019-05-12T01:18:01.722Z,5.00
2019-05-12T01:20:30.169Z,5.00
2019-05-12T01:22:58.624Z,5.10
2019-05-12T01:25:29.025Z,5.10
2019-05-12T01:27:58.927Z,5.10
2019-05-12T01:30:28.453Z,5.10
2019-05-12T01:32:58.081Z,5.10
2019-05-12T01:35:28.252Z,5.10
2019-05-12T01:37:58.841Z,5.00
2019-05-12T01:40:28.878Z,4.90
2019-05-12T01:42:58.455Z,4.90
2019-05-12T01:45:28.859Z,4.90
2019-05-12T01:47:59.028Z,4.90
2019-05-12T01:50:28.523Z,4.80
2019-05-12T01:52:58.751Z,4.80
2019-05-12T01:55:28.064Z,4.80
2019-05-12T01:57:57.731Z,4.90
2019-05-12T02:00:28.279Z,4.90
2019-05-12T02:02:58.563Z,4.90
2019-05-12T02:05:28.114Z,4.80
2019-05-12T02:07:58.815Z,4.80
2019-05-12T02:10:28.822Z,4.80
2019-05-12T02:12:59.489Z,4.90
2019-05-12T02:15:28.098Z,4.90
2019-05-12T02:17:59.007Z,4.90
2019-05-12T02:20:28.830Z,5.00
2019-05-12T02:22:58.493Z,5.10
2019-05-12T02:25:28.823Z,5.10
2019-05-12T02:27:58.413Z,5.10
2019-05-12T02:30:30.224Z,5.10
2019-05-12T02:32:59.373Z,5.10
2019-05-12T02:35:28.131Z,5.10
2019-05-12T02:37:56.763Z,5.10
2019-05-12T02:40:26.449Z,5.10
2019-05-12T02:42:55.345Z,5.10
2019-05-12T02:45:25.305Z,5.10
2019-05-12T02:48:14.614Z,5.20
2019-05-12T02:51:05.515Z,5.30
2019-05-12T02:53:35.091Z,5.30
2019-05-12T02:56:05.151Z,5.30
2019-05-12T02:58:34.921Z,5.30
2019-05-12T03:01:05.492Z,5.40
2019-05-12T03:03:35.755Z,5.40
2019-05-12T03:06:05.486Z,5.40
2019-05-12T03:08:55.216Z,5.50
2019-05-12T03:11:25.622Z,5.50
2019-05-12T03:13:54.869Z,5.50
2019-05-12T03:16:25.695Z,5.60
2019-05-12T03:18:55.316Z,5.60
2019-05-12T03:21:24.638Z,5.70
2019-05-12T03:23:55.072Z,5.80
2019-05-12T03:26:24.648Z,5.80
2019-05-12T03:28:55.553Z,5.90
2019-05-12T03:31:31.112Z,5.90
2019-05-12T03:33:59.542Z,5.90
2019-05-12T03:36:32.238Z,6.00
2019-05-12T03:38:55.242Z,6.10
2019-05-12T03:41:25.036Z,6.10
2019-05-12T03:43:54.958Z,6.20
2019-05-12T03:46:24.903Z,6.20
2019-05-12T03:48:55.323Z,6.30
2019-05-12T03:51:25.117Z,6.30
2019-05-12T03:53:55.549Z,6.40
2019-05-12T03:56:25.959Z,6.40
2019-05-12T03:58:54.990Z,6.50
2019-05-12T04:01:25.521Z,6.60
2019-05-12T04:03:54.395Z,6.60
2019-05-12T04:06:24.596Z,6.70
2019-05-12T04:08:54.995Z,6.70
2019-05-12T04:11:24.959Z,6.80
2019-05-12T04:13:55.018Z,6.80
2019-05-12T04:16:24.837Z,6.80
2019-05-12T04:18:55.202Z,6.90
2019-05-12T04:21:24.477Z,6.90
2019-05-12T04:23:54.812Z,7.00
2019-05-12T04:26:25.281Z,7.00
2019-05-12T04:28:54.831Z,7.10
2019-05-12T04:31:24.888Z,7.10
2019-05-12T04:34:06.534Z,7.10
2019-05-12T04:36:35.696Z,7.10
2019-05-12T04:39:06.653Z,7.20
2019-05-12T04:41:35.652Z,7.20
2019-05-12T04:44:05.804Z,7.30
2019-05-12T04:46:34.726Z,7.40
2019-05-12T04:49:05.212Z,7.40
2019-05-12T04:51:34.945Z,7.40
2019-05-12T04:54:05.728Z,7.40
2019-05-12T04:56:35.787Z,7.50
2019-05-12T04:59:05.143Z,7.50
2019-05-12T05:01:34.896Z,7.70
2019-05-12T05:04:05.387Z,7.70
2019-05-12T05:06:34.442Z,7.80
2019-05-12T05:09:05.184Z,7.90
2019-05-12T05:11:34.548Z,7.90
2019-05-12T05:14:04.148Z,8.00
2019-05-12T05:16:34.613Z,8.00
2019-05-12T05:19:03.819Z,8.00
2019-05-12T05:21:34.519Z,8.10
2019-05-12T05:24:03.765Z,8.20
2019-05-12T05:26:36.584Z,8.20
2019-05-12T05:29:04.339Z,8.30
2019-05-12T05:31:33.697Z,8.40
2019-05-12T05:34:04.765Z,8.40
2019-05-12T05:36:34.569Z,8.40
2019-05-12T05:39:06.154Z,8.50
2019-05-12T05:41:34.711Z,8.50
2019-05-12T05:44:03.383Z,8.50
2019-05-12T05:46:33.600Z,8.50
2019-05-12T05:49:04.061Z,8.50
2019-05-12T05:51:33.502Z,8.60
2019-05-12T05:54:03.942Z,8.60
2019-05-12T05:56:42.366Z,8.50
2019-05-12T05:59:04.516Z,8.60
2019-05-12T06:01:34.735Z,8.60
2019-05-12T06:04:04.498Z,8.60
2019-05-12T06:06:34.150Z,8.70
2019-05-12T06:09:04.516Z,8.70
2019-05-12T06:11:34.492Z,8.70
2019-05-12T06:14:11.269Z,8.80
2019-05-12T06:16:34.176Z,8.80
2019-05-12T06:19:03.486Z,8.70
2019-05-12T06:21:34.735Z,8.70
2019-05-12T06:24:03.510Z,8.70
2019-05-12T06:26:35.447Z,8.80
2019-05-12T06:29:04.485Z,9.00
2019-05-12T06:31:33.544Z,9.00
2019-05-12T06:34:06.320Z,9.00
2019-05-12T06:36:34.015Z,9.00
2019-05-12T06:39:04.518Z,9.10
2019-05-12T06:41:33.626Z,9.10
2019-05-12T06:44:03.695Z,9.10
2019-05-12T06:46:34.245Z,9.20
2019-05-12T06:49:10.145Z,9.30
2019-05-12T06:51:33.998Z,9.40
2019-05-12T06:54:10.000Z,9.40
2019-05-12T06:56:34.232Z,9.50
2019-05-12T06:59:09.775Z,9.50
2019-05-12T07:01:33.626Z,9.60
2019-05-12T07:04:06.648Z,9.60
2019-05-12T07:06:33.945Z,9.50
2019-05-12T07:09:09.228Z,9.60
2019-05-12T07:11:42.543Z,9.60
2019-05-12T07:14:07.806Z,9.60
2019-05-12T07:16:34.134Z,9.70
2019-05-12T07:19:07.619Z,9.60
2019-05-12T07:21:33.622Z,9.70
2019-05-12T07:24:09.115Z,9.90
2019-05-12T07:26:33.885Z,10.00
2019-05-12T07:29:23.881Z,10.10
2019-05-12T07:31:53.655Z,10.00
2019-05-12T07:34:24.037Z,10.10
2019-05-12T07:36:55.629Z,10.00
2019-05-12T07:39:24.942Z,10.10
2019-05-12T07:41:54.940Z,10.00
2019-05-12T07:44:31.478Z,10.10
2019-05-12T07:46:56.547Z,10.20
2019-05-12T07:49:34.493Z,10.30
2019-05-12T07:51:55.380Z,10.40
2019-05-12T07:54:23.857Z,10.40
2019-05-12T07:56:53.995Z,10.30
2019-05-12T07:59:26.614Z,10.30
2019-05-12T08:01:54.941Z,10.30
2019-05-12T08:04:23.905Z,10.30
2019-05-12T08:06:53.793Z,10.40
2019-05-12T08:09:24.035Z,10.60
2019-05-12T08:11:54.098Z,10.50
2019-05-12T08:14:29.036Z,10.50
2019-05-12T08:16:54.312Z,10.50
2019-05-12T08:19:25.721Z,10.50
2019-05-12T08:21:53.737Z,10.80
2019-05-12T08:24:23.721Z,10.80
2019-05-12T08:26:59.540Z,10.80
2019-05-12T08:29:24.350Z,10.80
2019-05-12T08:31:54.813Z,11.10
2019-05-12T08:34:23.848Z,11.10
2019-05-12T08:36:57.813Z,11.00
2019-05-12T08:39:25.789Z,11.10
2019-05-12T08:41:53.538Z,11.20
2019-05-12T08:44:24.902Z,11.40
2019-05-12T08:46:56.431Z,11.30
2019-05-12T08:49:23.475Z,11.00
2019-05-12T08:51:57.773Z,11.10
2019-05-12T08:54:23.317Z,11.10
2019-05-12T08:56:59.199Z,11.20
2019-05-12T08:59:26.676Z,11.30
2019-05-12T09:01:54.128Z,11.10
2019-05-12T09:04:24.729Z,11.20
2019-05-12T09:06:56.634Z,11.40
2019-05-12T09:09:23.740Z,11.50
2019-05-12T09:11:54.137Z,11.60
2019-05-12T09:14:23.923Z,11.60
2019-05-12T09:16:53.733Z,11.80
2019-05-12T09:19:24.854Z,11.80
2019-05-12T09:21:54.215Z,12.00
2019-05-12T09:24:26.936Z,12.10
2019-05-12T09:26:53.832Z,12.10
2019-05-12T09:29:22.587Z,12.10
2019-05-12T09:31:53.115Z,12.30
2019-05-12T09:34:23.391Z,12.40
2019-05-12T09:36:59.361Z,12.30
2019-05-12T09:39:23.454Z,12.40
2019-05-12T09:41:54.766Z,12.40
2019-05-12T09:44:26.340Z,12.40
2019-05-12T09:46:53.501Z,12.30
2019-05-12T09:49:30.603Z,12.40
2019-05-12T09:51:54.308Z,12.60
2019-05-12T09:54:27.832Z,12.40
2019-05-12T09:56:58.129Z,12.50
2019-05-12T09:59:25.790Z,12.60
2019-05-12T10:01:54.148Z,12.40
2019-05-12T10:04:22.742Z,12.70
2019-05-12T10:06:53.338Z,12.80
2019-05-12T10:09:21.535Z,12.70
2019-05-12T10:11:51.879Z,12.80
2019-05-12T10:14:20.452Z,12.60
2019-05-12T10:16:49.832Z,12.50
2019-05-12T10:19:18.559Z,12.40
2019-05-12T10:21:49.160Z,12.40
2019-05-12T10:24:17.511Z,12.50
2019-05-12T10:26:49.436Z,12.30
2019-05-12T10:29:20.325Z,12.00
2019-05-12T10:31:46.492Z,12.10
2019-05-12T10:34:23.593Z,12.40
2019-05-12T10:36:53.746Z,12.60
2019-05-12T10:39:24.136Z,12.80
2019-05-12T10:41:54.635Z,12.60
2019-05-12T10:44:22.679Z,12.80
2019-05-12T10:46:53.806Z,12.70
2019-05-12T10:49:44.016Z,12.30
2019-05-12T10:52:13.857Z,12.20
2019-05-12T10:54:43.449Z,12.60
2019-05-12T10:57:14.138Z,12.40
2019-05-12T10:59:45.219Z,12.40
2019-05-12T11:02:13.972Z,12.30
2019-05-12T11:04:43.992Z,12.20
2019-05-12T11:07:13.549Z,12.50
2019-05-12T11:09:43.936Z,12.50
2019-05-12T11:12:13.797Z,12.30
2019-05-12T11:14:43.963Z,12.20
2019-05-12T11:17:13.825Z,12.60
2019-05-12T11:19:49.303Z,12.90
2019-05-12T11:22:13.977Z,12.40
2019-05-12T11:24:44.409Z,12.20
2019-05-12T11:27:13.450Z,12.10
2019-05-12T11:29:48.559Z,12.20
