createdAt,value
2019-02-04T00:00:45.360Z,13.47
2019-02-04T00:03:17.910Z,17.83
2019-02-04T00:05:48.974Z,17.43
2019-02-04T00:08:19.751Z,20.33
2019-02-04T00:10:53.044Z,16.03
2019-02-04T00:13:26.121Z,19.50
2019-02-04T00:15:59.127Z,17.20
2019-02-04T00:18:29.786Z,13.80
2019-02-04T00:21:06.722Z,19.97
2019-02-04T00:23:35.124Z,17.57
2019-02-04T00:26:05.984Z,19.10
2019-02-04T00:28:38.218Z,15.83
2019-02-04T00:31:12.595Z,17.50
2019-02-04T00:33:44.318Z,18.37
2019-02-04T00:36:15.126Z,16.90
2019-02-04T00:38:46.076Z,22.47
2019-02-04T00:41:17.324Z,16.23
2019-02-04T00:43:48.277Z,16.90
2019-02-04T00:46:19.201Z,17.00
2019-02-04T00:48:51.591Z,17.20
2019-02-04T00:51:24.707Z,20.00
2019-02-04T00:53:55.693Z,18.93
2019-02-04T00:56:28.560Z,18.60
2019-02-04T00:58:59.735Z,20.03
2019-02-04T01:01:30.494Z,24.73
2019-02-04T01:04:01.159Z,16.27
2019-02-04T01:06:32.327Z,15.67
2019-02-04T01:09:04.974Z,20.70
2019-02-04T01:11:35.685Z,16.70
2019-02-04T01:14:06.594Z,15.10
2019-02-04T01:16:44.729Z,16.93
2019-02-04T01:19:17.891Z,15.07
2019-02-04T01:21:48.886Z,15.33
2019-02-04T01:24:19.704Z,17.23
2019-02-04T01:26:50.484Z,15.53
2019-02-04T01:29:21.292Z,16.37
2019-02-04T01:31:52.993Z,16.60
2019-02-04T01:34:23.936Z,16.00
2019-02-04T01:36:54.800Z,29.47
2019-02-04T01:39:26.978Z,16.07
2019-02-04T01:41:57.780Z,22.83
2019-02-04T01:44:30.669Z,15.00
2019-02-04T01:47:02.509Z,15.30
2019-02-04T01:49:33.743Z,17.93
2019-02-04T01:52:04.441Z,13.03
2019-02-04T01:54:35.216Z,16.70
2019-02-04T01:57:09.492Z,16.20
2019-02-04T01:59:40.232Z,17.40
2019-02-04T02:02:10.957Z,18.80
2019-02-04T02:04:43.717Z,21.43
2019-02-04T02:07:16.828Z,15.80
2019-02-04T02:09:48.431Z,20.33
2019-02-04T02:12:19.364Z,16.03
2019-02-04T02:14:50.280Z,15.50
2019-02-04T02:17:26.334Z,16.80
2019-02-04T02:19:53.774Z,16.13
2019-02-04T02:22:24.998Z,17.40
2019-02-04T02:24:55.771Z,17.13
2019-02-04T02:27:26.588Z,19.43
2019-02-04T02:29:59.534Z,22.77
2019-02-04T02:32:30.287Z,18.27
2019-02-04T02:35:01.512Z,27.17
2019-02-04T02:37:34.198Z,16.57
2019-02-04T02:40:07.289Z,22.17
2019-02-04T02:42:38.060Z,18.67
2019-02-04T02:45:09.591Z,16.07
2019-02-04T02:47:40.798Z,18.77
2019-02-04T02:50:16.707Z,19.20
2019-02-04T02:52:47.490Z,16.33
2019-02-04T02:55:20.490Z,28.17
2019-02-04T02:57:51.270Z,18.60
2019-02-04T03:00:29.216Z,19.10
2019-02-04T03:03:00.188Z,20.37
2019-02-04T03:05:31.082Z,16.70
2019-02-04T03:08:07.150Z,18.60
2019-02-04T03:10:39.657Z,16.20
2019-02-04T03:13:10.764Z,18.33
2019-02-04T03:15:41.698Z,19.63
2019-02-04T03:18:12.383Z,15.27
2019-02-04T03:20:43.374Z,15.10
2019-02-04T03:23:14.139Z,17.73
2019-02-04T03:25:44.789Z,15.23
2019-02-04T03:28:15.548Z,15.43
2019-02-04T03:30:46.967Z,14.60
2019-02-04T03:33:18.301Z,15.63
2019-02-04T03:35:50.145Z,18.60
2019-02-04T03:38:20.996Z,19.03
2019-02-04T03:40:51.649Z,16.23
2019-02-04T03:43:22.459Z,15.13
2019-02-04T03:45:53.203Z,15.70
2019-02-04T03:48:24.098Z,19.33
2019-02-04T03:50:54.977Z,12.63
2019-02-04T03:53:28.671Z,16.17
2019-02-04T03:56:02.565Z,14.37
2019-02-04T03:58:37.308Z,18.50
2019-02-04T04:01:12.143Z,16.93
2019-02-04T04:03:47.379Z,14.33
2019-02-04T04:06:23.267Z,13.23
2019-02-04T04:09:01.534Z,13.27
2019-02-04T04:11:42.547Z,13.63
2019-02-04T04:14:15.236Z,14.17
2019-02-04T04:17:31.319Z,13.10
2019-02-04T04:20:06.188Z,17.30
2019-02-04T04:22:37.704Z,14.47
2019-02-04T04:25:15.665Z,14.47
2019-02-04T04:27:47.335Z,14.50
2019-02-04T04:30:24.382Z,16.33
2019-02-04T04:32:55.767Z,16.60
2019-02-04T04:35:28.956Z,14.23
2019-02-04T04:38:00.571Z,13.67
2019-02-04T04:40:31.444Z,12.37
2019-02-04T04:43:02.856Z,14.70
2019-02-04T04:45:34.246Z,19.00
2019-02-04T04:48:05.328Z,16.67
2019-02-04T04:50:36.947Z,14.30
2019-02-04T04:53:13.094Z,14.47
2019-02-04T04:55:45.743Z,15.30
2019-02-04T04:58:19.649Z,14.23
2019-02-04T05:00:50.106Z,18.10
2019-02-04T05:03:26.202Z,16.73
2019-02-04T05:05:57.313Z,15.97
2019-02-04T05:08:29.174Z,15.57
2019-02-04T05:11:06.110Z,16.47
2019-02-04T05:13:37.330Z,15.33
2019-02-04T05:16:08.167Z,15.63
2019-02-04T05:18:45.969Z,14.57
2019-02-04T05:21:19.443Z,14.43
2019-02-04T05:23:50.775Z,13.73
2019-02-04T05:26:31.703Z,15.43
2019-02-04T05:29:38.240Z,14.53
2019-02-04T05:32:20.057Z,17.67
2019-02-04T05:34:57.530Z,17.40
2019-02-04T05:37:51.486Z,17.63
2019-02-04T05:40:30.883Z,16.00
2019-02-04T05:43:06.662Z,18.57
2019-02-04T05:45:47.514Z,18.03
2019-02-04T05:48:23.335Z,17.53
2019-02-04T05:50:55.359Z,20.87
2019-02-04T05:53:26.132Z,19.27
2019-02-04T05:56:05.807Z,17.53
2019-02-04T05:58:36.092Z,15.07
2019-02-04T06:01:09.076Z,20.47
2019-02-04T06:03:39.957Z,16.53
2019-02-04T06:06:10.606Z,19.40
2019-02-04T06:08:44.681Z,18.73
2019-02-04T06:11:15.373Z,19.23
2019-02-04T06:13:46.580Z,19.20
2019-02-04T06:16:20.655Z,18.23
2019-02-04T06:19:00.816Z,15.80
2019-02-04T06:21:30.460Z,25.37
2019-02-04T06:24:03.872Z,17.43
2019-02-04T06:26:43.935Z,18.90
2019-02-04T06:29:16.531Z,16.67
2019-02-04T06:31:47.452Z,18.97
2019-02-04T06:34:19.665Z,17.47
2019-02-04T06:36:50.514Z,20.57
2019-02-04T06:39:21.484Z,19.60
2019-02-04T06:41:52.193Z,19.03
2019-02-04T06:44:22.873Z,13.50
2019-02-04T06:46:58.161Z,18.17
2019-02-04T06:49:42.259Z,16.60
2019-02-04T06:52:13.447Z,18.17
2019-02-04T06:54:47.200Z,18.73
2019-02-04T06:57:22.098Z,19.63
2019-02-04T06:59:52.872Z,17.70
2019-02-04T07:02:23.992Z,16.57
2019-02-04T07:04:56.297Z,20.83
2019-02-04T07:07:30.193Z,18.47
2019-02-04T07:10:00.965Z,20.63
2019-02-04T07:12:32.913Z,18.57
2019-02-04T07:15:06.875Z,21.83
2019-02-04T07:17:39.733Z,17.23
2019-02-04T07:20:17.192Z,17.97
2019-02-04T07:22:48.142Z,20.17
2019-02-04T07:25:23.057Z,21.60
2019-02-04T07:27:57.655Z,24.20
2019-02-04T07:30:32.168Z,20.43
2019-02-04T07:33:14.746Z,19.83
2019-02-04T07:35:46.089Z,18.40
2019-02-04T07:38:22.555Z,19.13
2019-02-04T07:40:53.219Z,20.08
2019-02-04T07:43:33.446Z,20.20
2019-02-04T07:46:04.835Z,17.00
2019-02-04T07:48:36.419Z,22.80
2019-02-04T07:51:11.670Z,21.73
2019-02-04T07:53:42.892Z,22.23
2019-02-04T07:56:14.009Z,26.13
2019-02-04T07:58:45.109Z,24.73
2019-02-04T08:01:16.139Z,22.43
2019-02-04T08:03:50.135Z,21.80
2019-02-04T08:06:24.695Z,19.03
2019-02-04T08:08:55.712Z,19.03
2019-02-04T08:11:27.737Z,18.07
2019-02-04T08:14:22.217Z,21.57
2019-02-04T08:17:03.888Z,22.93
2019-02-04T08:19:47.122Z,21.63
2019-02-04T08:22:19.178Z,22.00
2019-02-04T08:37:06.902Z,21.63
2019-02-04T08:39:44.660Z,23.27
2019-02-04T08:42:26.199Z,21.43
2019-02-04T08:45:15.310Z,18.10
2019-02-04T08:48:04.993Z,15.00
2019-02-04T08:50:33.067Z,19.40
2019-02-04T08:53:06.083Z,20.37
2019-02-04T08:55:43.072Z,19.73
2019-02-04T08:58:23.810Z,25.20
2019-02-04T09:01:16.828Z,18.87
2019-02-04T09:03:41.482Z,17.10
2019-02-04T09:06:08.827Z,22.90
2019-02-04T09:08:41.277Z,18.33
2019-02-04T09:11:16.756Z,18.43
2019-02-04T09:13:51.964Z,16.30
2019-02-04T09:16:29.790Z,18.63
2019-02-04T09:19:00.084Z,25.63
2019-02-04T09:21:32.690Z,17.07
2019-02-04T09:24:07.108Z,16.87
2019-02-04T09:26:42.963Z,18.03
2019-02-04T09:29:16.193Z,15.63
2019-02-04T09:31:51.909Z,18.50
2019-02-04T09:34:25.186Z,15.40
2019-02-04T09:36:55.381Z,16.23
2019-02-04T09:39:28.444Z,14.70
2019-02-04T09:42:01.934Z,14.57
2019-02-04T09:44:32.018Z,19.67
2019-02-04T09:47:06.857Z,15.70
2019-02-04T09:49:39.059Z,15.17
2019-02-04T09:52:13.710Z,13.60
2019-02-04T09:54:44.464Z,14.57
2019-02-04T09:57:17.661Z,24.37
2019-02-04T09:59:48.883Z,17.70
2019-02-04T10:02:21.893Z,19.87
2019-02-04T10:04:52.538Z,17.17
2019-02-04T10:07:23.251Z,15.00
2019-02-04T10:09:54.334Z,14.93
2019-02-04T10:12:29.894Z,12.67
2019-02-04T10:15:01.264Z,24.33
2019-02-04T10:17:35.677Z,15.93
2019-02-04T10:20:07.550Z,17.33
2019-02-04T10:22:38.354Z,14.53
2019-02-04T10:25:11.004Z,19.40
2019-02-04T10:27:41.837Z,12.23
2019-02-04T10:30:21.113Z,15.43
2019-02-04T10:32:53.559Z,11.83
2019-02-04T10:35:25.567Z,18.13
2019-02-04T10:37:58.259Z,13.93
2019-02-04T10:40:29.677Z,13.43
2019-02-04T10:43:06.599Z,13.90
2019-02-04T10:45:37.630Z,20.30
2019-02-04T10:48:08.993Z,17.63
2019-02-04T10:50:54.089Z,18.67
2019-02-04T10:53:30.669Z,18.40
2019-02-04T10:56:21.626Z,14.53
2019-02-04T10:59:10.533Z,21.17
2019-02-04T11:02:03.266Z,16.50
2019-02-04T11:04:43.483Z,20.50
2019-02-04T11:07:27.575Z,20.17
2019-02-04T11:10:10.124Z,16.57
2019-02-04T11:12:42.349Z,17.67
2019-02-04T11:15:31.002Z,15.87
2019-02-04T11:18:03.915Z,13.87
2019-02-04T11:20:38.744Z,12.83
2019-02-04T11:23:30.744Z,13.03
2019-02-04T11:27:15.483Z,17.30
2019-02-04T11:30:01.687Z,20.33
2019-02-04T11:32:49.740Z,13.70
2019-02-04T11:35:35.155Z,13.90
2019-02-04T11:38:08.031Z,12.17
2019-02-04T11:40:45.997Z,19.77
2019-02-04T11:43:15.962Z,13.73
2019-02-04T11:45:59.920Z,14.17
2019-02-04T11:49:06.659Z,12.13
2019-02-04T11:51:42.613Z,12.63
2019-02-04T11:54:52.004Z,13.33
2019-02-04T11:57:27.180Z,10.60
2019-02-04T12:00:10.407Z,11.43
2019-02-04T12:03:39.286Z,15.97
2019-02-04T12:06:17.392Z,11.17
2019-02-04T12:08:50.081Z,13.60
2019-02-04T12:11:30.751Z,12.37
2019-02-04T12:14:04.986Z,10.80
2019-02-04T12:17:04.269Z,13.73
2019-02-04T12:19:37.653Z,15.40
2019-02-04T12:22:32.160Z,10.47
2019-02-04T12:24:40.855Z,9.73
2019-02-04T12:27:35.557Z,12.20
2019-02-04T12:30:02.056Z,11.10
2019-02-04T12:32:35.954Z,12.10
2019-02-04T12:35:17.384Z,10.33
2019-02-04T12:37:51.410Z,20.70
2019-02-04T12:40:27.110Z,11.07
2019-02-04T12:43:15.635Z,11.87
2019-02-04T12:45:45.967Z,17.63
2019-02-04T12:48:57.881Z,11.57
2019-02-04T12:51:34.023Z,13.63
2019-02-04T12:54:14.275Z,10.47
2019-02-04T12:56:48.277Z,14.47
2019-02-04T12:59:28.931Z,18.03
2019-02-04T13:02:22.978Z,16.07
2019-02-04T13:05:20.919Z,12.87
2019-02-04T13:07:49.021Z,12.00
2019-02-04T13:10:18.955Z,13.27
2019-02-04T13:12:53.427Z,11.10
2019-02-04T13:15:27.265Z,14.30
2019-02-04T13:20:09.856Z,12.70
2019-02-04T13:22:20.354Z,11.63
2019-02-04T13:25:10.623Z,12.30
2019-02-04T13:27:46.606Z,13.50
2019-02-04T13:30:27.635Z,14.90
2019-02-04T13:33:02.284Z,11.50
2019-02-04T13:35:33.553Z,8.70
2019-02-04T13:41:18.103Z,10.77
2019-02-04T13:44:10.385Z,10.50
2019-02-04T13:46:58.553Z,11.03
2019-02-04T13:49:58.654Z,8.13
2019-02-04T13:52:36.750Z,9.40
2019-02-04T13:55:31.936Z,8.37
2019-02-04T13:58:12.544Z,8.57
2019-02-04T14:01:04.267Z,8.17
2019-02-04T14:03:50.109Z,7.57
2019-02-04T14:06:33.974Z,10.10
2019-02-04T14:09:19.219Z,8.87
2019-02-04T14:12:05.737Z,5.87
2019-02-04T14:15:06.893Z,10.30
2019-02-04T14:17:55.299Z,9.43
2019-02-04T14:21:14.580Z,8.77
2019-02-04T14:24:22.121Z,9.20
2019-02-04T14:27:34.037Z,10.27
2019-02-04T14:30:39.204Z,9.17
2019-02-04T14:33:19.693Z,8.50
2019-02-04T14:36:10.417Z,12.27
2019-02-04T14:38:59.497Z,19.03
2019-02-04T14:41:50.951Z,12.33
2019-02-04T14:45:20.080Z,13.03
2019-02-04T14:49:03.527Z,12.67
2019-02-04T14:54:21.358Z,17.73
2019-02-04T14:56:25.296Z,11.93
2019-02-04T15:00:16.785Z,13.90
2019-02-04T15:04:08.940Z,13.77
2019-02-04T15:07:59.685Z,14.97
2019-02-04T15:11:33.974Z,13.37
2019-02-04T15:15:21.508Z,14.33
2019-02-04T15:19:07.133Z,14.40
2019-02-04T15:22:47.459Z,21.03
2019-02-04T15:26:10.215Z,17.23
2019-02-04T15:38:35.686Z,14.17
2019-02-04T15:40:17.408Z,12.70
2019-02-04T15:43:57.293Z,14.50
2019-02-04T15:47:12.835Z,13.23
2019-02-04T15:54:24.803Z,16.23
2019-02-04T16:06:57.381Z,13.87
2019-02-04T16:09:25.622Z,12.93
2019-02-04T16:12:13.452Z,10.53
2019-02-04T16:14:48.622Z,12.13
2019-02-04T16:17:29.063Z,12.20
2019-02-04T16:20:13.886Z,15.03
2019-02-04T16:23:12.154Z,12.67
2019-02-04T16:25:41.054Z,12.00
2019-02-04T16:28:15.616Z,13.97
2019-02-04T16:30:50.723Z,13.93
2019-02-04T16:33:31.000Z,13.50
2019-02-04T16:36:12.937Z,13.83
2019-02-04T16:38:55.399Z,17.80
2019-02-04T16:41:29.265Z,13.37
2019-02-04T16:45:22.004Z,10.40
2019-02-04T16:47:09.859Z,12.60
2019-02-04T16:49:47.970Z,12.23
2019-02-04T16:52:24.131Z,20.77
2019-02-04T16:55:05.949Z,11.10
2019-02-04T16:57:41.339Z,10.97
2019-02-04T17:00:28.230Z,12.37
2019-02-04T17:03:02.215Z,11.83
2019-02-04T17:05:44.075Z,13.30
2019-02-04T17:08:26.442Z,14.80
2019-02-04T17:11:11.155Z,13.60
2019-02-04T17:14:01.705Z,20.30
2019-02-04T17:16:34.219Z,21.00
2019-02-04T17:19:20.037Z,27.47
2019-02-04T17:22:18.600Z,17.80
2019-02-04T17:25:13.837Z,16.00
2019-02-04T17:30:59.398Z,24.67
2019-02-04T17:33:44.002Z,22.10
2019-02-04T17:36:54.605Z,20.27
2019-02-04T17:39:27.125Z,17.90
2019-02-04T17:42:00.069Z,14.63
2019-02-04T17:44:43.754Z,15.60
2019-02-04T17:47:25.573Z,16.40
2019-02-04T17:53:13.224Z,15.17
2019-02-04T17:55:54.800Z,11.47
2019-02-04T17:58:34.441Z,15.87
2019-02-04T18:01:51.188Z,10.37
2019-02-04T18:04:17.891Z,16.30
2019-02-04T18:07:21.637Z,12.50
2019-02-04T18:13:08.185Z,15.03
2019-02-04T18:15:29.662Z,14.93
2019-02-04T18:18:11.277Z,12.33
2019-02-04T18:20:57.209Z,13.77
2019-02-04T18:23:45.609Z,13.20
2019-02-04T18:26:18.326Z,15.70
2019-02-04T18:29:09.516Z,18.70
2019-02-04T18:31:47.740Z,15.33
2019-02-04T18:38:51.311Z,11.63
2019-02-04T18:42:16.464Z,11.90
2019-02-04T18:45:05.100Z,12.37
2019-02-04T18:48:02.906Z,9.50
2019-02-04T18:50:34.299Z,14.03
2019-02-04T18:53:13.920Z,9.37
2019-02-04T18:56:03.216Z,18.57
2019-02-04T18:58:37.645Z,27.93
2019-02-04T19:01:08.727Z,12.73
2019-02-04T19:03:43.390Z,17.20
2019-02-04T19:06:19.039Z,13.40
2019-02-04T19:09:23.037Z,9.43
2019-02-04T19:11:49.505Z,14.30
2019-02-04T19:14:23.893Z,17.07
2019-02-04T19:16:59.183Z,19.50
2019-02-04T19:19:30.301Z,11.80
2019-02-04T19:22:01.187Z,16.63
2019-02-04T19:24:33.512Z,10.83
2019-02-04T19:27:06.558Z,11.33
2019-02-04T19:29:37.710Z,12.70
2019-02-04T19:32:10.937Z,11.27
2019-02-04T19:34:45.341Z,12.23
2019-02-04T19:37:23.727Z,15.20
2019-02-04T19:39:56.228Z,10.73
2019-02-04T19:42:27.039Z,8.93
2019-02-04T19:45:00.790Z,15.53
2019-02-04T19:47:31.496Z,22.90
2019-02-04T19:50:17.981Z,14.57
2019-02-04T19:52:59.002Z,11.53
2019-02-04T19:55:33.215Z,14.80
2019-02-04T19:58:10.083Z,12.50
2019-02-04T20:00:42.341Z,12.63
2019-02-04T20:03:20.548Z,12.07
2019-02-04T20:06:06.016Z,12.27
2019-02-04T20:08:30.174Z,9.77
2019-02-04T20:11:09.017Z,13.17
2019-02-04T20:13:45.102Z,11.77
2019-02-04T20:16:19.120Z,11.20
2019-02-04T20:18:53.506Z,11.03
2019-02-04T20:21:28.669Z,11.20
2019-02-04T20:24:11.997Z,12.37
2019-02-04T20:26:52.017Z,10.97
2019-02-04T20:29:42.311Z,8.87
2019-02-04T20:32:47.330Z,9.13
2019-02-04T20:35:32.857Z,13.07
2019-02-04T20:38:12.865Z,14.97
2019-02-04T20:40:57.175Z,9.77
2019-02-04T20:43:32.714Z,10.03
2019-02-04T20:46:11.066Z,11.10
2019-02-04T20:48:43.097Z,10.00
2019-02-04T20:51:40.665Z,11.17
2019-02-04T20:53:58.472Z,9.83
2019-02-04T20:56:47.836Z,10.10
2019-02-04T20:59:34.953Z,9.50
2019-02-04T21:02:16.241Z,13.57
2019-02-04T21:04:53.056Z,8.13
2019-02-04T21:07:39.848Z,13.13
2019-02-04T21:10:39.026Z,8.33
2019-02-04T21:16:11.579Z,9.23
2019-02-04T21:18:46.437Z,11.20
2019-02-04T21:21:17.539Z,11.10
2019-02-04T21:24:20.780Z,9.30
2019-02-04T21:27:01.883Z,8.97
2019-02-04T21:29:38.812Z,10.80
2019-02-04T21:32:18.059Z,9.53
2019-02-04T21:34:52.460Z,10.83
2019-02-04T21:37:27.733Z,9.03
2019-02-04T21:40:03.770Z,10.30
2019-02-04T21:42:47.915Z,9.33
2019-02-04T21:45:31.039Z,8.77
2019-02-04T21:47:59.439Z,8.43
2019-02-04T21:50:37.529Z,8.57
2019-02-04T21:53:13.601Z,8.17
2019-02-04T21:55:55.690Z,9.73
2019-02-04T21:58:30.214Z,9.63
2019-02-04T22:01:07.801Z,10.80
2019-02-04T22:03:40.077Z,11.03
2019-02-04T22:06:23.465Z,11.80
2019-02-04T22:08:58.641Z,10.47
2019-02-04T22:11:30.950Z,12.67
2019-02-04T22:14:05.316Z,9.50
2019-02-04T22:16:48.762Z,10.87
2019-02-04T22:19:49.178Z,8.10
2019-02-04T22:22:27.640Z,9.87
2019-02-04T22:25:19.610Z,17.63
2019-02-04T22:27:51.788Z,10.27
2019-02-04T22:30:33.973Z,9.93
2019-02-04T22:33:07.732Z,7.93
2019-02-04T22:35:45.485Z,7.27
2019-02-04T22:38:39.680Z,11.37
2019-02-04T22:41:05.029Z,7.50
2019-02-04T22:43:44.774Z,9.30
2019-02-04T22:46:17.386Z,7.27
2019-02-04T22:48:52.914Z,11.30
2019-02-04T22:51:29.417Z,7.97
2019-02-04T22:54:01.458Z,7.70
2019-02-04T22:56:38.852Z,13.60
2019-02-04T22:59:12.301Z,8.17
2019-02-04T23:01:52.047Z,7.77
2019-02-04T23:04:26.238Z,8.80
2019-02-04T23:06:59.929Z,8.97
2019-02-04T23:09:33.400Z,9.70
2019-02-04T23:12:05.299Z,8.33
2019-02-04T23:14:36.111Z,6.47
2019-02-04T23:17:07.368Z,8.90
2019-02-04T23:19:46.142Z,8.20
2019-02-04T23:22:17.221Z,9.13
2019-02-04T23:24:48.167Z,7.20
2019-02-04T23:27:24.421Z,6.70
2019-02-04T23:29:59.252Z,8.87
2019-02-04T23:32:30.053Z,6.77
2019-02-04T23:35:01.232Z,8.40
2019-02-04T23:37:34.339Z,4.70
2019-02-04T23:40:05.693Z,8.90
2019-02-04T23:42:36.513Z,8.77
2019-02-04T23:45:11.863Z,5.33
2019-02-04T23:47:44.221Z,6.40
2019-02-04T23:50:18.436Z,5.17
2019-02-04T23:52:55.738Z,5.87
2019-02-04T23:55:26.608Z,7.67
2019-02-04T23:58:03.355Z,6.47
