createdAt,value
2018-08-09T00:01:01.355Z,9.48
2018-08-09T00:03:29.397Z,9.33
2018-08-09T00:05:57.461Z,9.10
2018-08-09T00:08:25.596Z,8.88
2018-08-09T00:10:53.631Z,9.08
2018-08-09T00:13:21.686Z,9.53
2018-08-09T00:15:49.740Z,9.13
2018-08-09T00:18:17.792Z,10.00
2018-08-09T00:20:45.846Z,9.93
2018-08-09T00:23:13.912Z,10.13
2018-08-09T00:25:41.967Z,9.90
2018-08-09T00:28:10.041Z,8.45
2018-08-09T00:30:38.094Z,8.30
2018-08-09T00:33:06.164Z,9.18
2018-08-09T00:35:34.220Z,9.55
2018-08-09T00:38:02.280Z,8.15
2018-08-09T00:40:30.339Z,9.05
2018-08-09T00:42:58.400Z,8.98
2018-08-09T00:45:26.460Z,9.43
2018-08-09T00:47:54.517Z,9.05
2018-08-09T00:50:22.554Z,9.33
2018-08-09T00:52:50.597Z,9.60
2018-08-09T00:55:18.636Z,9.98
2018-08-09T00:57:46.688Z,9.55
2018-08-09T01:00:14.735Z,9.60
2018-08-09T01:02:42.808Z,10.10
2018-08-09T01:05:11.208Z,9.48
2018-08-09T01:07:39.260Z,10.38
2018-08-09T01:10:07.332Z,10.43
2018-08-09T01:12:35.404Z,10.55
2018-08-09T01:15:03.512Z,9.43
2018-08-09T01:17:31.593Z,10.45
2018-08-09T01:19:59.699Z,9.60
2018-08-09T01:22:27.783Z,9.05
2018-08-09T01:24:55.861Z,9.80
2018-08-09T01:27:23.976Z,10.50
2018-08-09T01:29:52.000Z,9.90
2018-08-09T01:32:20.067Z,9.85
2018-08-09T01:34:48.142Z,10.85
2018-08-09T01:37:16.213Z,10.08
2018-08-09T01:39:44.288Z,10.18
2018-08-09T01:42:23.827Z,10.32
2018-08-09T01:44:51.903Z,10.50
2018-08-09T01:47:19.959Z,9.78
2018-08-09T01:49:48.021Z,9.98
2018-08-09T01:52:16.080Z,9.40
2018-08-09T01:54:44.145Z,10.70
2018-08-09T01:57:12.200Z,10.08
2018-08-09T01:59:40.260Z,10.25
2018-08-09T02:02:08.300Z,10.82
2018-08-09T02:04:36.406Z,10.72
2018-08-09T02:07:04.404Z,10.80
2018-08-09T02:09:32.476Z,10.55
2018-08-09T02:12:01.210Z,10.88
2018-08-09T02:14:29.272Z,11.20
2018-08-09T02:16:57.513Z,11.25
2018-08-09T02:19:25.589Z,12.10
2018-08-09T02:21:53.649Z,11.75
2018-08-09T02:24:21.704Z,10.70
2018-08-09T02:26:49.757Z,10.35
2018-08-09T02:29:17.818Z,11.53
2018-08-09T02:31:45.856Z,10.80
2018-08-09T02:34:13.989Z,11.30
2018-08-09T02:36:42.053Z,10.72
2018-08-09T02:39:11.003Z,11.20
2018-08-09T02:41:39.202Z,10.40
2018-08-09T02:44:07.284Z,11.35
2018-08-09T02:46:35.656Z,11.65
2018-08-09T02:49:03.673Z,10.80
2018-08-09T02:51:31.704Z,10.55
2018-08-09T02:53:59.765Z,10.90
2018-08-09T02:56:27.808Z,10.55
2018-08-09T02:58:56.086Z,10.85
2018-08-09T03:01:24.135Z,10.60
2018-08-09T03:03:52.185Z,10.25
2018-08-09T03:06:20.228Z,11.95
2018-08-09T03:08:48.308Z,11.45
2018-08-09T03:11:16.449Z,10.50
2018-08-09T03:13:44.499Z,12.05
2018-08-09T03:16:13.392Z,10.93
2018-08-09T03:18:41.463Z,11.25
2018-08-09T03:21:09.536Z,11.12
2018-08-09T03:23:37.781Z,9.95
2018-08-09T03:26:05.876Z,10.88
2018-08-09T03:28:34.280Z,11.55
2018-08-09T03:31:02.353Z,11.75
2018-08-09T03:33:30.848Z,11.70
2018-08-09T03:35:59.096Z,11.40
2018-08-09T03:38:27.385Z,11.25
2018-08-09T03:40:55.461Z,12.20
2018-08-09T03:43:23.521Z,11.50
2018-08-09T03:45:51.600Z,11.60
2018-08-09T03:48:19.667Z,11.30
2018-08-09T03:50:47.863Z,11.93
2018-08-09T03:53:15.940Z,11.70
2018-08-09T03:55:44.010Z,11.83
2018-08-09T03:58:12.119Z,11.08
2018-08-09T04:00:40.155Z,11.20
2018-08-09T04:03:08.288Z,12.00
2018-08-09T04:05:36.408Z,12.03
2018-08-09T04:08:04.480Z,12.15
2018-08-09T04:10:32.563Z,12.88
2018-08-09T04:13:00.636Z,12.20
2018-08-09T04:15:28.703Z,12.63
2018-08-09T04:17:56.855Z,10.68
2018-08-09T04:20:24.924Z,12.05
2018-08-09T04:22:52.948Z,11.38
2018-08-09T04:25:21.020Z,11.85
2018-08-09T04:27:49.088Z,11.53
2018-08-09T04:30:17.179Z,12.85
2018-08-09T04:32:45.251Z,11.08
2018-08-09T04:35:13.320Z,11.93
2018-08-09T04:37:41.389Z,12.03
2018-08-09T04:40:09.464Z,12.03
2018-08-09T04:42:37.540Z,11.95
2018-08-09T04:45:05.972Z,11.60
2018-08-09T04:47:34.049Z,11.48
2018-08-09T04:50:02.129Z,11.40
2018-08-09T04:52:30.197Z,11.78
2018-08-09T04:54:58.417Z,11.40
2018-08-09T04:57:26.476Z,11.60
2018-08-09T04:59:54.716Z,11.73
2018-08-09T05:02:22.892Z,12.28
2018-08-09T05:04:50.964Z,10.80
2018-08-09T05:07:19.036Z,12.80
2018-08-09T05:09:47.168Z,11.50
2018-08-09T05:12:15.396Z,11.97
2018-08-09T05:14:43.487Z,12.40
2018-08-09T05:17:11.587Z,11.73
2018-08-09T05:19:39.664Z,11.05
2018-08-09T05:22:07.739Z,12.18
2018-08-09T05:24:35.823Z,12.30
2018-08-09T05:27:03.915Z,10.78
2018-08-09T05:29:31.983Z,11.65
2018-08-09T05:32:00.064Z,11.12
2018-08-09T05:34:28.120Z,10.82
2018-08-09T05:36:56.208Z,11.20
2018-08-09T05:39:24.277Z,11.80
2018-08-09T05:41:52.360Z,11.18
2018-08-09T05:44:20.416Z,11.73
2018-08-09T05:46:48.488Z,11.90
2018-08-09T05:49:16.556Z,11.10
2018-08-09T05:51:44.616Z,9.68
2018-08-09T05:54:12.691Z,10.25
2018-08-09T05:56:40.792Z,11.78
2018-08-09T05:59:08.848Z,11.15
2018-08-09T06:01:36.921Z,10.45
2018-08-09T06:04:05.000Z,10.88
2018-08-09T06:06:33.072Z,10.75
2018-08-09T06:09:01.120Z,11.85
2018-08-09T06:11:29.180Z,10.93
2018-08-09T06:13:57.220Z,10.58
2018-08-09T06:16:25.276Z,11.00
2018-08-09T06:18:53.540Z,11.45
2018-08-09T06:21:21.586Z,10.25
2018-08-09T06:23:49.639Z,10.05
2018-08-09T06:26:17.715Z,9.93
2018-08-09T06:28:45.888Z,9.45
2018-08-09T06:31:13.895Z,9.33
2018-08-09T06:33:41.954Z,8.90
2018-08-09T06:36:10.009Z,8.45
2018-08-09T06:38:38.062Z,8.05
2018-08-09T06:41:06.392Z,8.13
2018-08-09T06:43:34.441Z,8.50
2018-08-09T06:46:02.504Z,8.10
2018-08-09T06:48:30.564Z,7.57
2018-08-09T06:50:58.620Z,7.40
2018-08-09T06:53:26.764Z,7.53
2018-08-09T06:55:54.816Z,6.63
2018-08-09T06:58:22.873Z,6.93
2018-08-09T07:00:50.924Z,6.70
2018-08-09T07:03:19.021Z,6.53
2018-08-09T07:05:47.079Z,6.80
2018-08-09T07:08:15.120Z,6.83
2018-08-09T07:10:43.192Z,6.67
2018-08-09T07:13:11.228Z,5.83
2018-08-09T07:15:39.276Z,6.17
2018-08-09T07:18:07.417Z,6.30
2018-08-09T07:20:35.455Z,5.27
2018-08-09T07:23:03.519Z,6.10
2018-08-09T07:25:31.544Z,5.67
2018-08-09T07:27:59.584Z,5.70
2018-08-09T07:30:27.621Z,5.80
2018-08-09T07:32:55.661Z,6.30
2018-08-09T07:35:23.712Z,6.07
2018-08-09T07:37:51.773Z,5.97
2018-08-09T07:40:19.841Z,6.10
2018-08-09T07:42:47.904Z,5.80
2018-08-09T07:45:15.948Z,6.70
2018-08-09T07:47:44.000Z,6.77
2018-08-09T07:50:12.041Z,6.53
2018-08-09T07:52:40.102Z,7.80
2018-08-09T07:55:09.611Z,7.10
2018-08-09T07:57:38.120Z,7.20
2018-08-09T08:00:08.033Z,6.97
2018-08-09T08:02:36.084Z,8.10
2018-08-09T08:05:04.741Z,7.83
2018-08-09T08:07:32.796Z,8.35
2018-08-09T08:10:00.865Z,7.62
2018-08-09T08:12:28.951Z,7.20
2018-08-09T08:14:57.055Z,7.40
2018-08-09T08:17:25.097Z,8.85
2018-08-09T08:19:53.148Z,7.42
2018-08-09T08:22:22.416Z,7.05
2018-08-09T08:24:50.476Z,7.87
2018-08-09T08:27:18.673Z,7.37
2018-08-09T08:29:46.729Z,7.78
2018-08-09T08:32:14.788Z,7.40
2018-08-09T08:34:42.938Z,7.53
2018-08-09T08:37:10.912Z,7.08
2018-08-09T08:39:38.971Z,8.50
2018-08-09T08:42:07.122Z,7.55
2018-08-09T08:44:35.175Z,7.97
2018-08-09T08:47:03.264Z,7.40
2018-08-09T08:49:31.447Z,7.90
2018-08-09T08:51:59.506Z,7.20
2018-08-09T08:54:27.565Z,8.10
2018-08-09T08:56:55.668Z,7.00
2018-08-09T08:59:23.715Z,7.67
2018-08-09T09:01:51.773Z,7.37
2018-08-09T09:04:19.891Z,7.03
2018-08-09T09:06:47.889Z,7.00
2018-08-09T09:09:15.968Z,6.90
2018-08-09T09:11:44.089Z,6.92
2018-08-09T09:14:12.176Z,7.28
2018-08-09T09:16:40.276Z,7.03
2018-08-09T09:19:08.651Z,6.75
2018-08-09T09:21:36.701Z,6.37
2018-08-09T09:24:04.956Z,6.67
2018-08-09T09:26:33.028Z,6.27
2018-08-09T09:29:01.108Z,6.53
2018-08-09T09:31:29.172Z,6.00
2018-08-09T09:33:57.260Z,6.23
2018-08-09T09:36:25.311Z,5.67
2018-08-09T09:38:53.384Z,6.53
2018-08-09T09:41:21.456Z,6.00
2018-08-09T09:43:49.524Z,6.23
2018-08-09T09:46:17.590Z,6.00
2018-08-09T09:48:45.756Z,5.80
2018-08-09T09:51:13.836Z,5.93
2018-08-09T09:53:41.909Z,5.30
2018-08-09T09:56:09.980Z,5.20
2018-08-09T09:58:38.055Z,6.07
2018-08-09T10:01:11.836Z,4.97
2018-08-09T10:03:40.105Z,5.10
2018-08-09T10:06:08.309Z,5.80
2018-08-09T10:08:36.388Z,5.90
2018-08-09T10:11:04.492Z,5.40
2018-08-09T10:13:32.544Z,5.90
2018-08-09T10:16:00.805Z,5.23
2018-08-09T10:18:28.867Z,5.20
2018-08-09T10:20:57.084Z,6.03
2018-08-09T10:23:25.135Z,5.20
2018-08-09T10:25:53.384Z,6.07
2018-08-09T10:28:21.436Z,6.83
2018-08-09T10:30:49.475Z,5.37
2018-08-09T10:33:17.532Z,6.30
2018-08-09T10:35:45.577Z,5.77
2018-08-09T10:38:13.637Z,6.53
2018-08-09T10:40:41.684Z,6.83
2018-08-09T10:43:09.916Z,6.13
2018-08-09T10:45:38.013Z,7.30
2018-08-09T10:48:06.044Z,6.00
2018-08-09T10:50:34.104Z,6.40
2018-08-09T10:53:02.165Z,6.30
2018-08-09T10:55:30.245Z,6.33
2018-08-09T10:57:58.288Z,5.90
2018-08-09T11:00:26.346Z,6.60
2018-08-09T11:02:54.396Z,7.13
2018-08-09T11:05:22.428Z,6.60
2018-08-09T11:07:50.488Z,6.50
2018-08-09T11:10:18.563Z,6.30
2018-08-09T11:12:46.648Z,5.90
2018-08-09T11:15:14.696Z,6.63
2018-08-09T11:17:42.781Z,6.60
2018-08-09T11:20:11.020Z,7.20
2018-08-09T11:22:39.426Z,6.37
2018-08-09T11:25:08.233Z,5.77
2018-08-09T11:27:36.300Z,6.90
2018-08-09T11:30:05.192Z,7.10
2018-08-09T11:32:33.307Z,5.87
2018-08-09T11:35:01.360Z,6.30
2018-08-09T11:37:29.432Z,6.30
2018-08-09T11:39:57.550Z,7.00
2018-08-09T11:42:25.588Z,6.30
2018-08-09T11:44:53.660Z,5.90
2018-08-09T11:47:21.927Z,5.60
2018-08-09T11:49:50.000Z,5.70
2018-08-09T11:52:18.064Z,5.93
2018-08-09T11:54:46.328Z,5.73
2018-08-09T11:57:14.452Z,5.80
2018-08-09T11:59:42.490Z,5.80
2018-08-09T12:02:10.552Z,6.17
2018-08-09T12:04:38.700Z,5.60
2018-08-09T12:07:07.043Z,5.80
2018-08-09T12:09:35.143Z,5.67
2018-08-09T12:12:03.156Z,5.30
2018-08-09T12:14:31.232Z,5.60
2018-08-09T12:16:59.308Z,5.93
2018-08-09T12:19:27.398Z,5.57
2018-08-09T12:21:55.456Z,5.73
2018-08-09T12:24:23.542Z,6.37
2018-08-09T12:26:51.814Z,5.70
2018-08-09T12:29:19.853Z,6.10
2018-08-09T12:31:47.899Z,5.90
2018-08-09T12:34:15.949Z,6.23
2018-08-09T12:36:44.094Z,6.00
2018-08-09T12:39:13.108Z,6.23
2018-08-09T12:41:41.512Z,6.00
2018-08-09T12:44:10.029Z,6.63
2018-08-09T12:46:38.076Z,6.30
2018-08-09T12:49:06.324Z,6.83
2018-08-09T12:51:34.379Z,6.20
2018-08-09T12:54:02.454Z,6.30
2018-08-09T12:56:30.708Z,6.30
2018-08-09T12:58:58.780Z,6.10
2018-08-09T13:01:26.845Z,6.10
2018-08-09T13:03:54.968Z,6.20
2018-08-09T13:06:23.009Z,5.27
2018-08-09T13:08:51.078Z,6.37
2018-08-09T13:11:20.648Z,4.60
2018-08-09T13:13:49.247Z,5.12
2018-08-09T13:16:17.547Z,3.42
2018-08-09T13:18:46.053Z,3.20
2018-08-09T13:21:14.348Z,3.87
2018-08-09T13:23:42.657Z,2.47
2018-08-09T13:26:10.696Z,3.00
2018-08-09T13:28:38.777Z,3.40
2018-08-09T13:31:06.840Z,3.17
2018-08-09T13:33:35.057Z,3.77
2018-08-09T13:36:03.104Z,4.15
2018-08-09T13:38:31.160Z,4.50
2018-08-09T13:40:59.216Z,4.87
2018-08-09T13:43:27.280Z,4.40
2018-08-09T13:45:55.340Z,5.42
2018-08-09T13:48:23.389Z,4.55
2018-08-09T13:50:51.439Z,4.55
2018-08-09T13:53:19.488Z,5.03
2018-08-09T13:55:47.552Z,4.40
2018-08-09T13:58:15.639Z,5.00
2018-08-09T14:00:43.713Z,4.65
2018-08-09T14:03:11.786Z,5.10
2018-08-09T14:05:39.827Z,4.90
2018-08-09T14:08:07.880Z,5.15
2018-08-09T14:10:35.983Z,4.92
2018-08-09T14:13:04.025Z,5.17
2018-08-09T14:15:32.072Z,3.70
2018-08-09T14:18:00.118Z,4.62
2018-08-09T14:20:28.193Z,4.87
2018-08-09T14:22:56.292Z,4.95
2018-08-09T14:25:24.340Z,5.47
2018-08-09T14:27:52.397Z,5.03
2018-08-09T14:30:20.456Z,4.08
2018-08-09T14:32:48.536Z,6.00
2018-08-09T14:35:17.176Z,4.30
2018-08-09T14:37:46.019Z,4.12
2018-08-09T14:40:14.624Z,4.00
2018-08-09T14:42:42.676Z,3.50
2018-08-09T14:45:13.248Z,3.52
2018-08-09T14:47:41.320Z,3.92
2018-08-09T14:50:09.366Z,2.83
2018-08-09T14:52:37.448Z,2.72
2018-08-09T14:55:07.212Z,2.90
2018-08-09T14:57:35.264Z,2.90
2018-08-09T15:00:05.565Z,2.35
2018-08-09T15:02:33.616Z,2.65
2018-08-09T15:05:01.668Z,2.60
2018-08-09T15:07:29.712Z,2.83
2018-08-09T15:09:57.808Z,3.00
2018-08-09T15:12:25.908Z,2.62
2018-08-09T15:14:53.977Z,2.52
2018-08-09T15:17:22.040Z,3.00
2018-08-09T15:19:50.109Z,2.70
2018-08-09T15:22:18.296Z,4.75
2018-08-09T15:24:46.352Z,2.85
2018-08-09T15:27:14.424Z,3.50
2018-08-09T15:29:42.509Z,2.50
2018-08-09T15:32:10.576Z,2.50
2018-08-09T15:34:38.641Z,2.45
2018-08-09T15:37:06.862Z,3.83
2018-08-09T15:39:34.912Z,2.60
2018-08-09T15:42:02.996Z,2.12
2018-08-09T15:44:31.057Z,2.52
2018-08-09T15:46:59.173Z,3.05
2018-08-09T15:49:27.211Z,3.00
2018-08-09T15:51:55.261Z,3.10
2018-08-09T15:54:23.646Z,2.65
2018-08-09T15:56:51.721Z,2.83
2018-08-09T15:59:19.760Z,3.20
2018-08-09T16:01:47.820Z,2.83
2018-08-09T16:04:15.873Z,2.35
2018-08-09T16:06:43.966Z,2.80
2018-08-09T16:09:14.807Z,2.60
2018-08-09T16:11:42.875Z,2.80
2018-08-09T16:14:10.919Z,2.33
2018-08-09T16:16:38.986Z,2.85
2018-08-09T16:19:07.241Z,2.70
2018-08-09T16:21:35.273Z,3.27
2018-08-09T16:24:03.600Z,2.80
2018-08-09T16:26:31.645Z,3.02
2018-08-09T16:28:59.695Z,2.52
2018-08-09T16:31:27.753Z,3.15
2018-08-09T16:33:55.806Z,3.20
2018-08-09T16:36:23.872Z,3.05
2018-08-09T16:38:51.933Z,3.05
2018-08-09T16:41:19.982Z,3.40
2018-08-09T16:43:48.720Z,3.10
2018-08-09T16:46:16.931Z,3.00
2018-08-09T16:48:44.936Z,3.10
2018-08-09T16:51:12.984Z,2.27
2018-08-09T16:53:41.037Z,2.83
2018-08-09T16:56:09.084Z,2.75
2018-08-09T16:58:37.147Z,3.27
2018-08-09T17:01:05.196Z,2.70
2018-08-09T17:03:33.241Z,2.50
2018-08-09T17:06:01.308Z,2.50
2018-08-09T17:08:29.345Z,2.80
2018-08-09T17:10:57.408Z,2.60
2018-08-09T17:13:25.468Z,3.20
2018-08-09T17:15:53.521Z,3.42
2018-08-09T17:18:21.568Z,3.02
2018-08-09T17:20:49.620Z,2.80
2018-08-09T17:23:17.679Z,2.85
2018-08-09T17:25:45.730Z,3.20
2018-08-09T17:28:13.776Z,2.52
2018-08-09T17:30:41.873Z,2.70
2018-08-09T17:33:09.877Z,3.12
2018-08-09T17:35:37.931Z,2.40
2018-08-09T17:38:05.984Z,3.08
2018-08-09T17:40:34.425Z,2.85
2018-08-09T17:43:03.329Z,2.50
2018-08-09T17:45:33.664Z,2.30
2018-08-09T17:48:02.192Z,2.60
2018-08-09T17:50:30.244Z,2.62
2018-08-09T17:52:59.965Z,2.30
2018-08-09T17:55:28.066Z,2.20
2018-08-09T17:57:56.117Z,2.40
2018-08-09T18:00:25.740Z,2.60
2018-08-09T18:02:54.254Z,2.90
2018-08-09T18:05:22.305Z,2.17
2018-08-09T18:07:50.814Z,2.70
2018-08-09T18:10:20.948Z,2.47
2018-08-09T18:12:49.213Z,2.67
2018-08-09T18:15:17.808Z,2.70
2018-08-09T18:17:45.911Z,2.27
2018-08-09T18:20:15.436Z,2.77
2018-08-09T18:22:44.267Z,2.62
2018-08-09T18:25:13.169Z,2.35
2018-08-09T18:27:41.248Z,2.60
2018-08-09T18:30:19.945Z,2.65
2018-08-09T18:32:48.064Z,2.77
2018-08-09T18:35:17.181Z,2.20
2018-08-09T18:37:45.292Z,2.17
2018-08-09T18:40:18.162Z,2.37
2018-08-09T18:42:46.220Z,2.50
2018-08-09T18:45:14.311Z,2.33
2018-08-09T18:47:42.506Z,2.50
2018-08-09T18:50:12.752Z,2.75
2018-08-09T18:52:41.031Z,2.55
2018-08-09T18:55:09.604Z,3.22
2018-08-09T18:57:37.832Z,2.83
2018-08-09T19:00:09.450Z,2.77
2018-08-09T19:02:37.513Z,2.70
2018-08-09T19:05:06.336Z,2.33
2018-08-09T19:07:34.676Z,2.60
2018-08-09T19:10:02.979Z,2.50
2018-08-09T19:12:31.065Z,2.98
2018-08-09T19:14:59.128Z,3.62
2018-08-09T19:17:27.161Z,3.30
2018-08-09T19:19:55.213Z,2.70
2018-08-09T19:22:23.261Z,2.45
2018-08-09T19:24:51.360Z,2.70
2018-08-09T19:27:19.490Z,2.50
2018-08-09T19:29:47.452Z,2.20
2018-08-09T19:32:15.496Z,2.25
2018-08-09T19:34:43.698Z,2.30
2018-08-09T19:37:11.720Z,2.20
2018-08-09T19:39:39.866Z,2.90
2018-08-09T19:42:07.922Z,2.92
2018-08-09T19:44:36.033Z,2.75
2018-08-09T19:47:04.133Z,2.37
2018-08-09T19:49:32.128Z,2.70
2018-08-09T19:52:00.182Z,2.77
2018-08-09T19:54:28.236Z,2.58
2018-08-09T19:56:56.321Z,2.77
2018-08-09T19:59:24.364Z,2.50
2018-08-09T20:01:52.525Z,2.70
2018-08-09T20:04:27.136Z,2.50
2018-08-09T20:06:55.184Z,2.52
2018-08-09T20:09:23.252Z,2.25
2018-08-09T20:11:51.464Z,2.77
2018-08-09T20:14:19.526Z,2.20
2018-08-09T20:16:47.863Z,2.95
2018-08-09T20:19:16.032Z,2.15
2018-08-09T20:21:44.016Z,2.20
2018-08-09T20:24:12.102Z,3.15
2018-08-09T20:26:40.137Z,2.42
2018-08-09T20:29:08.268Z,2.50
2018-08-09T20:31:36.337Z,2.33
2018-08-09T20:34:04.486Z,2.40
2018-08-09T20:36:32.572Z,1.80
2018-08-09T20:39:00.697Z,2.10
2018-08-09T20:41:28.772Z,2.00
2018-08-09T20:43:57.033Z,1.80
2018-08-09T20:46:25.081Z,1.77
2018-08-09T20:48:53.150Z,2.12
2018-08-09T20:51:21.220Z,1.55
2018-08-09T20:53:49.272Z,1.47
2018-08-09T20:56:17.397Z,1.80
2018-08-09T20:58:45.541Z,1.90
2018-08-09T21:01:13.612Z,1.80
2018-08-09T21:03:41.680Z,1.65
2018-08-09T21:06:09.777Z,1.52
2018-08-09T21:08:37.881Z,1.90
2018-08-09T21:11:06.000Z,1.70
2018-08-09T21:13:34.152Z,1.70
2018-08-09T21:16:02.185Z,1.80
2018-08-09T21:18:30.241Z,1.35
2018-08-09T21:20:58.405Z,1.72
2018-08-09T21:23:26.522Z,2.10
2018-08-09T21:25:54.535Z,1.60
2018-08-09T21:28:22.604Z,1.55
2018-08-09T21:30:50.637Z,1.90
2018-08-09T21:33:18.680Z,1.45
2018-08-09T21:35:46.723Z,1.62
2018-08-09T21:38:14.768Z,1.87
2018-08-09T21:40:42.810Z,1.80
2018-08-09T21:43:10.854Z,1.92
2018-08-09T21:45:38.896Z,1.90
2018-08-09T21:48:06.948Z,1.87
2018-08-09T21:50:41.789Z,1.75
2018-08-09T21:53:09.863Z,1.45
2018-08-09T21:55:37.906Z,1.60
2018-08-09T21:58:05.956Z,1.57
2018-08-09T22:00:50.860Z,1.65
2018-08-09T22:03:20.952Z,1.72
2018-08-09T22:05:54.486Z,1.70
2018-08-09T22:08:27.860Z,1.55
2018-08-09T22:11:01.717Z,1.70
2018-08-09T22:13:35.197Z,1.85
2018-08-09T22:16:09.476Z,1.70
2018-08-09T22:18:43.138Z,1.65
2018-08-09T22:21:16.856Z,1.82
2018-08-09T22:23:45.117Z,1.80
2018-08-09T22:26:13.339Z,1.90
2018-08-09T22:28:41.950Z,1.80
2018-08-09T22:31:10.015Z,1.55
2018-08-09T22:33:38.036Z,1.80
2018-08-09T22:36:06.142Z,1.95
2018-08-09T22:38:34.140Z,1.90
2018-08-09T22:41:02.975Z,1.70
2018-08-09T22:43:31.024Z,1.95
2018-08-09T22:45:59.064Z,1.80
2018-08-09T22:48:27.344Z,1.82
2018-08-09T22:50:55.420Z,1.85
2018-08-09T22:53:23.474Z,1.70
2018-08-09T22:55:51.500Z,1.70
2018-08-09T22:58:19.548Z,1.67
2018-08-09T23:00:47.646Z,2.15
2018-08-09T23:03:15.684Z,2.10
2018-08-09T23:05:43.732Z,2.00
2018-08-09T23:08:13.036Z,2.08
2018-08-09T23:10:42.033Z,1.65
2018-08-09T23:13:10.944Z,1.95
2018-08-09T23:15:39.141Z,1.70
2018-08-09T23:18:07.833Z,2.05
2018-08-09T23:20:35.906Z,1.85
2018-08-09T23:23:04.095Z,2.00
2018-08-09T23:25:32.125Z,1.85
2018-08-09T23:28:00.167Z,1.80
2018-08-09T23:30:28.222Z,1.75
2018-08-09T23:32:56.256Z,1.77
2018-08-09T23:35:24.308Z,1.77
2018-08-09T23:37:52.400Z,1.40
2018-08-09T23:40:20.428Z,1.50
2018-08-09T23:42:48.469Z,1.30
2018-08-09T23:45:16.551Z,1.27
2018-08-09T23:47:44.573Z,1.60
2018-08-09T23:50:13.308Z,1.40
2018-08-09T23:52:42.076Z,1.20
2018-08-09T23:55:12.896Z,1.77
2018-08-09T23:57:41.100Z,1.00
