createdAt,value
2022-11-26T00:01:10.976Z,38.53
2022-11-26T00:03:38.744Z,33.33
2022-11-26T00:06:06.512Z,32.30
2022-11-26T00:08:35.273Z,31.92
2022-11-26T00:11:03.393Z,37.10
2022-11-26T00:13:31.736Z,34.25
2022-11-26T00:15:59.290Z,32.97
2022-11-26T00:18:26.964Z,33.17
2022-11-26T00:20:55.970Z,38.47
2022-11-26T00:23:25.192Z,31.05
2022-11-26T00:25:55.267Z,31.85
2022-11-26T00:28:28.059Z,29.58
2022-11-26T00:30:57.747Z,30.55
2022-11-26T00:33:25.966Z,31.70
2022-11-26T00:35:58.227Z,25.55
2022-11-26T00:38:26.407Z,27.20
2022-11-26T00:40:53.969Z,25.08
2022-11-26T00:43:21.632Z,25.88
2022-11-26T00:45:50.429Z,25.30
2022-11-26T00:48:19.178Z,25.60
2022-11-26T00:50:51.402Z,26.50
2022-11-26T00:53:21.418Z,27.52
2022-11-26T00:55:50.060Z,22.80
2022-11-26T00:58:22.920Z,23.50
2022-11-26T01:00:50.653Z,19.08
2022-11-26T01:03:18.197Z,21.08
2022-11-26T01:05:45.965Z,23.95
2022-11-26T01:08:20.574Z,26.30
2022-11-26T01:10:48.244Z,25.02
2022-11-26T01:13:15.841Z,26.80
2022-11-26T01:15:43.502Z,21.60
2022-11-26T01:18:12.914Z,22.45
2022-11-26T01:20:40.490Z,23.10
2022-11-26T01:23:10.291Z,25.13
2022-11-26T01:25:37.932Z,24.95
2022-11-26T01:28:05.588Z,22.30
2022-11-26T01:30:34.224Z,23.10
2022-11-26T01:33:01.851Z,21.50
2022-11-26T01:35:29.947Z,22.27
2022-11-26T01:37:57.634Z,24.23
2022-11-26T01:40:28.017Z,23.52
2022-11-26T01:43:14.135Z,23.05
2022-11-26T01:45:41.899Z,23.38
2022-11-26T01:48:29.765Z,18.85
2022-11-26T01:50:57.377Z,19.73
2022-11-26T01:53:33.883Z,19.42
2022-11-26T01:56:04.687Z,20.98
2022-11-26T01:58:39.668Z,17.60
2022-11-26T02:01:07.882Z,18.63
2022-11-26T02:03:38.876Z,18.10
2022-11-26T02:06:09.759Z,17.30
2022-11-26T02:08:37.347Z,16.63
2022-11-26T02:11:31.168Z,17.45
2022-11-26T02:14:03.559Z,18.40
2022-11-26T02:16:34.169Z,15.65
2022-11-26T02:19:08.010Z,17.02
2022-11-26T02:21:36.741Z,14.50
2022-11-26T02:24:13.249Z,16.83
2022-11-26T02:26:46.842Z,17.13
2022-11-26T02:29:20.885Z,15.82
2022-11-26T02:32:09.843Z,16.33
2022-11-26T02:34:41.762Z,15.20
2022-11-26T02:37:38.489Z,14.43
2022-11-26T02:40:08.220Z,13.98
2022-11-26T02:42:36.881Z,14.82
2022-11-26T02:45:24.793Z,15.65
2022-11-26T02:47:54.294Z,15.52
2022-11-26T02:50:27.249Z,16.20
2022-11-26T02:52:56.148Z,14.07
2022-11-26T02:55:24.996Z,14.55
2022-11-26T02:57:53.032Z,15.57
2022-11-26T03:00:21.138Z,15.43
2022-11-26T03:02:58.455Z,15.20
2022-11-26T03:05:26.550Z,13.73
2022-11-26T03:07:55.016Z,12.63
2022-11-26T03:10:26.932Z,14.25
2022-11-26T03:12:54.872Z,12.70
2022-11-26T03:15:22.561Z,14.88
2022-11-26T03:17:53.043Z,12.95
2022-11-26T03:20:20.685Z,12.70
2022-11-26T03:22:48.233Z,12.13
2022-11-26T03:25:15.854Z,12.80
2022-11-26T03:27:43.491Z,14.20
2022-11-26T03:30:11.450Z,11.70
2022-11-26T03:32:39.053Z,12.00
2022-11-26T03:35:06.794Z,12.07
2022-11-26T03:37:34.428Z,12.18
2022-11-26T03:40:02.200Z,11.68
2022-11-26T03:42:30.020Z,13.07
2022-11-26T03:44:57.645Z,11.63
2022-11-26T03:47:25.372Z,11.30
2022-11-26T03:49:52.925Z,14.90
2022-11-26T03:52:20.817Z,11.15
2022-11-26T03:54:48.415Z,13.02
2022-11-26T03:57:16.739Z,12.27
2022-11-26T03:59:44.347Z,10.35
2022-11-26T04:02:11.884Z,10.82
2022-11-26T04:04:39.685Z,11.57
2022-11-26T04:07:07.615Z,11.75
2022-11-26T04:09:35.240Z,9.68
2022-11-26T04:12:02.765Z,10.55
2022-11-26T04:14:30.357Z,9.25
2022-11-26T04:16:57.998Z,10.82
2022-11-26T04:19:25.628Z,9.40
2022-11-26T04:21:53.217Z,9.93
2022-11-26T04:24:20.763Z,10.77
2022-11-26T04:26:48.348Z,9.23
2022-11-26T04:29:15.904Z,11.32
2022-11-26T04:31:43.498Z,12.02
2022-11-26T04:34:11.149Z,10.90
2022-11-26T04:36:39.464Z,10.32
2022-11-26T04:39:07.129Z,11.45
2022-11-26T04:41:34.666Z,13.85
2022-11-26T04:44:02.231Z,9.93
2022-11-26T04:46:29.794Z,10.10
2022-11-26T04:48:57.414Z,10.73
2022-11-26T04:51:31.269Z,10.23
2022-11-26T04:54:02.729Z,8.88
2022-11-26T04:56:30.950Z,7.95
2022-11-26T04:58:58.519Z,9.35
2022-11-26T05:01:26.112Z,8.35
2022-11-26T05:03:53.702Z,8.82
2022-11-26T05:06:21.343Z,9.13
2022-11-26T05:08:48.919Z,8.45
2022-11-26T05:11:16.458Z,8.00
2022-11-26T05:13:44.258Z,8.82
2022-11-26T05:16:11.868Z,7.43
2022-11-26T05:18:39.463Z,9.90
2022-11-26T05:21:07.606Z,10.85
2022-11-26T05:23:35.181Z,7.35
2022-11-26T05:26:02.974Z,7.57
2022-11-26T05:28:30.522Z,8.02
2022-11-26T05:30:59.780Z,8.73
2022-11-26T05:33:28.045Z,7.97
2022-11-26T05:35:55.825Z,8.65
2022-11-26T05:38:23.744Z,8.00
2022-11-26T05:40:51.405Z,7.85
2022-11-26T05:43:19.020Z,8.93
2022-11-26T05:45:46.704Z,8.15
2022-11-26T05:48:14.321Z,8.93
2022-11-26T05:50:49.028Z,8.73
2022-11-26T05:53:20.603Z,8.43
2022-11-26T05:55:48.195Z,9.68
2022-11-26T05:58:15.747Z,8.93
2022-11-26T06:00:43.296Z,7.20
2022-11-26T06:03:11.465Z,7.78
2022-11-26T06:05:39.729Z,6.88
2022-11-26T06:08:07.324Z,7.55
2022-11-26T06:10:34.855Z,7.75
2022-11-26T06:13:02.451Z,11.15
2022-11-26T06:15:30.110Z,7.50
2022-11-26T06:17:57.719Z,7.63
2022-11-26T06:20:25.227Z,7.07
2022-11-26T06:22:52.764Z,6.90
2022-11-26T06:25:20.502Z,6.07
2022-11-26T06:27:48.106Z,8.20
2022-11-26T06:30:15.712Z,6.88
2022-11-26T06:32:43.250Z,5.97
2022-11-26T06:35:11.009Z,6.47
2022-11-26T06:37:38.616Z,5.82
2022-11-26T06:40:06.567Z,10.55
2022-11-26T06:42:34.158Z,6.85
2022-11-26T06:45:02.811Z,10.40
2022-11-26T06:47:30.393Z,8.60
2022-11-26T06:49:58.005Z,10.57
2022-11-26T06:52:25.535Z,18.23
2022-11-26T06:54:53.084Z,14.88
2022-11-26T06:57:20.668Z,10.90
2022-11-26T06:59:48.178Z,11.35
2022-11-26T07:02:15.834Z,8.05
2022-11-26T07:04:43.447Z,11.23
2022-11-26T07:07:11.078Z,6.97
2022-11-26T07:09:39.619Z,7.97
2022-11-26T07:12:07.273Z,8.50
2022-11-26T07:14:35.495Z,8.10
2022-11-26T07:17:03.144Z,8.20
2022-11-26T07:19:30.784Z,7.93
2022-11-26T07:21:58.812Z,8.73
2022-11-26T07:24:26.517Z,7.00
2022-11-26T07:26:54.148Z,6.32
2022-11-26T07:29:21.819Z,6.25
2022-11-26T07:31:49.450Z,7.53
2022-11-26T07:34:17.353Z,7.05
2022-11-26T07:36:45.167Z,8.02
2022-11-26T07:39:12.813Z,6.32
2022-11-26T07:41:40.609Z,7.25
2022-11-26T07:44:12.107Z,10.35
2022-11-26T07:46:40.115Z,9.73
2022-11-26T07:49:08.561Z,12.52
2022-11-26T07:51:36.882Z,10.43
2022-11-26T07:54:06.104Z,10.32
2022-11-26T07:56:34.052Z,10.90
2022-11-26T07:59:01.990Z,9.98
2022-11-26T08:01:30.159Z,8.93
2022-11-26T08:03:58.383Z,7.90
2022-11-26T08:06:28.779Z,10.55
2022-11-26T08:08:56.493Z,14.35
2022-11-26T08:11:25.638Z,11.15
2022-11-26T08:13:54.244Z,12.15
2022-11-26T08:16:22.069Z,10.73
2022-11-26T08:18:49.663Z,10.90
2022-11-26T08:21:17.211Z,9.05
2022-11-26T08:23:44.737Z,9.65
2022-11-26T08:26:23.975Z,9.57
2022-11-26T08:28:55.808Z,9.40
2022-11-26T08:31:27.940Z,6.38
2022-11-26T08:33:59.858Z,7.85
2022-11-26T08:36:28.649Z,9.10
2022-11-26T08:39:00.214Z,8.45
2022-11-26T08:41:28.081Z,10.02
2022-11-26T08:44:10.918Z,10.38
2022-11-26T08:46:39.889Z,9.27
2022-11-26T08:49:08.400Z,8.15
2022-11-26T08:51:38.548Z,8.82
2022-11-26T08:54:06.154Z,8.98
2022-11-26T08:56:34.477Z,7.43
2022-11-26T08:59:02.295Z,10.65
2022-11-26T09:01:32.349Z,10.40
2022-11-26T09:04:01.103Z,7.88
2022-11-26T09:06:29.982Z,12.38
2022-11-26T09:09:12.935Z,11.20
2022-11-26T09:11:40.639Z,10.45
2022-11-26T09:14:08.643Z,12.93
2022-11-26T09:16:36.731Z,11.57
2022-11-26T09:19:05.881Z,11.52
2022-11-26T09:21:34.686Z,13.40
2022-11-26T09:24:02.722Z,11.35
2022-11-26T09:26:33.698Z,12.15
2022-11-26T09:29:01.404Z,11.68
2022-11-26T09:31:29.007Z,9.68
2022-11-26T09:33:57.932Z,11.93
2022-11-26T09:36:25.533Z,9.77
2022-11-26T09:39:00.152Z,8.25
2022-11-26T09:41:46.578Z,7.60
2022-11-26T09:44:29.363Z,6.80
2022-11-26T09:47:11.534Z,8.10
2022-11-26T09:49:59.592Z,10.00
2022-11-26T09:52:29.320Z,9.05
2022-11-26T09:55:15.292Z,12.27
2022-11-26T09:57:44.625Z,12.95
2022-11-26T10:00:23.604Z,8.45
2022-11-26T10:02:52.809Z,9.60
2022-11-26T10:05:21.954Z,11.38
2022-11-26T10:08:08.062Z,9.88
2022-11-26T10:10:44.282Z,12.32
2022-11-26T10:13:19.395Z,10.70
2022-11-26T10:16:11.236Z,12.13
2022-11-26T10:18:49.762Z,11.18
2022-11-26T10:21:32.397Z,8.63
2022-11-26T10:24:17.652Z,9.77
2022-11-26T10:26:45.809Z,9.82
2022-11-26T10:29:22.605Z,8.73
2022-11-26T10:31:51.753Z,8.55
2022-11-26T10:34:20.618Z,9.55
2022-11-26T10:36:48.744Z,9.13
2022-11-26T10:39:17.681Z,9.93
2022-11-26T10:41:45.773Z,13.10
2022-11-26T10:44:33.875Z,11.90
2022-11-26T10:47:19.509Z,11.32
2022-11-26T10:49:47.077Z,18.67
2022-11-26T10:52:20.030Z,40.78
2022-11-26T10:54:47.821Z,11.50
2022-11-26T10:57:17.959Z,10.35
2022-11-26T10:59:48.091Z,10.00
2022-11-26T11:02:25.601Z,8.50
2022-11-26T11:04:54.217Z,6.43
2022-11-26T11:07:31.074Z,4.85
2022-11-26T11:10:06.664Z,7.72
2022-11-26T11:12:34.552Z,5.78
2022-11-26T11:15:20.701Z,4.07
2022-11-26T11:17:55.375Z,4.05
2022-11-26T11:20:39.709Z,3.33
2022-11-26T11:23:10.517Z,3.30
2022-11-26T11:25:40.187Z,3.40
2022-11-26T11:28:13.811Z,3.28
2022-11-26T11:30:42.215Z,1.65
2022-11-26T11:33:19.186Z,2.92
2022-11-26T11:36:00.172Z,3.72
2022-11-26T11:38:29.516Z,1.65
2022-11-26T11:40:57.198Z,1.13
2022-11-26T11:43:26.773Z,1.20
2022-11-26T11:46:13.231Z,3.15
2022-11-26T11:48:47.832Z,2.45
2022-11-26T11:51:30.112Z,3.22
2022-11-26T11:54:03.916Z,1.85
2022-11-26T11:56:42.229Z,3.50
2022-11-26T11:59:18.048Z,2.53
2022-11-26T12:01:45.658Z,2.35
2022-11-26T12:04:18.068Z,2.45
2022-11-26T12:07:06.339Z,4.05
2022-11-26T12:09:56.876Z,2.90
2022-11-26T12:12:27.914Z,1.58
2022-11-26T12:14:55.646Z,1.80
2022-11-26T12:17:33.584Z,1.52
2022-11-26T12:20:24.442Z,1.13
2022-11-26T12:23:02.296Z,2.25
2022-11-26T12:25:38.821Z,4.72
2022-11-26T12:28:13.053Z,3.33
2022-11-26T12:30:57.938Z,1.95
2022-11-26T12:33:31.759Z,1.80
2022-11-26T12:36:01.449Z,5.05
2022-11-26T12:38:35.630Z,2.05
2022-11-26T12:41:10.285Z,4.07
2022-11-26T12:43:46.939Z,1.80
2022-11-26T12:46:18.971Z,1.33
2022-11-26T12:49:03.596Z,2.25
2022-11-26T12:51:39.380Z,1.60
2022-11-26T12:54:23.216Z,1.70
2022-11-26T12:56:55.724Z,1.98
2022-11-26T12:59:27.175Z,1.80
2022-11-26T13:01:54.793Z,2.50
2022-11-26T13:04:37.299Z,2.00
2022-11-26T13:07:05.599Z,3.10
2022-11-26T13:09:42.485Z,1.63
2022-11-26T13:12:15.943Z,2.38
2022-11-26T13:14:56.696Z,3.88
2022-11-26T13:17:29.598Z,3.85
2022-11-26T13:20:16.156Z,3.05
2022-11-26T13:22:49.773Z,1.30
2022-11-26T13:25:20.382Z,2.75
2022-11-26T13:27:59.846Z,2.60
2022-11-26T13:30:35.218Z,1.85
2022-11-26T13:33:21.216Z,1.65
2022-11-26T13:35:58.270Z,2.08
2022-11-26T13:38:46.071Z,1.88
2022-11-26T13:41:13.583Z,3.15
2022-11-26T13:43:53.725Z,1.20
2022-11-26T13:46:46.583Z,1.65
2022-11-26T13:49:14.181Z,1.30
2022-11-26T13:52:03.621Z,2.35
2022-11-26T13:54:36.235Z,3.47
2022-11-26T13:57:07.112Z,1.00
2022-11-26T13:59:36.674Z,2.03
2022-11-26T14:02:23.153Z,3.10
2022-11-26T14:07:19.062Z,1.30
2022-11-26T14:09:48.659Z,1.50
2022-11-26T14:12:17.123Z,2.65
2022-11-26T14:14:49.154Z,3.28
2022-11-26T14:17:18.312Z,2.15
2022-11-26T14:19:47.213Z,3.50
2022-11-26T14:22:23.780Z,2.95
2022-11-26T14:24:51.411Z,3.50
2022-11-26T14:27:20.130Z,2.92
2022-11-26T14:29:53.511Z,4.40
2022-11-26T14:32:25.068Z,4.15
2022-11-26T14:34:56.810Z,2.80
2022-11-26T14:37:25.615Z,2.90
2022-11-26T14:40:00.221Z,2.90
2022-11-26T14:42:28.401Z,2.67
2022-11-26T14:45:02.343Z,7.18
2022-11-26T14:47:30.972Z,2.72
2022-11-26T14:49:59.560Z,2.35
2022-11-26T14:52:29.657Z,3.38
2022-11-26T14:54:59.669Z,3.85
2022-11-26T14:57:32.848Z,2.22
2022-11-26T15:00:05.596Z,2.78
2022-11-26T15:02:33.237Z,2.85
2022-11-26T15:05:02.465Z,1.48
2022-11-26T15:07:30.626Z,2.25
2022-11-26T15:10:02.543Z,2.30
2022-11-26T15:12:30.350Z,2.05
2022-11-26T15:14:59.424Z,2.22
2022-11-26T15:17:28.153Z,2.67
2022-11-26T15:19:57.416Z,2.33
2022-11-26T15:22:39.185Z,3.40
2022-11-26T15:25:13.887Z,2.38
2022-11-26T15:27:48.763Z,1.73
2022-11-26T15:30:20.674Z,2.50
2022-11-26T15:32:48.359Z,5.72
2022-11-26T15:35:16.952Z,2.78
2022-11-26T15:37:44.491Z,3.25
2022-11-26T15:40:17.830Z,3.25
2022-11-26T15:42:46.807Z,5.43
2022-11-26T15:45:19.169Z,6.72
2022-11-26T15:47:51.716Z,6.35
2022-11-26T15:50:23.581Z,5.95
2022-11-26T15:52:51.176Z,4.95
2022-11-26T15:55:21.444Z,9.60
2022-11-26T15:57:50.790Z,8.02
2022-11-26T16:00:30.769Z,5.93
2022-11-26T16:02:58.354Z,5.38
2022-11-26T16:05:29.105Z,8.43
2022-11-26T16:08:04.451Z,7.18
2022-11-26T16:10:35.647Z,4.77
2022-11-26T16:13:19.023Z,5.35
2022-11-26T16:16:04.945Z,3.70
2022-11-26T16:18:37.336Z,4.78
2022-11-26T16:21:16.301Z,5.72
2022-11-26T16:23:44.077Z,4.82
2022-11-26T16:26:11.906Z,7.05
2022-11-26T16:28:39.466Z,6.05
2022-11-26T16:31:07.318Z,4.65
2022-11-26T16:33:34.850Z,4.60
2022-11-26T16:36:02.404Z,4.28
2022-11-26T16:38:30.282Z,4.75
2022-11-26T16:40:57.890Z,4.47
2022-11-26T16:43:25.435Z,4.65
2022-11-26T16:45:55.060Z,5.80
2022-11-26T16:48:26.696Z,4.70
2022-11-26T16:50:55.009Z,5.07
2022-11-26T16:53:22.697Z,5.60
2022-11-26T16:55:50.506Z,5.80
2022-11-26T16:58:24.639Z,4.30
2022-11-26T17:00:52.627Z,7.28
2022-11-26T17:03:22.741Z,4.20
2022-11-26T17:05:54.824Z,5.85
2022-11-26T17:08:22.564Z,5.10
2022-11-26T17:10:53.382Z,5.25
2022-11-26T17:13:20.967Z,5.07
2022-11-26T17:15:49.341Z,3.55
2022-11-26T17:18:19.058Z,2.65
2022-11-26T17:20:46.704Z,5.38
2022-11-26T17:23:14.523Z,5.20
2022-11-26T17:25:44.342Z,7.25
2022-11-26T17:28:13.178Z,5.13
2022-11-26T17:30:41.399Z,7.38
2022-11-26T17:33:09.454Z,9.77
2022-11-26T17:35:37.580Z,11.77
2022-11-26T17:38:10.840Z,14.85
2022-11-26T17:40:38.386Z,16.52
2022-11-26T17:43:05.945Z,12.50
2022-11-26T17:45:33.505Z,15.82
2022-11-26T17:48:01.519Z,16.15
2022-11-26T17:50:30.216Z,17.90
2022-11-26T17:52:57.779Z,17.33
2022-11-26T17:55:26.564Z,17.58
2022-11-26T17:57:55.343Z,15.85
2022-11-26T18:00:30.638Z,14.85
2022-11-26T18:02:58.753Z,15.55
2022-11-26T18:05:26.756Z,17.70
2022-11-26T18:07:54.514Z,22.23
2022-11-26T18:10:22.957Z,16.10
2022-11-26T18:12:52.805Z,16.90
2022-11-26T18:15:21.998Z,19.60
2022-11-26T18:17:50.764Z,24.17
2022-11-26T18:20:19.661Z,20.27
2022-11-26T18:22:47.226Z,21.88
2022-11-26T18:25:14.957Z,20.23
2022-11-26T18:27:42.515Z,18.98
2022-11-26T18:30:10.300Z,21.40
2022-11-26T18:32:38.720Z,21.00
2022-11-26T18:35:06.970Z,21.13
2022-11-26T18:37:35.145Z,21.00
2022-11-26T18:40:03.128Z,21.92
2022-11-26T18:42:38.547Z,22.33
2022-11-26T18:45:07.490Z,21.50
2022-11-26T18:47:35.022Z,19.92
2022-11-26T18:50:02.562Z,24.27
2022-11-26T18:52:30.182Z,25.30
2022-11-26T18:54:57.959Z,25.73
2022-11-26T18:57:25.561Z,23.15
2022-11-26T18:59:53.253Z,24.60
2022-11-26T19:02:20.909Z,22.02
2022-11-26T19:04:48.854Z,20.33
2022-11-26T19:07:16.516Z,22.73
2022-11-26T19:09:44.170Z,18.58
2022-11-26T19:12:13.134Z,24.67
2022-11-26T19:14:40.730Z,27.30
2022-11-26T19:17:08.293Z,25.52
2022-11-26T19:19:35.918Z,26.10
2022-11-26T19:22:03.471Z,25.52
2022-11-26T19:24:31.116Z,20.63
2022-11-26T19:26:58.849Z,21.23
2022-11-26T19:29:26.412Z,24.95
2022-11-26T19:31:53.964Z,25.63
2022-11-26T19:34:21.541Z,30.50
2022-11-26T19:36:49.366Z,27.27
2022-11-26T19:39:17.287Z,21.70
2022-11-26T19:41:45.055Z,23.67
2022-11-26T19:44:12.817Z,23.20
2022-11-26T19:46:41.291Z,21.02
2022-11-26T19:49:11.727Z,23.80
2022-11-26T19:51:39.252Z,22.52
2022-11-26T19:54:07.037Z,24.05
2022-11-26T19:56:35.321Z,29.13
2022-11-26T19:59:03.116Z,36.08
2022-11-26T20:01:31.911Z,36.38
2022-11-26T20:04:00.666Z,33.17
2022-11-26T20:06:29.139Z,27.95
2022-11-26T20:08:58.282Z,22.83
2022-11-26T20:11:26.035Z,24.83
2022-11-26T20:13:54.051Z,24.42
2022-11-26T20:16:22.799Z,21.13
2022-11-26T20:18:50.617Z,22.20
2022-11-26T20:21:22.307Z,24.00
2022-11-26T20:23:50.523Z,18.15
2022-11-26T20:26:18.124Z,22.55
2022-11-26T20:28:45.835Z,23.98
2022-11-26T20:31:17.266Z,26.58
2022-11-26T20:33:48.216Z,20.60
2022-11-26T20:36:18.071Z,22.92
2022-11-26T20:38:45.701Z,19.85
2022-11-26T20:41:18.125Z,18.60
2022-11-26T20:43:45.742Z,20.70
2022-11-26T20:46:14.301Z,23.25
2022-11-26T20:48:42.682Z,19.83
2022-11-26T20:51:11.689Z,16.73
2022-11-26T20:53:39.778Z,18.65
2022-11-26T20:56:07.742Z,17.75
2022-11-26T20:58:36.276Z,19.20
2022-11-26T21:01:04.148Z,17.42
2022-11-26T21:03:31.996Z,17.58
2022-11-26T21:06:02.675Z,18.08
2022-11-26T21:08:30.421Z,19.50
2022-11-26T21:10:58.182Z,19.80
2022-11-26T21:13:25.746Z,19.13
2022-11-26T21:15:53.310Z,18.77
2022-11-26T21:18:21.093Z,19.42
2022-11-26T21:20:48.631Z,22.05
2022-11-26T21:23:16.183Z,17.23
2022-11-26T21:25:44.152Z,16.45
2022-11-26T21:28:14.753Z,16.52
2022-11-26T21:30:42.664Z,16.90
2022-11-26T21:33:10.364Z,18.27
2022-11-26T21:35:37.967Z,22.30
2022-11-26T21:38:06.235Z,16.45
2022-11-26T21:40:34.307Z,18.73
2022-11-26T21:43:01.835Z,19.70
2022-11-26T21:45:29.751Z,19.33
2022-11-26T21:47:57.301Z,17.52
2022-11-26T21:50:24.898Z,15.93
2022-11-26T21:52:52.577Z,20.45
2022-11-26T21:55:21.598Z,18.63
2022-11-26T21:57:49.187Z,17.55
2022-11-26T22:00:17.851Z,15.88
2022-11-26T22:02:45.403Z,16.63
2022-11-26T22:05:13.083Z,17.40
2022-11-26T22:07:40.915Z,13.90
2022-11-26T22:10:08.934Z,17.15
2022-11-26T22:12:36.453Z,17.33
2022-11-26T22:15:04.219Z,16.73
2022-11-26T22:17:31.988Z,15.23
2022-11-26T22:19:59.489Z,16.48
2022-11-26T22:22:27.042Z,16.52
2022-11-26T22:24:54.585Z,17.38
2022-11-26T22:27:22.127Z,15.98
2022-11-26T22:29:49.745Z,13.88
2022-11-26T22:32:17.309Z,14.20
2022-11-26T22:34:44.819Z,15.82
2022-11-26T22:37:12.430Z,16.85
2022-11-26T22:39:40.328Z,16.10
2022-11-26T22:42:07.978Z,16.75
2022-11-26T22:44:35.570Z,14.63
2022-11-26T22:47:03.099Z,14.55
2022-11-26T22:49:30.645Z,19.70
2022-11-26T22:51:58.141Z,15.63
2022-11-26T22:54:25.729Z,17.88
2022-11-26T22:56:53.271Z,18.42
2022-11-26T22:59:20.892Z,16.73
2022-11-26T23:01:48.779Z,16.55
2022-11-26T23:04:17.696Z,18.08
2022-11-26T23:06:45.252Z,15.63
2022-11-26T23:09:13.599Z,17.02
2022-11-26T23:11:41.948Z,18.25
2022-11-26T23:14:11.802Z,14.95
2022-11-26T23:16:41.724Z,17.05
2022-11-26T23:19:09.473Z,18.10
2022-11-26T23:21:39.765Z,17.55
2022-11-26T23:24:07.835Z,14.88
2022-11-26T23:26:36.456Z,18.92
2022-11-26T23:29:05.054Z,16.42
2022-11-26T23:31:36.873Z,14.77
2022-11-26T23:34:04.991Z,14.95
2022-11-26T23:36:32.754Z,12.48
2022-11-26T23:39:01.444Z,14.48
2022-11-26T23:41:28.976Z,14.70
2022-11-26T23:43:56.823Z,11.77
2022-11-26T23:46:25.747Z,13.02
2022-11-26T23:48:53.475Z,14.45
2022-11-26T23:51:22.489Z,13.10
2022-11-26T23:53:50.735Z,12.60
2022-11-26T23:56:19.917Z,11.95
2022-11-26T23:58:55.163Z,13.35
