createdAt,value
2018-12-05T00:00:09.176Z,7.27
2018-12-05T00:05:05.153Z,6.97
2018-12-05T00:10:01.286Z,8.13
2018-12-05T00:14:57.038Z,8.07
2018-12-05T00:19:52.828Z,8.73
2018-12-05T00:24:48.633Z,8.70
2018-12-05T00:29:44.419Z,8.53
2018-12-05T00:34:40.170Z,7.30
2018-12-05T00:39:35.968Z,7.20
2018-12-05T00:44:31.766Z,7.23
2018-12-05T00:49:27.527Z,6.47
2018-12-05T00:54:23.303Z,7.23
2018-12-05T00:59:19.081Z,7.80
2018-12-05T01:04:14.832Z,7.60
2018-12-05T01:09:11.518Z,7.50
2018-12-05T01:14:07.332Z,8.30
2018-12-05T01:19:03.105Z,8.70
2018-12-05T01:23:58.872Z,10.50
2018-12-05T01:28:54.632Z,13.43
2018-12-05T01:33:50.388Z,9.27
2018-12-05T01:38:46.200Z,9.33
2018-12-05T01:43:46.101Z,9.80
2018-12-05T01:48:41.878Z,10.17
2018-12-05T01:53:37.803Z,9.63
2018-12-05T01:58:33.588Z,9.33
2018-12-05T02:03:29.382Z,9.83
2018-12-05T02:08:25.151Z,10.30
2018-12-05T02:13:20.922Z,9.57
2018-12-05T02:18:16.684Z,9.40
2018-12-05T02:23:12.444Z,10.17
2018-12-05T02:28:08.219Z,10.17
2018-12-05T02:33:03.986Z,9.90
2018-12-05T02:37:59.755Z,8.90
2018-12-05T02:42:55.487Z,10.80
2018-12-05T02:47:51.257Z,9.93
2018-12-05T02:52:47.065Z,9.90
2018-12-05T02:57:42.793Z,9.63
2018-12-05T03:02:38.594Z,9.43
2018-12-05T03:07:34.350Z,9.60
2018-12-05T03:12:30.118Z,8.57
2018-12-05T03:17:25.872Z,9.60
2018-12-05T03:22:21.646Z,8.90
2018-12-05T03:27:17.451Z,9.50
2018-12-05T03:32:13.216Z,8.80
2018-12-05T03:37:08.984Z,8.23
2018-12-05T03:42:05.007Z,7.60
2018-12-05T03:47:00.806Z,8.30
2018-12-05T03:51:56.562Z,7.97
2018-12-05T03:56:52.380Z,8.20
2018-12-05T04:01:48.134Z,7.83
2018-12-05T04:06:43.899Z,7.50
2018-12-05T04:11:39.679Z,6.97
2018-12-05T04:16:35.440Z,7.47
2018-12-05T04:21:31.236Z,8.20
2018-12-05T04:26:27.000Z,8.10
2018-12-05T04:31:22.827Z,8.07
2018-12-05T04:36:18.607Z,8.30
2018-12-05T04:41:14.392Z,8.60
2018-12-05T04:46:10.171Z,8.60
2018-12-05T04:51:05.935Z,8.50
2018-12-05T04:56:01.728Z,7.43
2018-12-05T05:00:57.504Z,7.47
2018-12-05T05:05:53.279Z,7.93
2018-12-05T05:10:49.074Z,7.83
2018-12-05T05:15:44.834Z,8.10
2018-12-05T05:20:40.641Z,9.50
2018-12-05T05:25:36.410Z,8.47
2018-12-05T05:30:32.175Z,9.23
2018-12-05T05:35:27.978Z,10.97
2018-12-05T05:40:23.736Z,10.00
2018-12-05T05:45:19.518Z,9.57
2018-12-05T05:50:15.332Z,8.97
2018-12-05T05:55:11.298Z,7.53
2018-12-05T06:00:07.248Z,7.87
2018-12-05T06:05:03.826Z,8.70
2018-12-05T06:09:59.574Z,7.67
2018-12-05T06:14:55.471Z,8.47
2018-12-05T06:19:51.228Z,7.47
2018-12-05T06:24:46.989Z,7.53
2018-12-05T06:29:42.843Z,7.83
2018-12-05T06:34:38.640Z,9.10
2018-12-05T06:39:34.389Z,8.53
2018-12-05T06:44:30.200Z,8.13
2018-12-05T06:49:25.968Z,8.23
2018-12-05T06:54:21.765Z,8.17
2018-12-05T06:59:17.512Z,7.93
2018-12-05T07:04:13.294Z,7.90
2018-12-05T07:09:09.188Z,8.33
2018-12-05T07:14:05.002Z,11.10
2018-12-05T07:19:00.784Z,12.53
2018-12-05T07:23:56.546Z,12.63
2018-12-05T07:28:52.334Z,9.90
2018-12-05T07:33:48.126Z,11.60
2018-12-05T07:38:43.888Z,11.47
2018-12-05T07:43:39.652Z,14.57
2018-12-05T07:48:37.803Z,13.47
2018-12-05T07:53:33.599Z,10.23
2018-12-05T07:58:29.351Z,7.90
2018-12-05T08:03:25.142Z,7.30
2018-12-05T08:08:20.926Z,7.53
2018-12-05T08:13:16.681Z,6.90
2018-12-05T08:18:12.418Z,7.00
2018-12-05T08:23:08.181Z,7.23
2018-12-05T08:28:03.946Z,7.40
2018-12-05T08:32:59.744Z,8.47
2018-12-05T08:37:55.534Z,8.23
2018-12-05T08:42:51.303Z,8.57
2018-12-05T08:47:47.104Z,7.30
2018-12-05T08:52:42.928Z,7.20
2018-12-05T08:57:38.713Z,8.30
2018-12-05T09:02:34.490Z,6.87
2018-12-05T09:07:30.284Z,6.80
2018-12-05T09:12:26.056Z,5.53
2018-12-05T09:17:21.798Z,6.10
2018-12-05T09:22:17.579Z,5.93
2018-12-05T09:27:13.345Z,5.40
2018-12-05T09:32:09.115Z,4.80
2018-12-05T09:37:04.896Z,4.47
2018-12-05T09:42:00.936Z,4.37
2018-12-05T09:46:56.820Z,4.80
2018-12-05T09:51:52.630Z,4.90
2018-12-05T09:56:48.407Z,4.20
2018-12-05T10:01:44.202Z,3.97
2018-12-05T10:06:40.001Z,4.27
2018-12-05T10:11:35.771Z,4.10
2018-12-05T10:16:31.531Z,4.93
2018-12-05T10:21:27.324Z,4.50
2018-12-05T10:26:23.100Z,4.97
2018-12-05T10:31:18.876Z,4.63
2018-12-05T10:36:14.610Z,4.57
2018-12-05T10:41:10.362Z,4.90
2018-12-05T10:46:06.110Z,5.33
2018-12-05T10:51:02.511Z,4.60
2018-12-05T10:55:58.297Z,4.63
2018-12-05T11:01:00.156Z,5.47
2018-12-05T11:06:01.907Z,5.30
2018-12-05T11:11:03.758Z,5.43
2018-12-05T11:16:02.423Z,5.17
2018-12-05T11:21:04.239Z,5.70
2018-12-05T11:26:02.063Z,5.37
2018-12-05T11:30:57.840Z,5.37
2018-12-05T11:35:53.599Z,5.43
2018-12-05T11:40:49.377Z,5.60
2018-12-05T11:45:45.163Z,5.70
2018-12-05T11:50:40.969Z,5.40
2018-12-05T11:55:36.748Z,5.57
2018-12-05T12:00:32.495Z,6.27
2018-12-05T12:05:28.310Z,5.90
2018-12-05T12:10:45.466Z,6.37
2018-12-05T12:15:41.285Z,5.87
2018-12-05T12:20:37.055Z,5.80
2018-12-05T12:25:32.815Z,5.83
2018-12-05T12:30:28.642Z,5.63
2018-12-05T12:35:24.490Z,5.33
2018-12-05T12:40:20.238Z,6.00
2018-12-05T12:45:15.975Z,5.73
2018-12-05T12:50:11.738Z,5.70
2018-12-05T12:55:07.651Z,6.60
2018-12-05T13:00:04.473Z,5.40
2018-12-05T13:05:00.241Z,5.70
2018-12-05T13:09:56.012Z,5.10
2018-12-05T13:14:51.784Z,4.97
2018-12-05T13:19:47.577Z,5.07
2018-12-05T13:24:43.390Z,5.37
2018-12-05T13:29:39.169Z,5.33
2018-12-05T13:34:34.956Z,4.47
2018-12-05T13:39:32.167Z,4.67
2018-12-05T13:44:27.988Z,4.87
2018-12-05T13:49:23.762Z,4.97
2018-12-05T13:54:19.587Z,4.40
2018-12-05T13:59:15.337Z,4.17
2018-12-05T14:04:11.282Z,4.60
2018-12-05T14:09:07.211Z,4.83
2018-12-05T14:14:02.979Z,4.17
2018-12-05T14:18:58.760Z,5.17
2018-12-05T14:23:54.540Z,4.33
2018-12-05T14:28:50.342Z,4.70
2018-12-05T14:33:46.126Z,4.87
2018-12-05T14:38:41.903Z,5.63
2018-12-05T14:43:37.722Z,4.63
2018-12-05T14:48:33.493Z,5.27
2018-12-05T14:53:29.283Z,5.60
2018-12-05T14:58:25.080Z,5.63
2018-12-05T15:03:21.105Z,5.80
2018-12-05T15:08:16.889Z,5.43
2018-12-05T15:13:12.683Z,5.30
2018-12-05T15:18:08.460Z,5.93
2018-12-05T15:23:04.234Z,6.47
2018-12-05T15:28:00.027Z,6.10
2018-12-05T15:32:55.816Z,5.70
2018-12-05T15:37:51.596Z,7.53
2018-12-05T15:42:47.384Z,6.90
2018-12-05T15:47:43.418Z,7.30
2018-12-05T15:52:39.185Z,8.00
2018-12-05T15:57:35.065Z,7.40
2018-12-05T16:02:30.856Z,7.73
2018-12-05T16:07:26.982Z,6.67
2018-12-05T16:12:22.773Z,7.70
2018-12-05T16:17:18.582Z,7.47
2018-12-05T16:22:14.334Z,7.93
2018-12-05T16:27:10.090Z,7.97
2018-12-05T16:32:05.848Z,7.33
2018-12-05T16:37:01.642Z,7.23
2018-12-05T16:41:57.472Z,8.67
2018-12-05T16:46:53.219Z,8.10
2018-12-05T16:51:49.030Z,7.73
2018-12-05T16:56:44.920Z,7.20
2018-12-05T17:01:40.711Z,8.23
2018-12-05T17:06:36.526Z,7.77
2018-12-05T17:11:32.284Z,6.97
2018-12-05T17:16:28.030Z,7.50
2018-12-05T17:21:23.806Z,6.80
2018-12-05T17:26:19.703Z,6.87
2018-12-05T17:31:15.516Z,6.37
2018-12-05T17:36:11.403Z,6.53
2018-12-05T17:41:07.228Z,6.47
2018-12-05T17:46:03.099Z,6.53
2018-12-05T17:50:58.884Z,5.93
2018-12-05T17:55:54.692Z,5.97
2018-12-05T18:00:50.494Z,5.47
2018-12-05T18:05:46.274Z,4.87
2018-12-05T18:10:42.047Z,4.70
2018-12-05T18:15:37.812Z,5.50
2018-12-05T18:20:33.714Z,4.80
2018-12-05T18:25:29.490Z,5.43
2018-12-05T18:30:25.442Z,4.70
2018-12-05T18:35:21.235Z,4.13
2018-12-05T18:40:17.053Z,4.43
2018-12-05T18:45:12.846Z,4.57
2018-12-05T18:50:08.705Z,4.23
2018-12-05T18:55:04.618Z,4.73
2018-12-05T19:00:01.413Z,3.97
2018-12-05T19:04:57.638Z,3.80
2018-12-05T19:09:53.424Z,3.67
2018-12-05T19:14:49.195Z,3.60
2018-12-05T19:19:44.976Z,4.00
2018-12-05T19:24:40.768Z,3.87
2018-12-05T19:29:36.624Z,3.17
2018-12-05T19:34:32.510Z,3.40
2018-12-05T19:39:28.316Z,3.67
2018-12-05T19:44:24.156Z,3.70
2018-12-05T19:49:19.957Z,3.30
2018-12-05T19:54:15.778Z,3.20
2018-12-05T19:59:11.704Z,3.20
2018-12-05T20:04:07.484Z,3.00
2018-12-05T20:09:04.987Z,2.93
2018-12-05T20:14:00.953Z,3.13
2018-12-05T20:18:56.766Z,3.20
2018-12-05T20:23:53.410Z,3.60
2018-12-05T20:28:49.204Z,6.40
2018-12-05T20:33:44.971Z,3.83
2018-12-05T20:38:40.750Z,3.27
2018-12-05T20:43:36.579Z,3.23
2018-12-05T20:48:32.548Z,3.50
2018-12-05T20:53:28.380Z,3.90
2018-12-05T20:58:24.127Z,3.80
2018-12-05T21:03:19.873Z,3.70
2018-12-05T21:08:15.688Z,4.40
2018-12-05T21:13:11.468Z,4.33
2018-12-05T21:18:07.218Z,3.77
2018-12-05T21:23:02.950Z,4.03
2018-12-05T21:27:58.721Z,4.27
2018-12-05T21:32:54.510Z,3.57
2018-12-05T21:37:50.261Z,3.80
2018-12-05T21:42:46.063Z,4.80
2018-12-05T21:47:41.920Z,4.40
2018-12-05T21:52:37.811Z,3.70
2018-12-05T21:57:33.560Z,3.60
2018-12-05T22:02:29.306Z,3.90
2018-12-05T22:07:25.102Z,3.80
2018-12-05T22:12:20.914Z,4.33
2018-12-05T22:17:16.715Z,4.20
2018-12-05T22:22:12.476Z,4.03
2018-12-05T22:27:08.276Z,3.60
2018-12-05T22:32:04.067Z,3.63
2018-12-05T22:36:59.865Z,4.20
2018-12-05T22:41:55.676Z,4.33
2018-12-05T22:46:51.438Z,4.03
2018-12-05T22:51:47.196Z,3.80
2018-12-05T22:56:44.990Z,3.13
2018-12-05T23:01:40.788Z,3.37
2018-12-05T23:06:36.557Z,3.33
2018-12-05T23:11:32.334Z,3.93
2018-12-05T23:16:28.171Z,3.80
2018-12-05T23:21:23.938Z,3.53
2018-12-05T23:26:19.704Z,3.60
2018-12-05T23:31:15.487Z,3.90
2018-12-05T23:36:11.450Z,3.50
2018-12-05T23:41:07.242Z,4.30
2018-12-05T23:46:03.011Z,3.40
2018-12-05T23:50:58.799Z,4.00
2018-12-05T23:55:54.694Z,3.03
