createdAt,value
2023-05-10T00:03:50.062Z,11
2023-05-10T00:09:51.287Z,10.9
2023-05-10T00:15:49.847Z,10.9
2023-05-10T00:27:49.915Z,10.9
2023-05-10T00:33:50.491Z,10.9
2023-05-10T00:39:50.626Z,11
2023-05-10T00:45:49.539Z,11
2023-05-10T00:51:49.702Z,11
2023-05-10T00:57:49.569Z,11
2023-05-10T01:03:49.486Z,11
2023-05-10T01:09:50.686Z,10.9
2023-05-10T01:15:49.579Z,11
2023-05-10T01:21:49.909Z,11
2023-05-10T01:33:49.185Z,11
2023-05-10T01:39:49.419Z,11
2023-05-10T01:51:49.587Z,11
2023-05-10T01:57:49.723Z,10.9
2023-05-10T02:03:49.835Z,11
2023-05-10T02:09:50.727Z,11
2023-05-10T02:15:50.407Z,11
2023-05-10T02:21:49.579Z,11
2023-05-10T02:27:49.513Z,11
2023-05-10T02:33:49.949Z,10.9
2023-05-10T02:39:50.237Z,10.9
2023-05-10T02:45:50.012Z,10.8
2023-05-10T02:51:50.296Z,10.9
2023-05-10T02:57:49.445Z,10.8
2023-05-10T03:03:49.972Z,10.8
2023-05-10T03:15:49.318Z,10.8
2023-05-10T03:21:49.668Z,10.9
2023-05-10T03:27:49.483Z,11
2023-05-10T03:33:50.181Z,10.9
2023-05-10T03:39:49.917Z,10.9
2023-05-10T03:45:51.174Z,10.9
2023-05-10T03:51:50.797Z,11
2023-05-10T03:57:49.558Z,10.9
2023-05-10T04:03:50.328Z,10.9
2023-05-10T04:09:50.615Z,11
2023-05-10T04:15:50.023Z,11
2023-05-10T04:21:51.225Z,11
2023-05-10T04:27:49.978Z,11
2023-05-10T04:33:49.520Z,11.1
2023-05-10T04:39:49.732Z,11.1
2023-05-10T04:45:50.381Z,11.1
2023-05-10T04:51:49.819Z,11
2023-05-10T04:57:49.990Z,11
2023-05-10T05:03:50.446Z,11
2023-05-10T05:09:49.864Z,11
2023-05-10T05:21:49.897Z,11.2
2023-05-10T05:27:50.280Z,11
2023-05-10T05:33:49.494Z,11.1
2023-05-10T05:39:50.246Z,11.1
2023-05-10T05:45:50.334Z,11
2023-05-10T05:51:51.061Z,11.1
2023-05-10T05:57:50.464Z,11
2023-05-10T06:03:51.878Z,11
2023-05-10T06:09:49.705Z,11
2023-05-10T06:15:50.026Z,11.2
2023-05-10T06:21:51.232Z,11.1
2023-05-10T06:27:53.408Z,11.1
2023-05-10T06:33:49.853Z,10.9
2023-05-10T06:39:49.647Z,11
2023-05-10T06:45:50.320Z,11
2023-05-10T06:51:51.567Z,11
2023-05-10T06:57:49.637Z,11.1
2023-05-10T07:03:50.630Z,11
2023-05-10T07:09:49.855Z,10.9
2023-05-10T07:15:50.188Z,10.9
2023-05-10T07:21:49.914Z,10.8
2023-05-10T07:27:49.892Z,11
2023-05-10T07:33:49.699Z,10.8
2023-05-10T07:39:50.128Z,10.8
2023-05-10T07:45:50.744Z,10.7
2023-05-10T07:51:49.807Z,10.8
2023-05-10T07:57:49.921Z,10.9
2023-05-10T08:03:49.957Z,11
2023-05-10T08:09:50.344Z,11.1
2023-05-10T08:15:49.766Z,11.2
2023-05-10T08:21:50.693Z,11.2
2023-05-10T08:27:49.654Z,11.2
2023-05-10T08:33:50.406Z,11.3
2023-05-10T08:39:50.459Z,11.2
2023-05-10T08:51:50.051Z,11.5
2023-05-10T08:57:49.876Z,11.7
2023-05-10T09:03:49.676Z,11.7
2023-05-10T09:09:50.126Z,11.4
2023-05-10T09:15:49.721Z,11.6
2023-05-10T09:21:50.089Z,11.3
2023-05-10T09:27:49.866Z,11.1
2023-05-10T09:33:49.748Z,11.1
2023-05-10T09:39:51.596Z,11
2023-05-10T09:45:50.110Z,11.2
2023-05-10T09:51:50.130Z,11
2023-05-10T09:57:50.293Z,11.2
2023-05-10T10:03:50.540Z,11.3
2023-05-10T10:09:49.878Z,11.3
2023-05-10T10:15:50.617Z,11.4
2023-05-10T10:21:49.572Z,11.3
2023-05-10T10:27:50.667Z,11.2
2023-05-10T10:33:49.438Z,11.2
2023-05-10T10:39:49.765Z,11.4
2023-05-10T10:45:49.700Z,11.4
2023-05-10T10:51:49.968Z,11.2
2023-05-10T10:57:49.652Z,10.9
2023-05-10T11:03:49.536Z,10.9
2023-05-10T11:09:49.662Z,10.9
2023-05-10T11:15:50.181Z,11.1
2023-05-10T11:21:49.685Z,11.3
2023-05-10T11:27:49.578Z,10.6
2023-05-10T11:39:50.545Z,10.8
2023-05-10T11:45:50.412Z,11.2
2023-05-10T11:51:50.083Z,11
2023-05-10T11:57:49.736Z,10.9
2023-05-10T12:03:50.137Z,10.3
2023-05-10T12:09:49.720Z,10.7
2023-05-10T12:15:49.922Z,10.6
2023-05-10T12:21:50.056Z,10.6
2023-05-10T12:27:49.621Z,10.7
2023-05-10T12:33:50.509Z,10.6
2023-05-10T12:39:49.588Z,10.8
2023-05-10T12:45:50.352Z,10.4
2023-05-10T12:51:50.321Z,10.6
2023-05-10T12:57:50.716Z,10.6
2023-05-10T13:03:50.460Z,10.3
2023-05-10T13:09:51.894Z,10.4
2023-05-10T13:15:50.021Z,10.6
2023-05-10T13:21:49.822Z,9.8
2023-05-10T13:27:49.641Z,10
2023-05-10T13:33:50.273Z,10.2
2023-05-10T13:39:50.303Z,10
2023-05-10T13:51:50.607Z,9.8
2023-05-10T13:57:50.417Z,9.8
2023-05-10T14:03:50.034Z,9.6
2023-05-10T14:09:50.392Z,9.6
2023-05-10T14:15:50.575Z,10
2023-05-10T14:21:49.964Z,9.9
2023-05-10T14:27:50.266Z,10.1
2023-05-10T14:33:49.745Z,9.7
2023-05-10T14:39:50.054Z,9.9
2023-05-10T14:45:50.159Z,9.8
2023-05-10T14:51:49.692Z,9.9
2023-05-10T14:57:49.897Z,10.1
2023-05-10T15:03:50.397Z,10.3
2023-05-10T15:09:51.194Z,10.5
2023-05-10T15:15:49.665Z,12.1
2023-05-10T15:21:50.099Z,12.6
2023-05-10T15:27:50.065Z,13
2023-05-10T15:33:50.281Z,11.9
2023-05-10T15:39:49.701Z,11.3
2023-05-10T15:45:50.514Z,11.4
2023-05-10T15:51:49.913Z,11.2
2023-05-10T15:57:49.945Z,11.2
2023-05-10T16:03:49.979Z,11.2
2023-05-10T16:09:49.939Z,11
2023-05-10T16:21:50.487Z,10.8
2023-05-10T16:27:50.301Z,10.8
2023-05-10T16:33:49.795Z,11
2023-05-10T16:39:50.193Z,11.1
2023-05-10T16:45:50.142Z,11.5
2023-05-10T16:51:49.697Z,11.7
2023-05-10T16:57:49.764Z,12.2
2023-05-10T17:03:49.851Z,12.2
2023-05-10T17:09:50.130Z,11.9
2023-05-10T17:21:50.728Z,11
2023-05-10T17:27:50.041Z,11.2
2023-05-10T17:33:50.194Z,11.8
2023-05-10T17:39:49.929Z,12.5
2023-05-10T17:45:50.230Z,12.2
2023-05-10T17:51:50.497Z,11.6
2023-05-10T17:57:51.939Z,11.3
2023-05-10T18:03:49.744Z,10.9
2023-05-10T18:09:49.791Z,10.7
2023-05-10T18:15:50.148Z,10.7
2023-05-10T18:21:49.739Z,10.7
2023-05-10T18:27:49.718Z,10.8
2023-05-10T18:33:49.930Z,10.7
2023-05-10T18:39:49.831Z,10.7
2023-05-10T18:45:50.087Z,10.7
2023-05-10T18:51:49.951Z,10.6
2023-05-10T18:57:50.154Z,10.5
2023-05-10T19:03:50.401Z,10.5
2023-05-10T19:09:50.432Z,10.5
2023-05-10T19:15:50.125Z,10.4
2023-05-10T19:21:49.907Z,10.4
2023-05-10T19:27:50.806Z,10.4
2023-05-10T19:33:49.835Z,10.5
2023-05-10T19:39:49.963Z,10.6
2023-05-10T19:45:49.905Z,10.5
2023-05-10T19:51:49.859Z,10.4
2023-05-10T19:57:50.539Z,10.3
2023-05-10T20:03:49.933Z,10.2
2023-05-10T20:09:50.036Z,10.2
2023-05-10T20:15:50.506Z,10.2
2023-05-10T20:21:50.048Z,10.1
2023-05-10T20:27:49.797Z,10.1
2023-05-10T20:33:50.411Z,10.1
2023-05-10T20:39:50.647Z,10.1
2023-05-10T20:45:50.227Z,10.1
2023-05-10T20:51:50.120Z,10.2
2023-05-10T20:57:50.118Z,10.2
2023-05-10T21:03:50.237Z,10.3
2023-05-10T21:09:49.924Z,10.3
2023-05-10T21:15:49.809Z,10.3
2023-05-10T21:21:50.038Z,10.2
2023-05-10T21:27:49.750Z,10.3
2023-05-10T21:33:49.800Z,10.3
2023-05-10T21:39:49.927Z,10.3
2023-05-10T21:45:50.184Z,10.3
2023-05-10T21:51:50.079Z,10.3
2023-05-10T21:57:50.099Z,10.3
2023-05-10T22:03:49.950Z,10.3
2023-05-10T22:09:50.047Z,10.3
2023-05-10T22:15:49.991Z,10.3
2023-05-10T22:21:50.194Z,10.4
2023-05-10T22:27:49.757Z,10.4
2023-05-10T22:33:49.859Z,10.4
2023-05-10T22:39:50.635Z,10.4
2023-05-10T22:45:49.764Z,10.4
2023-05-10T22:51:50.658Z,10.3
2023-05-10T22:57:49.878Z,10.3
2023-05-10T23:03:49.741Z,10.2
2023-05-10T23:09:49.787Z,10.3
2023-05-10T23:15:50.018Z,9.9
2023-05-10T23:21:50.449Z,9.5
2023-05-10T23:27:49.746Z,9.5
2023-05-10T23:33:50.665Z,9.4
2023-05-10T23:39:49.880Z,9.4
2023-05-10T23:45:49.799Z,9.3
2023-05-10T23:51:49.852Z,9.3
2023-05-10T23:57:49.736Z,9.2
