createdAt,value
2022-09-04T00:00:01.696Z,17.40
2022-09-04T00:10:31.750Z,17.20
2022-09-04T00:20:40.055Z,17.10
2022-09-04T00:30:55.860Z,17.10
2022-09-04T00:41:01.290Z,17.00
2022-09-04T00:51:20.436Z,16.90
2022-09-04T01:01:29.314Z,16.70
2022-09-04T01:11:52.154Z,16.60
2022-09-04T01:22:13.476Z,16.60
2022-09-04T01:32:42.635Z,16.50
2022-09-04T01:42:55.872Z,16.40
2022-09-04T01:53:09.998Z,16.40
2022-09-04T02:03:25.016Z,16.30
2022-09-04T02:13:46.994Z,16.40
2022-09-04T02:24:10.691Z,16.10
2022-09-04T02:34:33.413Z,16.20
2022-09-04T02:45:03.412Z,16.30
2022-09-04T02:55:27.135Z,16.00
2022-09-04T03:05:36.092Z,16.00
2022-09-04T03:15:40.455Z,15.90
2022-09-04T03:26:09.417Z,15.90
2022-09-04T03:36:43.834Z,16.00
2022-09-04T03:47:21.797Z,16.10
2022-09-04T03:57:47.794Z,16.10
2022-09-04T04:08:16.134Z,16.20
2022-09-04T04:18:33.395Z,16.30
2022-09-04T04:28:50.512Z,16.20
2022-09-04T04:39:15.595Z,16.20
2022-09-04T04:50:09.093Z,16.20
2022-09-04T05:00:27.760Z,16.00
2022-09-04T05:10:51.792Z,16.20
2022-09-04T05:21:23.675Z,16.20
2022-09-04T05:32:01.013Z,16.40
2022-09-04T05:42:15.436Z,16.50
2022-09-04T05:52:55.094Z,16.80
2022-09-04T06:03:24.677Z,16.90
2022-09-04T06:13:26.596Z,17.10
2022-09-04T06:24:07.313Z,17.40
2022-09-04T06:34:47.894Z,17.30
2022-09-04T06:45:28.797Z,17.30
2022-09-04T06:55:35.354Z,17.70
2022-09-04T07:06:20.193Z,18.10
2022-09-04T07:16:35.959Z,18.20
2022-09-04T07:27:13.342Z,18.50
2022-09-04T07:37:52.616Z,18.50
2022-09-04T07:48:20.110Z,19.30
2022-09-04T07:59:15.397Z,19.50
2022-09-04T08:10:01.415Z,19.60
2022-09-04T08:20:21.898Z,20.30
2022-09-04T08:30:24.175Z,21.10
2022-09-04T08:40:38.396Z,21.60
2022-09-04T08:50:53.615Z,22.10
2022-09-04T09:01:22.912Z,22.30
2022-09-04T09:12:08.096Z,22.60
2022-09-04T09:22:40.592Z,23.20
2022-09-04T09:33:10.379Z,23.60
2022-09-04T09:43:53.376Z,23.30
2022-09-04T09:54:24.175Z,23.70
2022-09-04T10:04:47.754Z,24.00
2022-09-04T10:15:23.756Z,24.30
2022-09-04T10:25:58.675Z,24.70
2022-09-04T10:36:15.137Z,24.90
2022-09-04T10:46:42.755Z,24.60
2022-09-04T10:56:57.354Z,25.10
2022-09-04T11:07:28.724Z,25.70
2022-09-04T11:17:32.653Z,25.60
2022-09-04T11:28:01.178Z,26.10
2022-09-04T11:38:14.135Z,25.90
2022-09-04T11:48:24.917Z,26.40
2022-09-04T11:59:01.055Z,26.30
2022-09-04T12:09:04.615Z,26.70
2022-09-04T12:19:19.614Z,26.80
2022-09-04T12:29:50.575Z,25.10
2022-09-04T12:40:36.515Z,26.70
2022-09-04T12:50:56.476Z,26.40
2022-09-04T13:01:22.447Z,27.20
2022-09-04T13:11:37.106Z,27.00
2022-09-04T13:21:52.075Z,27.60
2022-09-04T13:32:03.519Z,27.50
2022-09-04T13:42:26.941Z,27.50
2022-09-04T13:52:59.843Z,28.10
2022-09-04T14:03:14.654Z,28.20
2022-09-04T14:13:43.657Z,28.20
2022-09-04T14:24:05.194Z,28.10
2022-09-04T14:34:28.876Z,28.30
2022-09-04T14:45:04.656Z,28.20
2022-09-04T14:55:06.936Z,28.10
2022-09-04T15:05:50.175Z,28.00
2022-09-04T15:16:04.533Z,28.30
2022-09-04T15:26:30.075Z,28.10
2022-09-04T15:36:33.216Z,27.70
2022-09-04T15:46:43.861Z,28.00
2022-09-04T15:56:47.976Z,28.00
2022-09-04T16:07:22.795Z,27.50
2022-09-04T16:17:43.675Z,27.30
2022-09-04T16:27:56.419Z,27.10
2022-09-04T16:38:24.224Z,26.90
2022-09-04T16:49:00.733Z,26.80
2022-09-04T16:59:41.477Z,26.00
2022-09-04T17:10:04.840Z,25.40
2022-09-04T17:20:16.216Z,25.30
2022-09-04T17:30:43.483Z,24.30
2022-09-04T17:41:46.535Z,23.90
2022-09-04T17:51:39.815Z,23.30
2022-09-04T18:02:01.941Z,22.50
2022-09-04T18:12:05.254Z,22.00
2022-09-04T18:22:26.918Z,22.00
2022-09-04T18:37:16.937Z,21.90
2022-09-04T18:50:25.657Z,21.50
2022-09-04T18:54:06.054Z,21.30
2022-09-04T19:04:23.633Z,21.00
2022-09-04T19:14:38.674Z,20.80
2022-09-04T19:24:50.000Z,20.60
2022-09-04T19:35:21.214Z,20.40
2022-09-04T19:46:17.428Z,20.20
2022-09-04T19:57:17.774Z,20.00
2022-09-04T20:07:10.213Z,20.00
2022-09-04T20:17:47.217Z,20.00
2022-09-04T20:28:04.195Z,19.90
2022-09-04T20:38:25.399Z,19.70
2022-09-04T20:52:52.231Z,19.50
2022-09-04T21:03:10.524Z,19.30
2022-09-04T21:10:24.096Z,19.20
2022-09-04T21:20:51.904Z,19.10
2022-09-04T21:31:44.690Z,19.00
2022-09-04T21:42:31.294Z,18.90
2022-09-04T21:52:50.389Z,18.70
2022-09-04T22:03:33.377Z,18.60
2022-09-04T22:14:19.214Z,18.60
2022-09-04T22:24:57.291Z,18.50
2022-09-04T22:35:36.143Z,18.50
2022-09-04T22:45:39.553Z,18.30
2022-09-04T22:56:22.840Z,18.10
2022-09-04T23:11:07.026Z,18.10
2022-09-04T23:16:57.652Z,17.80
2022-09-04T23:27:33.535Z,17.70
2022-09-04T23:38:00.631Z,17.60
2022-09-04T23:48:39.814Z,17.50
2022-09-04T23:59:05.675Z,17.40
