createdAt,value
2022-12-03T00:01:07.895Z,3.86
2022-12-03T00:03:35.852Z,3.85
2022-12-03T00:06:02.277Z,3.84
2022-12-03T00:08:28.568Z,3.84
2022-12-03T00:10:54.936Z,3.81
2022-12-03T00:13:21.271Z,3.80
2022-12-03T00:15:47.633Z,3.78
2022-12-03T00:18:13.992Z,3.76
2022-12-03T00:20:40.356Z,3.75
2022-12-03T00:23:06.701Z,3.74
2022-12-03T00:25:33.089Z,3.72
2022-12-03T00:27:59.506Z,3.71
2022-12-03T00:30:25.877Z,3.71
2022-12-03T00:32:52.199Z,3.71
2022-12-03T00:35:18.538Z,3.70
2022-12-03T00:37:44.925Z,3.70
2022-12-03T00:40:11.762Z,3.70
2022-12-03T00:42:38.119Z,3.70
2022-12-03T00:45:05.008Z,3.69
2022-12-03T00:47:31.517Z,3.69
2022-12-03T00:49:57.890Z,3.69
2022-12-03T00:52:24.291Z,3.68
2022-12-03T00:54:50.781Z,3.67
2022-12-03T00:57:17.293Z,3.66
2022-12-03T00:59:43.603Z,3.64
2022-12-03T01:02:10.041Z,3.61
2022-12-03T01:04:36.454Z,3.60
2022-12-03T01:07:02.821Z,3.59
2022-12-03T01:09:29.299Z,3.59
2022-12-03T01:11:55.630Z,3.60
2022-12-03T01:14:21.975Z,3.60
2022-12-03T01:16:48.791Z,3.61
2022-12-03T01:19:16.310Z,3.62
2022-12-03T01:21:44.556Z,3.63
2022-12-03T01:24:11.612Z,3.63
2022-12-03T01:26:38.228Z,3.64
2022-12-03T01:29:05.161Z,3.64
2022-12-03T01:31:50.155Z,3.65
2022-12-03T01:34:16.500Z,3.67
2022-12-03T01:36:42.930Z,3.66
2022-12-03T01:39:09.268Z,3.68
2022-12-03T01:41:36.325Z,3.68
2022-12-03T01:44:15.034Z,3.67
2022-12-03T01:46:41.976Z,3.69
2022-12-03T01:49:16.915Z,3.66
2022-12-03T01:51:43.435Z,3.69
2022-12-03T01:54:22.216Z,3.67
2022-12-03T01:56:49.144Z,3.68
2022-12-03T01:59:17.978Z,3.68
2022-12-03T02:01:44.460Z,3.66
2022-12-03T02:04:19.948Z,3.61
2022-12-03T02:06:46.382Z,3.60
2022-12-03T02:09:13.479Z,3.57
2022-12-03T02:11:46.942Z,3.54
2022-12-03T02:14:19.403Z,3.51
2022-12-03T02:16:46.476Z,3.50
2022-12-03T02:19:26.491Z,3.47
2022-12-03T02:22:04.055Z,3.49
2022-12-03T02:24:55.239Z,3.45
2022-12-03T02:27:22.598Z,3.48
2022-12-03T02:29:48.995Z,3.46
2022-12-03T02:32:15.379Z,3.46
2022-12-03T02:34:44.815Z,3.46
2022-12-03T02:37:19.145Z,3.44
2022-12-03T02:39:51.601Z,3.44
2022-12-03T02:42:37.062Z,3.44
2022-12-03T02:45:09.211Z,3.41
2022-12-03T02:47:49.572Z,3.41
2022-12-03T02:50:20.431Z,3.41
2022-12-03T02:52:55.712Z,3.36
2022-12-03T02:55:22.997Z,3.38
2022-12-03T02:57:50.879Z,3.37
2022-12-03T03:00:18.668Z,3.36
2022-12-03T03:02:46.721Z,3.35
2022-12-03T03:05:15.621Z,3.35
2022-12-03T03:07:42.576Z,3.36
2022-12-03T03:10:14.081Z,3.34
2022-12-03T03:12:41.031Z,3.35
2022-12-03T03:15:09.149Z,3.33
2022-12-03T03:17:35.870Z,3.34
2022-12-03T03:20:04.224Z,3.34
2022-12-03T03:22:38.847Z,3.33
2022-12-03T03:25:07.308Z,3.34
2022-12-03T03:27:34.030Z,3.33
2022-12-03T03:30:00.790Z,3.34
2022-12-03T03:32:28.637Z,3.33
2022-12-03T03:34:56.514Z,3.30
2022-12-03T03:37:23.671Z,3.30
2022-12-03T03:39:50.148Z,3.28
2022-12-03T03:42:17.013Z,3.29
2022-12-03T03:44:43.690Z,3.28
2022-12-03T03:47:10.339Z,3.26
2022-12-03T03:49:36.724Z,3.27
2022-12-03T03:52:03.537Z,3.25
2022-12-03T03:54:30.524Z,3.24
2022-12-03T03:56:57.276Z,3.23
2022-12-03T03:59:23.826Z,3.22
2022-12-03T04:01:50.150Z,3.22
2022-12-03T04:04:22.008Z,3.18
2022-12-03T04:06:48.796Z,3.19
2022-12-03T04:09:15.231Z,3.19
2022-12-03T04:12:00.236Z,3.20
2022-12-03T04:14:26.551Z,3.21
2022-12-03T04:16:52.957Z,3.19
2022-12-03T04:19:19.353Z,3.20
2022-12-03T04:22:04.078Z,3.21
2022-12-03T04:24:30.480Z,3.21
2022-12-03T04:27:15.518Z,3.21
2022-12-03T04:29:41.831Z,3.20
2022-12-03T04:32:26.651Z,3.19
2022-12-03T04:35:11.478Z,3.20
2022-12-03T04:37:37.915Z,3.20
2022-12-03T04:40:24.652Z,3.19
2022-12-03T04:42:51.016Z,3.19
2022-12-03T04:45:17.327Z,3.17
2022-12-03T04:47:43.707Z,3.16
2022-12-03T04:50:10.692Z,3.15
2022-12-03T04:52:37.011Z,3.14
2022-12-03T04:55:03.728Z,3.14
2022-12-03T04:57:30.031Z,3.12
2022-12-03T04:59:56.372Z,3.13
2022-12-03T05:02:22.724Z,3.11
2022-12-03T05:04:49.057Z,3.10
2022-12-03T05:07:15.366Z,3.09
2022-12-03T05:09:41.700Z,3.09
2022-12-03T05:12:08.015Z,3.09
2022-12-03T05:14:34.337Z,3.10
2022-12-03T05:17:00.883Z,3.09
2022-12-03T05:19:47.312Z,3.07
2022-12-03T05:22:13.733Z,3.04
2022-12-03T05:24:40.077Z,3.03
2022-12-03T05:27:06.410Z,3.00
2022-12-03T05:29:32.739Z,2.99
2022-12-03T05:31:59.054Z,2.98
2022-12-03T05:34:25.353Z,2.99
2022-12-03T05:36:51.677Z,2.99
2022-12-03T05:39:17.989Z,3.00
2022-12-03T05:42:02.762Z,3.00
2022-12-03T05:44:29.070Z,3.01
2022-12-03T05:46:55.393Z,3.02
2022-12-03T05:49:21.698Z,3.04
2022-12-03T05:54:23.299Z,3.00
2022-12-03T05:56:49.852Z,2.99
2022-12-03T05:59:16.378Z,2.94
2022-12-03T06:01:43.023Z,2.90
2022-12-03T06:04:09.497Z,2.89
2022-12-03T06:06:36.022Z,2.85
2022-12-03T06:09:02.632Z,2.82
2022-12-03T06:11:30.203Z,2.79
2022-12-03T06:13:56.612Z,2.78
2022-12-03T06:16:23.203Z,2.77
2022-12-03T06:18:49.777Z,2.74
2022-12-03T06:21:16.252Z,2.76
2022-12-03T06:23:44.928Z,2.74
2022-12-03T06:26:12.234Z,2.73
2022-12-03T06:28:38.752Z,2.73
2022-12-03T06:31:05.655Z,2.72
2022-12-03T06:33:32.141Z,2.72
2022-12-03T06:35:58.568Z,2.73
2022-12-03T06:38:25.057Z,2.74
2022-12-03T06:40:51.422Z,2.73
2022-12-03T06:43:17.841Z,2.73
2022-12-03T06:45:47.657Z,2.74
2022-12-03T06:48:15.124Z,2.73
2022-12-03T06:50:41.675Z,2.73
2022-12-03T06:53:08.237Z,2.73
2022-12-03T06:55:34.729Z,2.73
2022-12-03T06:58:01.177Z,2.72
2022-12-03T07:00:27.610Z,2.71
2022-12-03T07:02:54.169Z,2.71
2022-12-03T07:05:20.718Z,2.71
2022-12-03T07:07:52.241Z,2.71
2022-12-03T07:10:19.385Z,2.70
2022-12-03T07:12:45.962Z,2.69
2022-12-03T07:15:12.906Z,2.68
2022-12-03T07:17:39.638Z,2.66
2022-12-03T07:20:06.778Z,2.65
2022-12-03T07:22:33.528Z,2.63
2022-12-03T07:24:59.996Z,2.63
2022-12-03T07:27:26.576Z,2.62
2022-12-03T07:29:53.012Z,2.62
2022-12-03T07:32:19.479Z,2.60
2022-12-03T07:34:45.943Z,2.57
2022-12-03T07:37:12.475Z,2.55
2022-12-03T07:39:38.943Z,2.55
2022-12-03T07:42:05.496Z,2.55
2022-12-03T07:44:31.962Z,2.54
2022-12-03T07:46:58.666Z,2.54
2022-12-03T07:49:26.714Z,2.53
2022-12-03T07:51:56.935Z,2.52
2022-12-03T07:54:24.541Z,2.51
2022-12-03T07:56:51.107Z,2.52
2022-12-03T07:59:18.920Z,2.51
2022-12-03T08:01:46.095Z,2.52
2022-12-03T08:04:14.643Z,2.52
2022-12-03T08:06:41.785Z,2.51
2022-12-03T08:09:11.958Z,2.52
2022-12-03T08:11:42.367Z,2.52
2022-12-03T08:14:17.833Z,2.51
2022-12-03T08:16:46.126Z,2.55
2022-12-03T08:19:16.138Z,2.56
2022-12-03T08:21:43.650Z,2.58
2022-12-03T08:24:19.026Z,2.59
2022-12-03T08:26:47.210Z,2.62
2022-12-03T08:29:18.949Z,2.61
2022-12-03T08:31:52.213Z,2.60
2022-12-03T08:34:28.006Z,2.60
2022-12-03T08:37:05.902Z,2.58
2022-12-03T08:39:35.682Z,2.57
2022-12-03T08:42:32.080Z,2.55
2022-12-03T08:45:21.108Z,2.51
2022-12-03T08:47:47.619Z,2.52
2022-12-03T08:50:30.187Z,2.46
2022-12-03T08:53:07.983Z,2.47
2022-12-03T08:55:36.949Z,2.46
2022-12-03T08:58:16.473Z,2.44
2022-12-03T09:00:43.146Z,2.46
2022-12-03T09:03:16.049Z,2.44
2022-12-03T09:05:42.399Z,2.47
2022-12-03T09:08:08.978Z,2.50
2022-12-03T09:10:35.480Z,2.48
2022-12-03T09:13:02.044Z,2.48
2022-12-03T09:15:28.575Z,2.48
2022-12-03T09:17:55.125Z,2.51
2022-12-03T09:20:21.627Z,2.51
2022-12-03T09:22:48.177Z,2.50
2022-12-03T09:25:15.003Z,2.50
2022-12-03T09:27:41.543Z,2.48
2022-12-03T09:30:08.335Z,2.48
2022-12-03T09:32:34.999Z,2.48
2022-12-03T09:35:01.453Z,2.52
2022-12-03T09:37:27.984Z,2.52
2022-12-03T09:39:54.456Z,2.53
2022-12-03T09:42:21.085Z,2.55
2022-12-03T09:44:47.620Z,2.53
2022-12-03T09:47:14.238Z,2.54
2022-12-03T09:49:41.357Z,2.54
2022-12-03T09:52:08.676Z,2.53
2022-12-03T09:54:35.308Z,2.54
2022-12-03T09:57:04.180Z,2.53
2022-12-03T09:59:34.223Z,2.53
2022-12-03T10:02:01.745Z,2.55
2022-12-03T10:04:29.746Z,2.56
2022-12-03T10:06:58.300Z,2.57
2022-12-03T10:09:27.519Z,2.57
2022-12-03T10:11:56.403Z,2.56
2022-12-03T10:14:23.163Z,2.58
2022-12-03T10:16:50.007Z,2.58
2022-12-03T10:19:26.365Z,2.57
2022-12-03T10:21:52.999Z,2.56
2022-12-03T10:24:25.908Z,2.55
2022-12-03T10:26:54.019Z,2.56
2022-12-03T10:29:32.905Z,2.57
2022-12-03T10:32:11.727Z,2.55
2022-12-03T10:34:41.547Z,2.58
2022-12-03T10:37:13.093Z,2.56
2022-12-03T10:39:58.436Z,2.54
2022-12-03T10:42:29.705Z,2.57
2022-12-03T10:45:08.547Z,2.54
2022-12-03T10:47:35.140Z,2.57
2022-12-03T10:50:14.328Z,2.56
2022-12-03T10:52:40.924Z,2.58
2022-12-03T10:55:11.994Z,2.58
2022-12-03T10:57:45.014Z,2.58
2022-12-03T11:00:19.286Z,2.55
2022-12-03T11:02:51.714Z,2.54
2022-12-03T11:05:29.343Z,2.51
2022-12-03T11:07:56.964Z,2.48
2022-12-03T11:10:24.320Z,2.48
2022-12-03T11:13:29.641Z,2.47
2022-12-03T11:15:56.821Z,2.55
2022-12-03T11:18:38.505Z,2.54
2022-12-03T11:21:06.577Z,2.58
2022-12-03T11:23:45.222Z,2.58
2022-12-03T11:26:19.854Z,2.60
2022-12-03T11:28:46.668Z,2.60
2022-12-03T11:31:38.220Z,2.56
2022-12-03T11:34:20.240Z,2.54
2022-12-03T11:37:11.405Z,2.54
2022-12-03T11:39:55.517Z,2.52
2022-12-03T11:42:25.525Z,2.53
2022-12-03T11:45:04.117Z,2.46
2022-12-03T11:47:41.084Z,2.44
2022-12-03T11:50:24.539Z,2.42
2022-12-03T11:52:59.004Z,2.41
2022-12-03T11:55:31.192Z,2.41
2022-12-03T11:58:03.047Z,2.41
2022-12-03T12:00:29.644Z,2.42
2022-12-03T12:02:58.006Z,2.43
2022-12-03T12:05:28.112Z,2.41
2022-12-03T12:07:55.849Z,2.43
2022-12-03T12:10:43.496Z,2.43
2022-12-03T12:13:31.692Z,2.47
2022-12-03T12:15:59.101Z,2.51
2022-12-03T12:18:45.627Z,2.50
2022-12-03T12:21:40.827Z,2.51
2022-12-03T12:24:42.970Z,2.52
2022-12-03T12:27:17.267Z,2.56
2022-12-03T12:29:48.377Z,2.56
2022-12-03T12:32:17.540Z,2.57
2022-12-03T12:34:46.728Z,2.60
2022-12-03T12:37:47.217Z,2.61
2022-12-03T12:40:16.172Z,2.64
2022-12-03T12:42:52.979Z,2.63
2022-12-03T12:45:22.548Z,2.64
2022-12-03T12:48:14.820Z,2.63
2022-12-03T12:50:43.381Z,2.67
2022-12-03T12:53:18.537Z,2.64
2022-12-03T12:55:44.982Z,2.66
2022-12-03T12:58:19.765Z,2.66
2022-12-03T13:00:51.543Z,2.69
2022-12-03T13:03:20.023Z,2.70
2022-12-03T13:05:49.259Z,2.71
2022-12-03T13:08:20.702Z,2.70
2022-12-03T13:10:47.498Z,2.72
2022-12-03T13:13:23.099Z,2.70
2022-12-03T13:15:56.040Z,2.71
2022-12-03T13:18:27.222Z,2.73
2022-12-03T13:20:55.309Z,2.76
2022-12-03T13:23:30.210Z,2.72
2022-12-03T13:26:04.703Z,2.71
2022-12-03T13:28:34.348Z,2.68
2022-12-03T13:31:18.531Z,2.64
2022-12-03T13:33:44.987Z,2.66
2022-12-03T13:36:14.848Z,2.64
2022-12-03T13:38:41.508Z,2.64
2022-12-03T13:41:37.287Z,2.60
2022-12-03T13:44:13.344Z,2.59
2022-12-03T13:46:39.710Z,2.59
2022-12-03T13:49:34.324Z,2.56
2022-12-03T13:52:00.744Z,2.58
2022-12-03T13:54:31.153Z,2.58
2022-12-03T13:56:57.545Z,2.57
2022-12-03T13:59:26.284Z,2.56
2022-12-03T14:01:52.920Z,2.53
2022-12-03T14:04:19.246Z,2.52
2022-12-03T14:06:45.557Z,2.50
2022-12-03T14:09:11.941Z,2.48
2022-12-03T14:11:56.937Z,2.47
2022-12-03T14:14:23.267Z,2.46
2022-12-03T14:16:49.649Z,2.43
2022-12-03T14:19:16.026Z,2.42
2022-12-03T14:21:42.459Z,2.41
2022-12-03T14:24:08.837Z,2.40
2022-12-03T14:26:35.206Z,2.39
2022-12-03T14:29:07.200Z,2.39
2022-12-03T14:31:35.124Z,2.36
2022-12-03T14:34:01.502Z,2.36
2022-12-03T14:36:27.819Z,2.33
2022-12-03T14:38:54.134Z,2.32
2022-12-03T14:41:39.076Z,2.31
2022-12-03T14:44:05.427Z,2.32
2022-12-03T14:46:31.786Z,2.32
2022-12-03T14:48:58.148Z,2.32
2022-12-03T14:51:24.769Z,2.33
2022-12-03T14:53:51.116Z,2.33
2022-12-03T14:56:17.491Z,2.34
2022-12-03T14:58:43.868Z,2.34
2022-12-03T15:01:10.303Z,2.34
2022-12-03T15:03:36.718Z,2.34
2022-12-03T15:06:03.100Z,2.35
2022-12-03T15:08:29.473Z,2.34
2022-12-03T15:10:55.814Z,2.34
2022-12-03T15:13:22.261Z,2.33
2022-12-03T15:15:48.626Z,2.33
2022-12-03T15:18:14.958Z,2.33
2022-12-03T15:20:41.299Z,2.32
2022-12-03T15:23:12.735Z,2.30
2022-12-03T15:25:40.487Z,2.28
2022-12-03T15:28:07.135Z,2.27
2022-12-03T15:30:35.738Z,2.26
2022-12-03T15:33:03.320Z,2.25
2022-12-03T15:35:30.263Z,2.22
2022-12-03T15:37:56.775Z,2.21
2022-12-03T15:40:23.382Z,2.22
2022-12-03T15:42:49.692Z,2.21
2022-12-03T15:45:16.114Z,2.21
2022-12-03T15:47:42.457Z,2.22
2022-12-03T15:50:09.254Z,2.22
2022-12-03T15:52:35.613Z,2.22
2022-12-03T15:55:02.484Z,2.22
2022-12-03T15:57:29.516Z,2.22
2022-12-03T15:59:56.272Z,2.24
2022-12-03T16:02:23.010Z,2.24
2022-12-03T16:04:49.374Z,2.23
2022-12-03T16:07:15.667Z,2.22
2022-12-03T16:09:41.970Z,2.22
2022-12-03T16:12:08.277Z,2.21
2022-12-03T16:14:34.630Z,2.20
2022-12-03T16:17:01.004Z,2.18
2022-12-03T16:19:27.345Z,2.16
2022-12-03T16:21:53.667Z,2.16
2022-12-03T16:24:20.004Z,2.17
2022-12-03T16:26:46.379Z,2.17
2022-12-03T16:29:12.730Z,2.16
2022-12-03T16:31:39.149Z,2.17
2022-12-03T16:34:05.556Z,2.17
2022-12-03T16:36:31.901Z,2.17
2022-12-03T16:38:58.219Z,2.18
2022-12-03T16:41:24.668Z,2.18
2022-12-03T16:43:51.211Z,2.20
2022-12-03T16:46:17.617Z,2.23
2022-12-03T16:48:44.009Z,2.22
2022-12-03T16:51:10.968Z,2.22
2022-12-03T16:53:37.328Z,2.23
2022-12-03T16:56:03.874Z,2.24
2022-12-03T16:58:30.309Z,2.23
2022-12-03T17:00:56.725Z,2.24
2022-12-03T17:03:23.277Z,2.24
2022-12-03T17:05:49.876Z,2.26
2022-12-03T17:08:16.983Z,2.26
2022-12-03T17:10:44.147Z,2.26
2022-12-03T17:13:11.000Z,2.25
2022-12-03T17:15:38.443Z,2.25
2022-12-03T17:18:05.424Z,2.25
2022-12-03T17:20:33.294Z,2.26
2022-12-03T17:23:00.089Z,2.26
2022-12-03T17:25:27.213Z,2.27
2022-12-03T17:27:53.707Z,2.26
2022-12-03T17:30:20.154Z,2.25
2022-12-03T17:32:46.564Z,2.25
2022-12-03T17:35:12.927Z,2.24
2022-12-03T17:37:39.311Z,2.22
2022-12-03T17:40:07.809Z,2.24
2022-12-03T17:42:34.170Z,2.20
2022-12-03T17:45:00.563Z,2.22
2022-12-03T17:47:26.930Z,2.21
2022-12-03T17:49:53.685Z,2.20
2022-12-03T17:52:20.324Z,2.20
2022-12-03T17:57:28.404Z,2.18
2022-12-03T17:59:55.208Z,2.17
2022-12-03T18:02:21.997Z,2.15
2022-12-03T18:04:48.626Z,2.16
2022-12-03T18:07:15.076Z,2.16
2022-12-03T18:09:42.203Z,2.17
2022-12-03T18:12:08.708Z,2.18
2022-12-03T18:14:35.259Z,2.19
2022-12-03T18:17:01.807Z,2.20
2022-12-03T18:19:28.231Z,2.21
2022-12-03T18:21:55.165Z,2.22
2022-12-03T18:24:22.304Z,2.23
2022-12-03T18:26:48.875Z,2.25
2022-12-03T18:29:15.274Z,2.24
2022-12-03T18:31:41.787Z,2.22
2022-12-03T18:34:08.323Z,2.20
2022-12-03T18:36:36.455Z,2.20
2022-12-03T18:39:05.999Z,2.19
2022-12-03T18:41:33.499Z,2.19
2022-12-03T18:44:03.633Z,2.19
2022-12-03T18:46:52.303Z,2.20
2022-12-03T18:49:17.699Z,2.19
2022-12-03T18:51:44.165Z,2.20
2022-12-03T18:54:14.062Z,2.19
2022-12-03T18:56:41.895Z,2.21
2022-12-03T18:59:09.096Z,2.22
2022-12-03T19:01:35.757Z,2.24
2022-12-03T19:04:02.626Z,2.24
2022-12-03T19:06:30.442Z,2.24
2022-12-03T19:08:57.165Z,2.27
2022-12-03T19:11:23.665Z,2.27
2022-12-03T19:13:50.343Z,2.27
2022-12-03T19:16:17.278Z,2.26
2022-12-03T19:18:44.303Z,2.25
2022-12-03T19:21:14.827Z,2.24
2022-12-03T19:23:47.343Z,2.24
2022-12-03T19:26:25.690Z,2.25
2022-12-03T19:28:53.599Z,2.26
2022-12-03T19:31:20.692Z,2.25
2022-12-03T19:33:47.508Z,2.25
2022-12-03T19:36:32.318Z,2.22
2022-12-03T19:38:59.879Z,2.26
2022-12-03T19:41:30.468Z,2.26
2022-12-03T19:43:57.890Z,2.25
2022-12-03T19:46:28.668Z,2.24
2022-12-03T19:48:55.175Z,2.26
2022-12-03T19:51:36.990Z,2.27
2022-12-03T19:54:08.148Z,2.27
2022-12-03T19:56:35.150Z,2.30
2022-12-03T19:59:02.288Z,2.28
2022-12-03T20:01:31.649Z,2.28
2022-12-03T20:04:00.867Z,2.28
2022-12-03T20:06:30.297Z,2.27
2022-12-03T20:09:06.424Z,2.26
2022-12-03T20:11:33.985Z,2.26
2022-12-03T20:14:09.457Z,2.24
2022-12-03T20:16:36.398Z,2.27
2022-12-03T20:19:05.124Z,2.26
2022-12-03T20:21:34.145Z,2.26
2022-12-03T20:24:00.950Z,2.26
2022-12-03T20:26:28.335Z,2.24
2022-12-03T20:28:56.265Z,2.22
2022-12-03T20:31:25.231Z,2.21
2022-12-03T20:33:55.051Z,2.21
2022-12-03T20:36:22.832Z,2.22
2022-12-03T20:38:53.819Z,2.21
2022-12-03T20:41:20.973Z,2.22
2022-12-03T20:43:47.851Z,2.22
2022-12-03T20:46:17.320Z,2.20
2022-12-03T20:48:45.200Z,2.19
2022-12-03T20:51:14.692Z,2.18
2022-12-03T20:53:42.101Z,2.19
2022-12-03T20:56:09.146Z,2.19
2022-12-03T20:58:35.992Z,2.20
2022-12-03T21:01:16.421Z,2.17
2022-12-03T21:03:44.089Z,2.19
2022-12-03T21:06:11.735Z,2.19
2022-12-03T21:08:41.866Z,2.20
2022-12-03T21:11:15.156Z,2.18
2022-12-03T21:13:43.411Z,2.22
2022-12-03T21:16:15.820Z,2.21
2022-12-03T21:18:42.885Z,2.24
2022-12-03T21:21:13.047Z,2.24
2022-12-03T21:23:39.994Z,2.24
2022-12-03T21:26:12.896Z,2.24
2022-12-03T21:28:40.522Z,2.27
2022-12-03T21:31:10.971Z,2.27
2022-12-03T21:33:38.338Z,2.26
2022-12-03T21:36:05.788Z,2.25
2022-12-03T21:38:33.299Z,2.24
2022-12-03T21:41:00.667Z,2.21
2022-12-03T21:43:27.559Z,2.21
2022-12-03T21:45:54.295Z,2.21
2022-12-03T21:48:21.651Z,2.21
2022-12-03T21:51:18.104Z,2.19
2022-12-03T21:53:45.786Z,2.22
2022-12-03T21:56:14.727Z,2.20
2022-12-03T21:58:41.583Z,2.21
2022-12-03T22:01:26.439Z,2.17
2022-12-03T22:03:53.051Z,2.21
2022-12-03T22:06:20.071Z,2.20
2022-12-03T22:08:46.859Z,2.20
2022-12-03T22:11:19.487Z,2.17
2022-12-03T22:13:46.493Z,2.19
2022-12-03T22:16:15.800Z,2.18
2022-12-03T22:18:42.804Z,2.20
2022-12-03T22:21:12.238Z,2.19
2022-12-03T22:23:39.533Z,2.20
2022-12-03T22:26:08.888Z,2.19
2022-12-03T22:28:35.819Z,2.20
2022-12-03T22:31:09.775Z,2.19
2022-12-03T22:33:37.345Z,2.22
2022-12-03T22:36:07.166Z,2.22
2022-12-03T22:38:34.284Z,2.24
2022-12-03T22:41:07.838Z,2.22
2022-12-03T22:43:37.099Z,2.24
2022-12-03T22:46:04.834Z,2.24
2022-12-03T22:48:34.265Z,2.22
2022-12-03T22:51:00.856Z,2.22
2022-12-03T22:53:27.475Z,2.24
2022-12-03T22:55:59.432Z,2.25
2022-12-03T22:58:26.915Z,2.26
2022-12-03T23:00:57.409Z,2.25
2022-12-03T23:03:29.119Z,2.26
2022-12-03T23:05:55.581Z,2.27
2022-12-03T23:08:22.407Z,2.28
2022-12-03T23:10:53.068Z,2.27
2022-12-03T23:13:20.080Z,2.29
2022-12-03T23:15:48.207Z,2.30
2022-12-03T23:18:15.016Z,2.31
2022-12-03T23:20:47.192Z,2.30
2022-12-03T23:23:14.698Z,2.33
2022-12-03T23:25:41.746Z,2.32
2022-12-03T23:28:08.861Z,2.31
2022-12-03T23:30:37.116Z,2.30
2022-12-03T23:33:05.308Z,2.28
2022-12-03T23:35:32.541Z,2.28
2022-12-03T23:37:59.000Z,2.29
2022-12-03T23:40:25.533Z,2.29
2022-12-03T23:42:52.005Z,2.31
2022-12-03T23:45:18.588Z,2.32
2022-12-03T23:47:44.996Z,2.32
2022-12-03T23:50:12.040Z,2.31
2022-12-03T23:52:38.492Z,2.32
2022-12-03T23:57:34.946Z,2.33
