createdAt,value
2019-05-01T00:02:11.383Z,39.40
2019-05-01T00:04:44.882Z,36.20
2019-05-01T00:07:24.419Z,51.60
2019-05-01T00:09:53.412Z,55.30
2019-05-01T00:12:22.406Z,52.27
2019-05-01T00:14:51.697Z,58.47
2019-05-01T00:17:21.312Z,51.13
2019-05-01T00:19:50.308Z,51.50
2019-05-01T00:22:19.196Z,48.20
2019-05-01T00:24:48.290Z,46.37
2019-05-01T00:27:17.182Z,73.23
2019-05-01T00:29:46.276Z,66.23
2019-05-01T00:32:15.271Z,63.93
2019-05-01T00:34:44.158Z,37.97
2019-05-01T00:37:13.054Z,31.93
2019-05-01T00:39:42.044Z,30.50
2019-05-01T00:42:10.931Z,38.70
2019-05-01T00:44:39.823Z,35.60
2019-05-01T00:47:08.919Z,37.23
2019-05-01T00:49:37.810Z,32.70
2019-05-01T00:52:06.641Z,28.90
2019-05-01T00:54:37.227Z,26.93
2019-05-01T00:57:10.521Z,23.83
2019-05-01T00:59:43.796Z,20.07
2019-05-01T01:02:17.622Z,19.17
2019-05-01T01:04:46.616Z,18.03
2019-05-01T01:07:15.608Z,16.03
2019-05-01T01:09:44.604Z,15.77
2019-05-01T01:12:13.487Z,16.53
2019-05-01T01:14:42.453Z,20.10
2019-05-01T01:17:11.369Z,23.30
2019-05-01T01:19:40.259Z,19.73
2019-05-01T01:22:09.254Z,22.70
2019-05-01T01:24:38.349Z,23.57
2019-05-01T01:27:07.238Z,24.30
2019-05-01T01:29:36.231Z,23.33
2019-05-01T01:32:05.330Z,21.37
2019-05-01T01:34:34.218Z,15.33
2019-05-01T01:37:03.210Z,16.33
2019-05-01T01:39:32.104Z,18.27
2019-05-01T01:42:00.992Z,13.53
2019-05-01T01:44:43.706Z,17.07
2019-05-01T01:47:12.702Z,11.07
2019-05-01T01:49:41.590Z,11.27
2019-05-01T01:52:10.891Z,11.73
2019-05-01T01:54:39.778Z,11.73
2019-05-01T01:57:08.673Z,9.97
2019-05-01T01:59:37.668Z,9.80
2019-05-01T02:02:08.065Z,9.03
2019-05-01T02:04:41.216Z,8.37
2019-05-01T02:07:10.079Z,8.30
2019-05-01T02:09:38.951Z,7.93
2019-05-01T02:12:08.206Z,7.27
2019-05-01T02:14:37.034Z,8.00
2019-05-01T02:17:05.987Z,8.57
2019-05-01T02:19:34.897Z,7.97
2019-05-01T02:22:03.866Z,8.63
2019-05-01T02:24:32.713Z,8.40
2019-05-01T02:27:12.169Z,8.33
2019-05-01T02:29:46.306Z,7.77
2019-05-01T02:32:17.375Z,6.90
2019-05-01T02:34:47.511Z,6.40
2019-05-01T02:37:16.472Z,6.80
2019-05-01T03:04:28.925Z,7.10
2019-05-01T03:06:58.788Z,7.37
2019-05-01T03:09:27.734Z,6.77
2019-05-01T03:11:57.824Z,7.00
2019-05-01T03:14:38.774Z,7.47
2019-05-01T03:17:10.758Z,6.63
2019-05-01T03:19:48.234Z,5.90
2019-05-01T03:22:28.177Z,6.63
2019-05-01T03:24:57.543Z,5.90
2019-05-01T03:27:26.622Z,6.70
2019-05-01T03:29:55.862Z,6.27
2019-05-01T03:32:24.707Z,6.77
2019-05-01T03:34:53.591Z,6.03
2019-05-01T03:37:22.489Z,6.03
2019-05-01T03:39:51.358Z,10.13
2019-05-01T03:42:20.220Z,13.27
2019-05-01T03:44:49.255Z,12.53
2019-05-01T03:47:18.571Z,17.13
2019-05-01T03:49:48.019Z,16.87
2019-05-01T03:52:17.227Z,15.67
2019-05-01T03:54:46.127Z,20.40
2019-05-01T03:57:15.163Z,20.63
2019-05-01T03:59:44.375Z,21.03
2019-05-01T04:02:33.152Z,19.57
2019-05-01T04:04:51.503Z,17.87
2019-05-01T04:07:20.348Z,16.63
2019-05-01T04:09:49.174Z,16.37
2019-05-01T04:12:18.122Z,14.00
2019-05-01T04:14:47.023Z,11.87
2019-05-01T04:17:17.536Z,10.87
2019-05-01T04:19:46.509Z,12.00
2019-05-01T04:22:15.675Z,13.27
2019-05-01T04:24:44.825Z,14.87
2019-05-01T04:27:15.338Z,13.17
2019-05-01T04:29:45.860Z,12.57
2019-05-01T04:32:16.378Z,12.57
2019-05-01T04:34:52.882Z,11.30
2019-05-01T04:37:23.277Z,12.53
2019-05-01T04:39:52.189Z,11.03
2019-05-01T04:42:21.513Z,12.87
2019-05-01T04:44:50.492Z,13.63
2019-05-01T04:47:19.644Z,13.37
2019-05-01T04:49:48.732Z,18.53
2019-05-01T04:52:17.697Z,24.90
2019-05-01T04:54:46.950Z,24.67
2019-05-01T04:57:16.160Z,32.77
2019-05-01T04:59:45.126Z,37.63
2019-05-01T05:02:15.663Z,38.20
2019-05-01T05:04:44.572Z,35.73
2019-05-01T05:07:13.533Z,42.40
2019-05-01T05:09:43.280Z,40.83
2019-05-01T05:12:30.378Z,39.87
2019-05-01T05:15:04.173Z,33.80
2019-05-01T05:17:33.126Z,29.57
2019-05-01T05:20:02.035Z,26.90
2019-05-01T05:22:31.164Z,25.10
2019-05-01T05:25:00.125Z,24.67
2019-05-01T05:27:29.911Z,24.47
2019-05-01T05:29:58.773Z,23.43
2019-05-01T05:32:30.239Z,20.23
2019-05-01T05:35:00.245Z,21.33
2019-05-01T05:37:35.961Z,21.17
2019-05-01T05:40:05.887Z,23.03
2019-05-01T05:42:35.065Z,25.03
2019-05-01T05:45:05.823Z,24.87
2019-05-01T05:47:35.530Z,26.07
2019-05-01T05:50:06.566Z,26.77
2019-05-01T05:52:38.546Z,23.30
2019-05-01T05:55:09.022Z,18.67
2019-05-01T05:57:41.824Z,19.40
2019-05-01T06:00:21.472Z,16.07
2019-05-01T06:03:00.048Z,17.73
2019-05-01T06:05:39.536Z,17.07
2019-05-01T06:08:18.888Z,18.47
2019-05-01T06:10:53.553Z,19.90
2019-05-01T06:13:23.265Z,17.00
2019-05-01T06:15:54.083Z,18.23
2019-05-01T06:18:24.553Z,18.37
2019-05-01T06:21:02.346Z,20.37
2019-05-01T06:23:37.553Z,17.37
2019-05-01T06:26:24.275Z,16.33
2019-05-01T06:28:56.105Z,17.10
2019-05-01T06:31:24.668Z,15.37
2019-05-01T06:33:54.970Z,16.03
2019-05-01T06:36:24.404Z,14.63
2019-05-01T06:38:53.912Z,13.87
2019-05-01T06:41:23.269Z,13.77
2019-05-01T06:43:57.146Z,13.33
2019-05-01T06:46:29.001Z,12.67
2019-05-01T06:48:59.478Z,12.93
2019-05-01T06:51:36.474Z,12.27
2019-05-01T06:54:11.101Z,13.27
2019-05-01T06:56:40.128Z,13.70
2019-05-01T06:59:09.498Z,13.97
2019-05-01T07:01:38.820Z,14.20
2019-05-01T07:04:07.789Z,15.00
2019-05-01T07:06:37.151Z,13.93
2019-05-01T07:09:11.940Z,15.83
2019-05-01T07:11:42.448Z,18.43
2019-05-01T07:14:16.581Z,20.80
2019-05-01T07:16:42.423Z,17.30
2019-05-01T07:19:11.683Z,19.03
2019-05-01T07:21:40.543Z,19.67
2019-05-01T07:24:09.436Z,18.97
2019-05-01T07:26:38.295Z,22.70
2019-05-01T07:29:09.871Z,26.77
2019-05-01T07:31:39.366Z,22.27
2019-05-01T07:34:16.265Z,19.30
2019-05-01T07:36:38.811Z,19.23
2019-05-01T07:39:09.822Z,22.27
2019-05-01T07:41:39.014Z,26.57
2019-05-01T07:44:12.637Z,24.33
2019-05-01T07:46:54.187Z,19.73
2019-05-01T07:49:25.385Z,21.50
2019-05-01T07:51:54.448Z,21.93
2019-05-01T07:54:23.791Z,19.40
2019-05-01T07:56:53.822Z,19.23
2019-05-01T07:59:27.345Z,22.47
2019-05-01T08:01:57.430Z,22.47
2019-05-01T08:04:35.927Z,22.93
2019-05-01T08:06:58.694Z,22.63
2019-05-01T08:09:27.690Z,20.87
2019-05-01T08:11:56.629Z,23.87
2019-05-01T08:14:25.474Z,23.87
2019-05-01T08:16:54.320Z,25.70
2019-05-01T08:19:43.345Z,27.77
2019-05-01T08:22:13.754Z,27.60
2019-05-01T08:24:42.621Z,27.67
2019-05-01T08:27:15.658Z,28.60
2019-05-01T08:30:00.414Z,28.33
2019-05-01T08:32:33.749Z,27.20
2019-05-01T08:35:03.075Z,32.43
2019-05-01T08:37:31.926Z,28.17
2019-05-01T08:40:00.882Z,30.17
2019-05-01T08:42:29.741Z,32.33
2019-05-01T08:45:05.273Z,33.53
2019-05-01T08:47:35.152Z,32.90
2019-05-01T08:50:12.184Z,33.83
2019-05-01T08:52:42.713Z,72.43
2019-05-01T08:55:12.275Z,46.07
2019-05-01T08:57:41.128Z,35.63
2019-05-01T09:00:11.938Z,34.93
2019-05-01T09:02:41.630Z,34.53
2019-05-01T09:05:27.834Z,34.83
2019-05-01T09:07:42.401Z,33.33
2019-05-01T09:10:11.534Z,30.83
2019-05-01T09:12:42.571Z,48.57
2019-05-01T09:15:12.616Z,32.43
2019-05-01T09:17:41.431Z,42.30
2019-05-01T09:20:10.375Z,32.97
2019-05-01T09:22:39.294Z,31.57
2019-05-01T09:25:09.736Z,119.10
2019-05-01T09:27:40.173Z,63.83
2019-05-01T09:30:17.364Z,56.83
2019-05-01T09:32:53.962Z,44.20
2019-05-01T09:35:19.490Z,33.80
2019-05-01T09:37:47.249Z,27.97
2019-05-01T09:40:17.087Z,27.60
2019-05-01T09:42:45.960Z,30.13
2019-05-01T09:45:15.677Z,29.67
2019-05-01T09:47:44.531Z,27.97
2019-05-01T09:50:14.472Z,29.53
2019-05-01T09:52:44.949Z,32.17
2019-05-01T09:55:23.034Z,58.07
2019-05-01T09:57:49.144Z,46.87
2019-05-01T10:00:20.283Z,36.10
2019-05-01T10:02:49.144Z,29.00
2019-05-01T10:05:28.355Z,40.77
2019-05-01T10:07:48.586Z,27.87
2019-05-01T10:10:17.543Z,24.53
2019-05-01T10:12:47.170Z,28.40
2019-05-01T10:15:16.934Z,26.63
2019-05-01T10:17:46.486Z,24.83
2019-05-01T10:20:15.401Z,22.53
2019-05-01T10:22:44.251Z,19.13
2019-05-01T10:25:13.566Z,18.30
2019-05-01T10:27:44.174Z,18.50
2019-05-01T10:30:24.041Z,18.07
2019-05-01T10:32:57.754Z,32.03
2019-05-01T10:35:42.316Z,24.70
2019-05-01T10:38:09.349Z,17.63
2019-05-01T10:40:36.501Z,15.33
2019-05-01T10:43:05.457Z,16.37
2019-05-01T10:45:34.361Z,16.67
2019-05-01T10:48:03.205Z,32.23
2019-05-01T10:50:32.050Z,19.43
2019-05-01T10:53:00.975Z,29.03
2019-05-01T10:55:29.822Z,20.17
2019-05-01T10:57:58.663Z,18.90
2019-05-01T11:00:27.567Z,18.63
2019-05-01T11:02:56.430Z,16.77
2019-05-01T11:05:25.411Z,16.63
2019-05-01T11:07:54.304Z,17.97
2019-05-01T11:10:23.146Z,41.63
2019-05-01T11:12:51.997Z,18.73
2019-05-01T11:15:21.198Z,19.90
2019-05-01T11:17:50.057Z,16.87
2019-05-01T11:20:18.928Z,17.80
2019-05-01T11:22:47.821Z,17.07
2019-05-01T11:25:18.285Z,19.27
2019-05-01T11:27:47.177Z,21.90
2019-05-01T11:30:16.153Z,16.97
2019-05-01T11:32:55.582Z,15.40
2019-05-01T11:35:42.195Z,15.93
2019-05-01T11:38:18.685Z,14.57
2019-05-01T11:40:49.156Z,16.27
2019-05-01T11:43:17.993Z,16.53
2019-05-01T11:45:46.826Z,16.10
2019-05-01T11:48:15.689Z,23.90
2019-05-01T11:50:44.594Z,26.53
2019-05-01T11:53:13.466Z,16.90
2019-05-01T11:55:42.387Z,17.43
2019-05-01T11:58:11.296Z,14.70
2019-05-01T12:00:40.187Z,18.40
2019-05-01T12:03:09.085Z,40.00
2019-05-01T12:05:37.941Z,22.77
2019-05-01T12:08:06.878Z,15.17
2019-05-01T12:10:35.971Z,12.93
2019-05-01T12:13:04.827Z,14.37
2019-05-01T12:15:33.697Z,14.50
2019-05-01T12:18:02.640Z,32.20
2019-05-01T12:20:31.497Z,33.20
2019-05-01T12:23:00.421Z,15.03
2019-05-01T12:25:29.327Z,16.23
2019-05-01T12:27:58.186Z,13.67
2019-05-01T12:30:27.037Z,13.70
2019-05-01T12:32:55.928Z,12.43
2019-05-01T12:35:24.771Z,13.83
2019-05-01T12:37:55.561Z,13.87
2019-05-01T12:40:24.652Z,17.03
2019-05-01T12:42:53.492Z,12.00
2019-05-01T12:45:22.372Z,12.73
2019-05-01T12:47:59.157Z,14.50
2019-05-01T12:50:28.052Z,17.53
2019-05-01T12:53:07.568Z,12.77
2019-05-01T12:55:54.420Z,14.23
2019-05-01T12:58:23.367Z,14.83
2019-05-01T13:00:56.367Z,18.67
2019-05-01T13:03:25.208Z,15.47
2019-05-01T13:05:54.117Z,16.70
2019-05-01T13:08:22.965Z,24.60
2019-05-01T13:10:51.822Z,23.47
2019-05-01T13:13:20.727Z,17.00
2019-05-01T13:15:49.590Z,18.37
2019-05-01T13:18:18.456Z,13.00
2019-05-01T13:20:47.391Z,39.73
2019-05-01T13:23:16.240Z,57.67
2019-05-01T13:25:45.684Z,27.17
2019-05-01T13:28:28.441Z,19.63
2019-05-01T13:31:01.372Z,11.03
2019-05-01T13:33:30.217Z,10.67
2019-05-01T13:35:59.146Z,11.70
2019-05-01T13:38:27.978Z,9.13
2019-05-01T13:40:56.834Z,18.40
2019-05-01T13:43:25.730Z,9.80
2019-05-01T13:45:54.598Z,14.10
2019-05-01T13:48:23.452Z,10.40
2019-05-01T13:50:52.381Z,10.53
2019-05-01T13:53:21.218Z,9.63
2019-05-01T13:55:50.085Z,21.47
2019-05-01T13:58:19.014Z,9.73
2019-05-01T14:00:47.814Z,9.80
2019-05-01T14:03:16.607Z,10.43
2019-05-01T14:05:48.753Z,10.47
2019-05-01T14:08:17.625Z,8.43
2019-05-01T14:10:46.465Z,8.10
2019-05-01T14:13:15.397Z,19.30
2019-05-01T14:15:44.251Z,7.07
2019-05-01T14:18:13.099Z,5.33
2019-05-01T14:20:46.306Z,5.33
2019-05-01T14:23:26.742Z,6.20
2019-05-01T14:26:08.454Z,6.13
2019-05-01T14:28:37.306Z,5.57
2019-05-01T14:31:07.185Z,5.10
2019-05-01T14:33:36.106Z,6.10
2019-05-01T14:36:05.345Z,8.07
2019-05-01T14:38:34.228Z,9.10
2019-05-01T14:41:03.240Z,8.83
2019-05-01T14:43:32.093Z,9.10
2019-05-01T14:46:00.958Z,12.37
2019-05-01T14:48:29.860Z,9.70
2019-05-01T14:50:58.717Z,10.57
2019-05-01T14:53:27.571Z,9.00
2019-05-01T14:55:56.587Z,10.90
2019-05-01T14:58:25.436Z,16.63
2019-05-01T15:00:54.319Z,13.17
2019-05-01T15:03:23.254Z,13.87
2019-05-01T15:05:52.142Z,14.03
2019-05-01T15:08:20.995Z,14.73
2019-05-01T15:10:49.891Z,20.57
2019-05-01T15:13:20.327Z,19.87
2019-05-01T15:16:00.007Z,19.33
2019-05-01T15:18:45.428Z,18.30
2019-05-01T15:21:14.377Z,13.67
2019-05-01T15:23:53.005Z,15.53
2019-05-01T15:26:13.787Z,14.57
2019-05-01T15:28:42.721Z,13.93
2019-05-01T15:31:11.569Z,16.70
2019-05-01T15:33:40.423Z,30.90
2019-05-01T15:36:09.334Z,15.40
2019-05-01T15:38:38.188Z,15.03
2019-05-01T15:41:08.643Z,17.40
2019-05-01T15:43:55.854Z,17.00
2019-05-01T15:46:24.695Z,17.90
2019-05-01T15:48:53.563Z,19.10
2019-05-01T15:51:22.478Z,20.27
2019-05-01T15:53:51.340Z,19.10
2019-05-01T15:56:20.203Z,18.47
2019-05-01T15:58:49.106Z,20.43
2019-05-01T16:01:17.982Z,21.07
2019-05-01T16:03:46.836Z,21.47
2019-05-01T16:06:16.153Z,23.53
2019-05-01T16:08:45.023Z,25.67
2019-05-01T16:11:15.479Z,27.93
2019-05-01T16:13:44.395Z,29.20
2019-05-01T16:16:13.274Z,27.60
2019-05-01T16:18:42.100Z,26.53
2019-05-01T16:21:11.037Z,27.37
2019-05-01T16:23:39.912Z,29.23
2019-05-01T16:26:09.790Z,38.00
2019-05-01T16:28:38.846Z,46.30
2019-05-01T16:31:07.692Z,31.53
2019-05-01T16:33:36.533Z,30.90
2019-05-01T16:36:05.431Z,31.73
2019-05-01T16:38:52.289Z,29.67
2019-05-01T16:41:21.212Z,31.17
2019-05-01T16:43:50.078Z,28.73
2019-05-01T16:46:18.960Z,32.93
2019-05-01T16:48:47.903Z,28.50
2019-05-01T16:51:16.761Z,25.20
2019-05-01T16:53:45.619Z,16.90
2019-05-01T16:56:14.527Z,18.50
2019-05-01T16:58:43.395Z,21.07
2019-05-01T17:01:16.574Z,21.07
2019-05-01T17:03:58.854Z,28.60
2019-05-01T17:06:32.424Z,33.23
2019-05-01T17:09:08.856Z,34.20
2019-05-01T17:11:37.775Z,37.43
2019-05-01T17:14:08.420Z,34.40
2019-05-01T17:16:37.346Z,36.30
2019-05-01T17:19:06.212Z,33.43
2019-05-01T17:21:35.075Z,42.43
2019-05-01T17:24:04.117Z,43.47
2019-05-01T17:26:34.003Z,79.87
2019-05-01T17:29:02.869Z,72.57
2019-05-01T17:31:31.800Z,67.00
2019-05-01T17:34:00.661Z,67.80
2019-05-01T17:36:29.522Z,63.60
2019-05-01T17:38:58.456Z,91.67
2019-05-01T17:41:28.614Z,79.80
2019-05-01T17:43:57.680Z,59.07
2019-05-01T17:46:26.629Z,56.87
2019-05-01T17:48:55.504Z,50.50
2019-05-01T17:51:24.349Z,49.50
2019-05-01T17:53:53.255Z,66.27
2019-05-01T17:56:28.005Z,70.43
2019-05-01T17:58:52.632Z,73.83
2019-05-01T18:01:27.570Z,77.73
2019-05-01T18:03:57.943Z,86.33
2019-05-01T18:06:28.403Z,103.43
2019-05-01T18:09:03.230Z,48.37
2019-05-01T18:11:27.959Z,49.67
2019-05-01T18:13:56.807Z,50.83
2019-05-01T18:16:25.820Z,76.33
2019-05-01T18:18:54.668Z,80.90
2019-05-01T18:21:23.806Z,81.27
2019-05-01T18:24:10.352Z,84.07
2019-05-01T18:26:43.491Z,86.53
2019-05-01T18:29:12.993Z,92.70
2019-05-01T18:31:41.905Z,99.10
2019-05-01T18:34:10.777Z,110.07
2019-05-01T18:36:41.312Z,87.70
2019-05-01T18:39:16.705Z,98.70
2019-05-01T18:41:47.517Z,103.27
2019-05-01T18:44:16.528Z,100.10
2019-05-01T18:46:45.410Z,103.93
2019-05-01T18:49:14.293Z,113.47
2019-05-01T18:51:43.207Z,78.47
2019-05-01T18:54:12.069Z,83.90
2019-05-01T18:56:40.924Z,91.17
2019-05-01T18:59:10.056Z,85.73
2019-05-01T19:01:38.891Z,87.00
2019-05-01T19:04:07.762Z,90.83
2019-05-01T19:06:41.451Z,82.23
2019-05-01T19:09:15.024Z,88.63
2019-05-01T19:11:39.901Z,90.77
2019-05-01T19:14:09.426Z,86.60
2019-05-01T19:16:40.090Z,101.00
2019-05-01T19:19:08.823Z,106.00
2019-05-01T19:21:41.802Z,105.00
2019-05-01T19:24:11.159Z,85.63
2019-05-01T19:26:42.613Z,87.47
2019-05-01T19:29:10.724Z,86.37
2019-05-01T19:31:39.585Z,89.97
2019-05-01T19:34:08.659Z,92.90
2019-05-01T19:36:40.319Z,100.60
2019-05-01T19:39:11.538Z,123.13
2019-05-01T19:41:38.934Z,124.03
2019-05-01T19:44:07.910Z,131.23
2019-05-01T19:46:36.778Z,119.40
2019-05-01T19:49:05.630Z,97.27
2019-05-01T19:51:34.655Z,99.40
2019-05-01T19:54:03.544Z,93.67
2019-05-01T19:56:32.404Z,75.67
2019-05-01T19:59:01.348Z,74.30
2019-05-01T20:01:30.234Z,83.27
2019-05-01T20:03:59.122Z,83.60
2019-05-01T20:06:28.161Z,80.10
2019-05-01T20:08:57.053Z,83.37
2019-05-01T20:11:25.928Z,84.47
2019-05-01T20:13:54.849Z,77.07
2019-05-01T20:16:23.817Z,78.13
2019-05-01T20:18:52.689Z,80.87
2019-05-01T20:21:21.916Z,79.23
2019-05-01T20:23:50.762Z,67.40
2019-05-01T20:26:19.735Z,72.23
2019-05-01T20:28:48.652Z,79.17
2019-05-01T20:31:18.485Z,77.90
2019-05-01T20:33:48.082Z,90.47
2019-05-01T20:36:16.995Z,93.23
2019-05-01T20:38:45.855Z,83.40
2019-05-01T20:41:15.840Z,87.47
2019-05-01T20:43:45.491Z,85.23
2019-05-01T20:46:14.342Z,93.53
2019-05-01T20:48:43.216Z,87.53
2019-05-01T20:51:12.128Z,92.83
2019-05-01T20:53:40.996Z,94.97
2019-05-01T20:56:11.382Z,85.17
2019-05-01T20:58:40.348Z,81.57
2019-05-01T21:01:09.216Z,75.50
2019-05-01T21:03:39.663Z,76.43
2019-05-01T21:06:15.691Z,77.77
2019-05-01T21:09:01.127Z,82.83
2019-05-01T21:11:37.564Z,82.03
2019-05-01T21:14:19.624Z,79.87
2019-05-01T21:16:37.914Z,77.00
2019-05-01T21:19:07.445Z,72.33
2019-05-01T21:21:36.356Z,76.33
2019-05-01T21:24:05.332Z,76.27
2019-05-01T21:26:34.260Z,77.30
2019-05-01T21:29:04.059Z,75.13
2019-05-01T21:31:34.135Z,54.07
2019-05-01T21:34:04.245Z,58.27
2019-05-01T21:36:33.259Z,65.00
2019-05-01T21:39:02.174Z,68.93
2019-05-01T21:41:32.844Z,79.30
2019-05-01T21:44:03.446Z,98.97
2019-05-01T21:46:34.052Z,90.33
2019-05-01T21:49:03.059Z,77.73
2019-05-01T21:51:32.823Z,84.90
2019-05-01T21:54:03.283Z,89.67
2019-05-01T21:56:32.381Z,79.23
2019-05-01T21:59:04.736Z,76.20
2019-05-01T22:01:34.801Z,77.40
2019-05-01T22:04:02.782Z,72.97
2019-05-01T22:06:31.632Z,74.13
2019-05-01T22:09:00.502Z,78.73
2019-05-01T22:11:33.146Z,76.40
2019-05-01T22:14:02.007Z,74.57
2019-05-01T22:16:30.983Z,67.17
2019-05-01T22:19:01.427Z,65.17
2019-05-01T22:21:48.560Z,66.33
2019-05-01T22:24:35.527Z,65.57
2019-05-01T22:27:06.152Z,57.93
2019-05-01T22:29:51.971Z,63.93
2019-05-01T22:32:22.410Z,57.00
2019-05-01T22:34:52.869Z,58.10
2019-05-01T22:37:21.789Z,58.53
2019-05-01T22:39:55.287Z,57.40
2019-05-01T22:42:24.148Z,58.63
2019-05-01T22:44:53.065Z,54.23
2019-05-01T22:47:21.925Z,54.63
2019-05-01T22:49:50.779Z,55.53
2019-05-01T22:52:19.816Z,59.37
2019-05-01T22:54:49.985Z,58.77
2019-05-01T22:57:20.611Z,58.73
2019-05-01T22:59:49.582Z,50.70
2019-05-01T23:02:24.081Z,52.90
2019-05-01T23:04:52.098Z,50.17
2019-05-01T23:07:21.376Z,52.40
2019-05-01T23:09:50.325Z,53.30
2019-05-01T23:12:19.272Z,53.07
2019-05-01T23:14:48.273Z,59.10
2019-05-01T23:17:18.711Z,59.10
2019-05-01T23:19:47.579Z,59.23
2019-05-01T23:22:16.605Z,61.60
2019-05-01T23:24:45.464Z,59.43
2019-05-01T23:27:14.337Z,61.03
2019-05-01T23:29:43.269Z,52.80
2019-05-01T23:32:12.242Z,56.50
2019-05-01T23:34:41.114Z,68.00
2019-05-01T23:37:10.081Z,66.87
2019-05-01T23:39:40.270Z,91.23
2019-05-01T23:42:09.434Z,111.63
2019-05-01T23:44:42.846Z,114.13
2019-05-01T23:47:08.905Z,120.27
2019-05-01T23:49:37.767Z,82.63
2019-05-01T23:52:06.714Z,64.20
2019-05-01T23:54:35.610Z,61.37
2019-05-01T23:57:04.581Z,60.43
2019-05-01T23:59:33.780Z,59.80
