createdAt,value
2023-01-13T00:04:37.793Z,10
2023-01-13T00:09:43.829Z,10
2023-01-13T00:14:49.833Z,10
2023-01-13T00:19:55.904Z,10
2023-01-13T00:25:01.979Z,10
2023-01-13T00:30:07.997Z,10
2023-01-13T00:35:14.066Z,10
2023-01-13T00:40:20.171Z,10
2023-01-13T00:45:26.183Z,10
2023-01-13T00:50:32.238Z,10
2023-01-13T00:55:38.312Z,9.9
2023-01-13T01:00:46.264Z,9.9
2023-01-13T01:05:52.285Z,9.9
2023-01-13T01:10:58.375Z,9.9
2023-01-13T01:16:04.463Z,9.9
2023-01-13T01:21:10.454Z,9.9
2023-01-13T01:26:16.557Z,9.9
2023-01-13T01:31:22.631Z,9.9
2023-01-13T01:36:28.642Z,9.9
2023-01-13T01:41:36.614Z,9.9
2023-01-13T01:46:44.703Z,9.9
2023-01-13T02:12:16.710Z,9.9
2023-01-13T02:17:22.751Z,9.9
2023-01-13T02:22:28.801Z,9.9
2023-01-13T02:27:34.875Z,9.9
2023-01-13T02:32:40.918Z,9.9
2023-01-13T02:37:46.980Z,9.9
2023-01-13T02:42:53.059Z,9.8
2023-01-13T02:47:59.098Z,9.8
2023-01-13T02:53:05.148Z,9.8
2023-01-13T02:58:11.230Z,9.8
2023-01-13T03:03:17.218Z,9.8
2023-01-13T03:08:23.301Z,9.8
2023-01-13T03:13:29.357Z,9.8
2023-01-13T03:18:35.398Z,9.8
2023-01-13T03:23:41.456Z,9.8
2023-01-13T03:28:47.525Z,9.8
2023-01-13T03:33:53.574Z,9.8
2023-01-13T03:38:59.659Z,9.8
2023-01-13T03:44:05.710Z,9.8
2023-01-13T03:49:11.733Z,9.8
2023-01-13T03:54:17.809Z,9.8
2023-01-13T03:59:23.900Z,9.8
2023-01-13T04:04:29.902Z,9.8
2023-01-13T04:09:36.004Z,9.8
2023-01-13T04:14:42.089Z,9.8
2023-01-13T04:19:48.067Z,9.8
2023-01-13T04:24:54.151Z,9.8
2023-01-13T04:30:00.234Z,9.8
2023-01-13T04:35:06.253Z,9.8
2023-01-13T04:40:12.324Z,9.8
2023-01-13T04:45:18.423Z,9.7
2023-01-13T04:50:24.448Z,9.7
2023-01-13T04:55:30.488Z,9.7
2023-01-13T05:00:38.466Z,9.6
2023-01-13T05:05:44.495Z,9.6
2023-01-13T05:10:50.568Z,9.6
2023-01-13T05:15:58.561Z,9.6
2023-01-13T05:21:04.547Z,9.5
2023-01-13T05:26:12.493Z,9.5
2023-01-13T05:31:18.617Z,9.3
2023-01-13T05:36:24.599Z,9.3
2023-01-13T05:41:32.547Z,9.3
2023-01-13T05:46:38.644Z,9.6
2023-01-13T05:51:44.640Z,9.7
2023-01-13T05:56:50.708Z,9.9
2023-01-13T06:01:56.797Z,10
2023-01-13T06:07:04.723Z,10
2023-01-13T06:12:10.780Z,10.2
2023-01-13T06:17:16.864Z,10.1
2023-01-13T06:22:22.875Z,10.2
2023-01-13T06:27:28.958Z,10.2
2023-01-13T06:32:35.024Z,10.2
2023-01-13T06:37:41.051Z,10.3
2023-01-13T06:42:47.169Z,10.3
2023-01-13T06:47:53.236Z,10.6
2023-01-13T06:52:59.222Z,10.6
2023-01-13T06:58:05.273Z,10.6
2023-01-13T07:03:11.380Z,10.7
2023-01-13T07:08:17.391Z,10.7
2023-01-13T07:13:23.472Z,10.7
2023-01-13T07:18:29.528Z,10.5
2023-01-13T07:23:35.581Z,10.5
2023-01-13T07:28:41.635Z,10.6
2023-01-13T07:33:47.730Z,10.6
2023-01-13T07:38:54.931Z,10.6
2023-01-13T07:43:59.789Z,10.6
2023-01-13T07:49:05.900Z,10.6
2023-01-13T07:54:11.920Z,10.6
2023-01-13T07:59:17.958Z,10.6
2023-01-13T08:04:24.069Z,10.7
2023-01-13T08:09:30.128Z,10.6
2023-01-13T08:14:36.149Z,10.7
2023-01-13T08:19:42.227Z,10.6
2023-01-13T08:24:48.289Z,10.7
2023-01-13T08:29:54.337Z,10.7
2023-01-13T08:35:00.407Z,10.7
2023-01-13T08:40:06.442Z,10.7
2023-01-13T08:45:12.498Z,10.7
2023-01-13T08:50:18.565Z,10.7
2023-01-13T08:55:24.607Z,10.7
2023-01-13T09:00:30.651Z,10.7
2023-01-13T09:05:36.771Z,10.5
2023-01-13T09:10:42.783Z,10.5
2023-01-13T09:15:48.960Z,10.5
2023-01-13T09:20:54.937Z,10.6
2023-01-13T09:26:00.950Z,10.6
2023-01-13T09:31:07.067Z,10.6
2023-01-13T09:36:13.103Z,10.6
2023-01-13T09:41:19.153Z,10.6
2023-01-13T09:46:25.302Z,10.6
2023-01-13T09:51:31.314Z,10.6
2023-01-13T09:56:37.355Z,10.6
2023-01-13T10:01:43.367Z,10.6
2023-01-13T10:06:49.450Z,10.5
2023-01-13T10:11:55.491Z,10.6
2023-01-13T10:17:01.566Z,10.6
2023-01-13T10:22:09.351Z,10.6
2023-01-13T10:27:13.656Z,10.6
2023-01-13T10:32:19.718Z,10.6
2023-01-13T10:37:25.808Z,10.6
2023-01-13T10:42:31.845Z,10.6
2023-01-13T10:47:37.894Z,10.6
2023-01-13T10:52:43.980Z,10.6
2023-01-13T10:57:49.993Z,10.7
2023-01-13T11:02:56.101Z,10.7
2023-01-13T11:08:02.160Z,10.7
2023-01-13T11:13:08.205Z,10.7
2023-01-13T11:18:14.227Z,10.7
2023-01-13T11:23:20.312Z,10.7
2023-01-13T11:28:26.366Z,10.7
2023-01-13T11:33:32.410Z,10.6
2023-01-13T11:38:38.507Z,10.6
2023-01-13T11:43:44.539Z,10.6
2023-01-13T11:48:50.574Z,10.5
2023-01-13T11:53:56.661Z,10.5
2023-01-13T11:59:02.719Z,10.4
2023-01-13T12:04:08.747Z,10.3
2023-01-13T12:09:14.851Z,10.4
2023-01-13T12:14:20.881Z,10.4
2023-01-13T12:19:26.918Z,10.4
2023-01-13T12:24:33.013Z,10.4
2023-01-13T12:29:39.047Z,10.3
2023-01-13T12:34:45.100Z,10.3
2023-01-13T12:39:51.182Z,10.2
2023-01-13T12:44:57.201Z,10.1
2023-01-13T12:50:03.292Z,10.1
2023-01-13T12:55:09.371Z,10.1
2023-01-13T13:00:15.404Z,10.1
2023-01-13T13:05:21.443Z,10.1
2023-01-13T13:10:27.542Z,10
2023-01-13T13:15:33.568Z,10
2023-01-13T13:20:39.635Z,10
2023-01-13T13:25:45.739Z,10
2023-01-13T13:30:51.844Z,10
2023-01-13T13:35:57.816Z,10
2023-01-13T13:41:03.917Z,9.9
2023-01-13T13:46:09.993Z,9.9
2023-01-13T13:51:15.971Z,9.9
2023-01-13T13:56:22.058Z,10
2023-01-13T14:01:28.211Z,10
2023-01-13T14:06:34.153Z,10
2023-01-13T14:11:40.179Z,10
2023-01-13T14:16:46.222Z,10
2023-01-13T14:21:52.300Z,10
2023-01-13T14:26:58.340Z,10
2023-01-13T14:32:04.473Z,10
2023-01-13T14:37:12.305Z,10
2023-01-13T14:42:18.402Z,10
2023-01-13T14:47:24.423Z,10
2023-01-13T14:52:30.475Z,9.9
2023-01-13T14:57:36.561Z,9.9
2023-01-13T15:02:42.643Z,9.9
2023-01-13T15:07:48.632Z,9.9
2023-01-13T15:12:54.754Z,9.9
2023-01-13T15:18:00.792Z,9.9
2023-01-13T15:23:06.846Z,9.9
2023-01-13T15:28:12.909Z,9.9
2023-01-13T15:33:18.980Z,9.9
2023-01-13T15:38:24.982Z,9.9
2023-01-13T15:43:31.066Z,9.9
2023-01-13T15:48:37.095Z,9.9
2023-01-13T15:53:43.178Z,9.9
2023-01-13T15:58:49.247Z,9.8
2023-01-13T16:03:56.544Z,9.8
2023-01-13T16:09:03.536Z,9.8
2023-01-13T16:14:07.443Z,9.8
2023-01-13T16:19:13.468Z,9.8
2023-01-13T16:24:19.547Z,9.8
2023-01-13T16:29:25.618Z,9.8
2023-01-13T16:34:31.672Z,9.8
2023-01-13T16:39:37.759Z,9.8
2023-01-13T16:44:43.834Z,9.8
2023-01-13T16:49:49.853Z,9.8
2023-01-13T16:54:55.951Z,9.8
2023-01-13T17:00:02.127Z,9.7
2023-01-13T17:05:08.043Z,9.7
2023-01-13T17:10:14.118Z,9.7
2023-01-13T17:15:20.205Z,9.7
2023-01-13T17:20:26.243Z,9.8
2023-01-13T17:25:32.297Z,9.8
2023-01-13T17:30:38.409Z,9.8
2023-01-13T17:35:44.396Z,9.8
2023-01-13T17:40:50.460Z,9.7
2023-01-13T17:45:58.488Z,9.7
2023-01-13T17:51:04.479Z,9.7
2023-01-13T17:56:10.674Z,9.7
2023-01-13T18:01:16.702Z,9.7
2023-01-13T18:06:22.644Z,9.7
2023-01-13T18:11:28.701Z,9.7
2023-01-13T18:16:34.825Z,9.7
2023-01-13T18:21:40.800Z,9.7
2023-01-13T18:26:47.141Z,9.6
2023-01-13T18:31:53.031Z,9.7
2023-01-13T18:36:58.984Z,9.7
2023-01-13T18:42:05.045Z,9.6
2023-01-13T18:47:11.156Z,9.6
2023-01-13T18:52:17.151Z,9.6
2023-01-13T18:57:23.210Z,9.7
2023-01-13T19:02:29.348Z,9.7
2023-01-13T19:07:35.340Z,9.6
2023-01-13T19:12:41.395Z,9.6
2023-01-13T19:17:49.343Z,9.5
2023-01-13T19:22:57.250Z,9.6
2023-01-13T19:28:03.348Z,9.6
2023-01-13T19:33:09.433Z,9.6
2023-01-13T19:38:15.450Z,9.6
2023-01-13T19:43:21.509Z,9.6
2023-01-13T19:48:27.601Z,9.6
2023-01-13T19:53:33.629Z,9.5
2023-01-13T19:58:39.679Z,9.5
2023-01-13T20:03:45.756Z,9.5
2023-01-13T20:08:51.794Z,9.5
2023-01-13T20:13:57.862Z,9.5
2023-01-13T20:19:03.932Z,9.4
2023-01-13T20:24:09.955Z,9.5
2023-01-13T20:29:16.026Z,9.5
2023-01-13T20:34:22.107Z,9.5
2023-01-13T20:39:28.152Z,9.5
2023-01-13T20:44:34.186Z,9.5
2023-01-13T20:49:40.283Z,9.5
2023-01-13T20:54:46.304Z,9.4
2023-01-13T20:59:52.364Z,9.4
2023-01-13T21:04:58.534Z,9.4
2023-01-13T21:10:04.492Z,9.4
2023-01-13T21:15:10.547Z,9.4
2023-01-13T21:20:16.687Z,9.4
2023-01-13T21:25:22.666Z,9.4
2023-01-13T21:30:28.719Z,9.4
2023-01-13T21:35:34.791Z,9.4
2023-01-13T21:40:40.819Z,9.4
2023-01-13T21:45:46.954Z,9.4
2023-01-13T21:50:52.992Z,9.4
2023-01-13T21:55:59.014Z,9.3
2023-01-13T22:01:05.153Z,9.3
2023-01-13T22:06:11.202Z,9.4
2023-01-13T22:11:17.177Z,9.4
2023-01-13T22:16:23.331Z,9.4
2023-01-13T22:21:29.324Z,9.4
2023-01-13T22:26:35.357Z,9.4
2023-01-13T22:31:41.485Z,9.4
2023-01-13T22:36:49.382Z,9.3
2023-01-13T22:41:55.432Z,9.3
2023-01-13T22:47:01.484Z,9.3
2023-01-13T22:52:07.559Z,9.3
2023-01-13T22:57:13.589Z,9.3
2023-01-13T23:02:19.655Z,9.3
2023-01-13T23:07:27.603Z,9.4
2023-01-13T23:12:33.656Z,9.4
2023-01-13T23:17:39.709Z,9.4
2023-01-13T23:22:45.787Z,9.3
2023-01-13T23:27:51.820Z,9.3
2023-01-13T23:32:57.914Z,9.3
2023-01-13T23:38:05.855Z,9.3
2023-01-13T23:43:11.888Z,9.3
2023-01-13T23:48:17.938Z,9.3
2023-01-13T23:53:24.031Z,9.3
2023-01-13T23:58:30.054Z,9.3
