createdAt,value
2022-10-19T00:00:08.021Z,12.70
2022-10-19T00:02:37.457Z,12.68
2022-10-19T00:05:06.268Z,12.63
2022-10-19T00:07:35.033Z,12.55
2022-10-19T00:10:05.338Z,12.55
2022-10-19T00:12:33.464Z,12.57
2022-10-19T00:15:01.515Z,12.56
2022-10-19T00:17:30.003Z,12.55
2022-10-19T00:19:58.301Z,12.58
2022-10-19T00:22:26.416Z,12.59
2022-10-19T00:24:54.696Z,12.60
2022-10-19T00:27:24.206Z,12.59
2022-10-19T00:29:52.329Z,12.58
2022-10-19T00:32:20.407Z,12.59
2022-10-19T00:34:48.507Z,12.59
2022-10-19T00:37:16.579Z,12.59
2022-10-19T00:39:44.743Z,12.59
2022-10-19T00:42:12.946Z,12.55
2022-10-19T00:45:06.309Z,12.54
2022-10-19T00:47:34.359Z,12.53
2022-10-19T00:50:02.433Z,12.52
2022-10-19T00:52:30.753Z,12.51
2022-10-19T00:54:58.984Z,12.45
2022-10-19T00:57:28.921Z,12.43
2022-10-19T00:59:57.150Z,12.37
2022-10-19T01:02:26.579Z,12.37
2022-10-19T01:04:54.875Z,12.28
2022-10-19T01:07:22.968Z,12.21
2022-10-19T01:09:51.156Z,12.09
2022-10-19T01:12:48.747Z,11.98
2022-10-19T01:15:23.030Z,11.95
2022-10-19T01:17:57.074Z,11.91
2022-10-19T01:20:37.364Z,11.87
2022-10-19T01:23:24.393Z,11.86
2022-10-19T01:25:55.713Z,11.80
2022-10-19T01:28:34.510Z,11.75
2022-10-19T01:31:05.427Z,11.77
2022-10-19T01:33:38.890Z,11.77
2022-10-19T01:36:11.206Z,11.73
2022-10-19T01:38:42.239Z,11.70
2022-10-19T01:41:16.759Z,11.69
2022-10-19T01:43:46.542Z,11.71
2022-10-19T01:46:19.335Z,11.72
2022-10-19T01:48:51.295Z,11.72
2022-10-19T01:51:20.698Z,11.75
2022-10-19T01:53:50.769Z,11.75
2022-10-19T01:56:19.668Z,11.75
2022-10-19T01:58:47.821Z,11.75
2022-10-19T02:01:18.835Z,11.71
2022-10-19T02:03:49.720Z,11.72
2022-10-19T02:06:18.171Z,11.69
2022-10-19T02:08:48.641Z,11.64
2022-10-19T02:11:16.819Z,11.64
2022-10-19T02:13:45.092Z,11.65
2022-10-19T02:16:14.952Z,11.60
2022-10-19T02:18:46.506Z,11.60
2022-10-19T02:21:14.674Z,11.62
2022-10-19T02:23:42.827Z,11.61
2022-10-19T02:26:11.044Z,11.61
2022-10-19T02:28:39.211Z,11.62
2022-10-19T02:31:07.334Z,11.59
2022-10-19T02:33:35.477Z,11.59
2022-10-19T02:36:05.260Z,11.56
2022-10-19T02:38:33.336Z,11.55
2022-10-19T02:41:05.590Z,11.56
2022-10-19T02:43:34.684Z,11.57
2022-10-19T02:46:05.362Z,11.56
2022-10-19T02:48:33.566Z,11.57
2022-10-19T02:51:01.697Z,11.56
2022-10-19T02:53:31.396Z,11.57
2022-10-19T02:55:59.516Z,11.57
2022-10-19T02:58:29.084Z,11.54
2022-10-19T03:00:57.568Z,11.48
2022-10-19T03:03:25.739Z,11.47
2022-10-19T03:05:53.754Z,11.45
2022-10-19T03:08:21.830Z,11.43
2022-10-19T03:10:51.335Z,11.43
2022-10-19T03:13:19.783Z,11.41
2022-10-19T03:15:48.099Z,11.38
2022-10-19T03:18:16.193Z,11.34
2022-10-19T03:20:44.300Z,11.30
2022-10-19T03:23:12.367Z,11.24
2022-10-19T03:25:40.495Z,11.16
2022-10-19T03:28:10.386Z,11.12
2022-10-19T03:30:38.523Z,11.05
2022-10-19T03:33:06.713Z,11.01
2022-10-19T03:35:34.874Z,10.97
2022-10-19T03:38:03.021Z,10.98
2022-10-19T03:40:31.167Z,10.94
2022-10-19T03:42:59.522Z,10.93
2022-10-19T03:45:29.078Z,10.91
2022-10-19T03:47:57.121Z,10.87
2022-10-19T03:50:25.256Z,10.84
2022-10-19T03:52:53.457Z,10.83
2022-10-19T03:55:21.932Z,10.76
2022-10-19T03:57:50.076Z,10.65
2022-10-19T04:00:18.381Z,10.58
2022-10-19T04:02:47.828Z,10.47
2022-10-19T04:05:16.112Z,10.36
2022-10-19T04:07:44.322Z,10.25
2022-10-19T04:10:12.726Z,10.23
2022-10-19T04:12:40.882Z,10.21
2022-10-19T04:15:10.082Z,10.16
2022-10-19T04:17:38.131Z,10.15
2022-10-19T04:20:08.809Z,10.13
2022-10-19T04:22:37.188Z,10.08
2022-10-19T04:25:06.424Z,10.13
2022-10-19T04:27:34.750Z,10.15
2022-10-19T04:30:02.929Z,10.20
2022-10-19T04:32:31.013Z,10.23
2022-10-19T04:34:59.125Z,10.25
2022-10-19T04:37:28.923Z,10.26
2022-10-19T04:39:57.078Z,10.28
2022-10-19T04:42:25.182Z,10.29
2022-10-19T04:44:53.354Z,10.29
2022-10-19T04:47:21.554Z,10.28
2022-10-19T04:49:49.692Z,10.27
2022-10-19T04:52:18.093Z,10.21
2022-10-19T04:54:47.597Z,10.13
2022-10-19T04:57:15.747Z,10.09
2022-10-19T04:59:43.903Z,10.08
2022-10-19T05:02:12.050Z,10.07
2022-10-19T05:04:43.040Z,10.04
2022-10-19T05:07:13.335Z,10.01
2022-10-19T05:09:41.887Z,10.03
2022-10-19T05:12:11.430Z,10.01
2022-10-19T05:14:42.632Z,10.01
2022-10-19T05:17:11.221Z,9.98
2022-10-19T05:19:39.720Z,9.95
2022-10-19T05:22:07.827Z,9.91
2022-10-19T05:24:35.986Z,9.87
2022-10-19T05:27:04.124Z,9.83
2022-10-19T05:29:33.963Z,9.77
2022-10-19T05:32:02.101Z,9.77
2022-10-19T05:34:30.273Z,9.76
2022-10-19T05:36:58.382Z,9.72
2022-10-19T05:39:27.050Z,9.72
2022-10-19T05:41:55.278Z,9.70
2022-10-19T05:44:24.405Z,9.71
2022-10-19T05:46:54.029Z,9.71
2022-10-19T05:49:23.006Z,9.75
2022-10-19T05:51:51.186Z,9.72
2022-10-19T05:54:19.842Z,9.74
2022-10-19T05:56:50.177Z,9.74
2022-10-19T05:59:19.454Z,9.78
2022-10-19T06:01:47.840Z,9.81
2022-10-19T06:06:50.457Z,9.77
2022-10-19T06:09:18.663Z,9.82
2022-10-19T06:11:47.067Z,9.84
2022-10-19T06:14:15.870Z,9.84
2022-10-19T06:16:45.983Z,9.82
2022-10-19T06:19:14.358Z,9.83
2022-10-19T06:21:45.878Z,9.74
2022-10-19T06:24:14.150Z,9.76
2022-10-19T06:26:42.722Z,9.78
2022-10-19T06:29:10.829Z,9.78
2022-10-19T06:31:39.109Z,9.83
2022-10-19T06:34:07.307Z,9.89
2022-10-19T06:36:35.511Z,9.92
2022-10-19T06:39:05.597Z,9.87
2022-10-19T06:41:34.330Z,9.93
2022-10-19T06:44:18.883Z,9.95
2022-10-19T06:46:47.054Z,9.97
2022-10-19T06:49:15.187Z,9.98
2022-10-19T06:51:43.358Z,9.96
2022-10-19T06:54:13.243Z,10.03
2022-10-19T06:56:41.472Z,9.98
2022-10-19T06:59:09.706Z,10.00
2022-10-19T07:01:37.920Z,10.07
2022-10-19T07:04:06.597Z,10.11
2022-10-19T07:06:35.107Z,10.10
2022-10-19T07:09:03.914Z,10.12
2022-10-19T07:11:33.777Z,10.17
2022-10-19T07:14:01.987Z,10.24
2022-10-19T07:16:30.273Z,10.25
2022-10-19T07:18:58.600Z,10.24
2022-10-19T07:21:27.186Z,10.29
2022-10-19T07:23:55.363Z,10.22
2022-10-19T07:26:26.560Z,10.27
2022-10-19T07:28:56.871Z,10.25
2022-10-19T07:31:25.539Z,10.13
2022-10-19T07:33:54.485Z,10.17
2022-10-19T07:36:24.789Z,10.18
2022-10-19T07:38:55.539Z,10.11
2022-10-19T07:41:25.060Z,10.08
2022-10-19T07:43:53.563Z,10.06
2022-10-19T07:46:25.496Z,10.20
2022-10-19T07:48:54.199Z,10.28
2022-10-19T07:51:22.775Z,10.37
2022-10-19T07:53:51.187Z,10.43
2022-10-19T07:56:20.502Z,10.50
2022-10-19T07:58:48.964Z,10.38
2022-10-19T08:01:18.437Z,10.37
2022-10-19T08:06:37.635Z,10.53
2022-10-19T08:09:05.993Z,10.57
2022-10-19T08:11:34.823Z,10.57
2022-10-19T08:14:03.982Z,10.44
2022-10-19T08:16:33.959Z,10.25
2022-10-19T08:19:04.759Z,10.28
2022-10-19T08:21:33.010Z,10.39
2022-10-19T08:24:01.186Z,10.49
2022-10-19T08:26:29.795Z,10.62
2022-10-19T08:29:00.982Z,10.69
2022-10-19T08:31:30.397Z,10.70
2022-10-19T08:33:58.672Z,10.84
2022-10-19T08:36:31.348Z,10.87
2022-10-19T08:38:59.704Z,11.05
2022-10-19T08:41:32.430Z,11.32
2022-10-19T08:44:16.435Z,11.34
2022-10-19T08:46:47.948Z,11.50
2022-10-19T08:49:19.021Z,11.76
2022-10-19T08:51:50.040Z,11.58
2022-10-19T08:54:18.601Z,11.29
2022-10-19T08:56:51.927Z,11.23
2022-10-19T08:59:28.668Z,11.23
2022-10-19T09:01:58.112Z,11.34
2022-10-19T09:04:27.682Z,11.41
2022-10-19T09:07:02.711Z,11.63
2022-10-19T09:09:31.511Z,11.65
2022-10-19T09:12:03.537Z,11.65
2022-10-19T09:14:33.494Z,11.59
2022-10-19T09:17:02.908Z,11.38
2022-10-19T09:19:32.080Z,11.25
2022-10-19T09:22:03.228Z,11.37
2022-10-19T09:24:36.108Z,11.54
2022-10-19T09:27:04.522Z,11.57
2022-10-19T09:29:38.418Z,11.70
2022-10-19T09:32:07.498Z,12.08
2022-10-19T09:34:36.852Z,12.08
2022-10-19T09:37:06.450Z,12.05
2022-10-19T09:39:35.404Z,11.89
2022-10-19T09:42:09.445Z,11.88
2022-10-19T09:44:37.529Z,11.81
2022-10-19T09:47:13.805Z,11.73
2022-10-19T09:49:42.909Z,11.69
2022-10-19T09:52:38.492Z,11.60
2022-10-19T09:55:07.320Z,11.58
2022-10-19T09:57:35.796Z,11.88
2022-10-19T10:00:04.805Z,12.40
2022-10-19T10:02:33.791Z,12.46
2022-10-19T10:05:06.331Z,12.52
2022-10-19T10:07:37.668Z,12.27
2022-10-19T10:10:13.988Z,12.03
2022-10-19T10:12:42.223Z,11.97
2022-10-19T10:15:15.513Z,11.87
2022-10-19T10:17:43.720Z,11.70
2022-10-19T10:20:24.805Z,11.70
2022-10-19T10:22:57.295Z,11.70
2022-10-19T10:25:27.597Z,11.83
2022-10-19T10:27:57.304Z,12.54
2022-10-19T10:30:25.406Z,13.35
2022-10-19T10:32:54.594Z,14.00
2022-10-19T10:35:24.731Z,14.18
2022-10-19T10:37:54.582Z,13.82
2022-10-19T10:40:24.542Z,13.38
2022-10-19T10:42:52.834Z,12.99
2022-10-19T10:45:24.054Z,12.66
2022-10-19T10:47:52.225Z,12.55
2022-10-19T10:50:22.994Z,12.49
2022-10-19T10:53:03.020Z,12.42
2022-10-19T10:55:31.825Z,12.49
2022-10-19T10:58:09.051Z,13.10
2022-10-19T11:00:38.948Z,13.73
2022-10-19T11:03:09.503Z,14.25
2022-10-19T11:05:39.530Z,14.21
2022-10-19T11:08:20.004Z,13.60
2022-10-19T11:10:50.519Z,13.33
2022-10-19T11:13:22.780Z,13.06
2022-10-19T11:15:54.226Z,12.93
2022-10-19T11:18:24.118Z,12.97
2022-10-19T11:20:57.046Z,12.92
2022-10-19T11:23:37.834Z,12.78
2022-10-19T11:26:12.212Z,12.81
2022-10-19T11:28:49.341Z,12.62
2022-10-19T11:31:19.418Z,12.53
2022-10-19T11:33:56.352Z,12.58
2022-10-19T11:36:34.064Z,12.68
2022-10-19T11:39:10.975Z,12.95
2022-10-19T11:41:40.163Z,13.20
2022-10-19T11:44:17.318Z,13.32
2022-10-19T11:46:49.699Z,13.35
2022-10-19T11:49:23.740Z,13.12
2022-10-19T11:51:57.560Z,13.01
2022-10-19T11:54:36.506Z,12.95
2022-10-19T11:57:11.358Z,12.84
2022-10-19T11:59:47.845Z,12.75
2022-10-19T12:02:29.272Z,12.85
2022-10-19T12:04:57.706Z,12.91
2022-10-19T12:07:34.115Z,12.87
2022-10-19T12:10:09.085Z,12.84
2022-10-19T12:12:37.872Z,12.77
2022-10-19T12:15:20.859Z,12.70
2022-10-19T12:17:49.661Z,12.74
2022-10-19T12:20:22.053Z,12.64
2022-10-19T12:22:50.529Z,12.59
2022-10-19T12:25:20.127Z,12.62
2022-10-19T12:27:50.019Z,12.60
2022-10-19T12:30:19.590Z,12.51
2022-10-19T12:33:03.073Z,12.45
2022-10-19T12:35:49.493Z,12.42
2022-10-19T12:38:20.420Z,12.61
2022-10-19T12:40:52.752Z,12.62
2022-10-19T12:43:22.149Z,12.54
2022-10-19T12:45:53.078Z,12.79
2022-10-19T12:48:22.979Z,12.79
2022-10-19T12:51:13.156Z,12.86
2022-10-19T12:53:42.672Z,12.83
2022-10-19T12:56:15.006Z,12.61
2022-10-19T12:58:49.600Z,12.70
2022-10-19T13:01:20.248Z,12.77
2022-10-19T13:03:48.450Z,12.73
2022-10-19T13:06:18.398Z,12.75
2022-10-19T13:08:49.200Z,12.75
2022-10-19T13:11:18.747Z,12.58
2022-10-19T13:14:01.076Z,12.44
2022-10-19T13:16:59.541Z,12.35
2022-10-19T13:19:27.711Z,12.26
2022-10-19T13:22:28.833Z,12.22
2022-10-19T13:25:33.157Z,12.20
2022-10-19T13:28:18.838Z,12.03
2022-10-19T13:31:07.115Z,11.75
2022-10-19T13:33:45.521Z,11.67
2022-10-19T13:36:13.677Z,11.83
2022-10-19T13:38:42.424Z,12.09
2022-10-19T13:41:13.035Z,12.30
2022-10-19T13:43:54.207Z,12.46
2022-10-19T13:46:23.990Z,12.53
2022-10-19T13:49:16.264Z,12.26
2022-10-19T13:51:50.471Z,12.10
2022-10-19T13:54:27.859Z,12.14
2022-10-19T13:57:05.583Z,12.10
2022-10-19T14:00:15.103Z,12.08
2022-10-19T14:03:06.768Z,12.14
2022-10-19T14:05:54.618Z,12.07
2022-10-19T14:08:46.588Z,11.86
2022-10-19T14:11:15.714Z,11.79
2022-10-19T14:13:43.938Z,11.70
2022-10-19T14:16:19.246Z,11.61
2022-10-19T14:18:54.637Z,11.51
2022-10-19T14:21:32.018Z,11.40
2022-10-19T14:24:02.699Z,11.35
2022-10-19T14:26:31.210Z,11.30
2022-10-19T14:29:00.239Z,11.18
2022-10-19T14:31:32.041Z,11.20
2022-10-19T14:34:03.274Z,11.22
2022-10-19T14:36:33.863Z,11.22
2022-10-19T14:39:02.239Z,11.20
2022-10-19T14:41:36.016Z,11.16
2022-10-19T14:44:25.387Z,11.07
2022-10-19T14:46:53.625Z,11.03
2022-10-19T14:49:23.163Z,11.00
2022-10-19T14:51:51.664Z,10.96
2022-10-19T14:54:21.894Z,10.91
2022-10-19T14:56:51.914Z,10.77
2022-10-19T15:02:15.340Z,10.51
2022-10-19T15:04:48.086Z,10.40
2022-10-19T15:07:19.675Z,10.31
2022-10-19T15:09:57.925Z,10.29
2022-10-19T15:12:32.890Z,10.35
2022-10-19T15:15:12.647Z,10.30
2022-10-19T15:17:51.532Z,10.23
2022-10-19T15:20:29.838Z,10.24
2022-10-19T15:22:58.170Z,10.14
2022-10-19T15:25:35.434Z,10.15
2022-10-19T15:28:33.115Z,10.08
2022-10-19T15:31:06.176Z,10.01
2022-10-19T15:33:38.931Z,9.96
2022-10-19T15:36:20.747Z,9.84
2022-10-19T15:38:50.747Z,9.83
2022-10-19T15:41:33.514Z,9.76
2022-10-19T15:44:31.466Z,9.59
2022-10-19T15:47:27.536Z,9.50
2022-10-19T15:49:57.938Z,9.44
2022-10-19T15:52:33.534Z,9.32
2022-10-19T15:55:05.584Z,9.26
2022-10-19T15:57:41.906Z,9.13
2022-10-19T16:00:19.772Z,9.08
2022-10-19T16:02:52.056Z,9.05
2022-10-19T16:05:23.572Z,9.02
2022-10-19T16:07:58.789Z,8.95
2022-10-19T16:10:37.235Z,8.83
2022-10-19T16:13:09.066Z,8.69
2022-10-19T16:15:40.276Z,8.56
2022-10-19T16:18:11.617Z,8.43
2022-10-19T16:24:47.005Z,8.18
2022-10-19T16:27:28.069Z,8.07
2022-10-19T16:29:56.540Z,7.93
2022-10-19T16:32:24.673Z,7.86
2022-10-19T16:34:52.735Z,7.75
2022-10-19T16:37:20.902Z,7.69
2022-10-19T16:39:48.978Z,7.64
2022-10-19T16:42:17.378Z,7.56
2022-10-19T16:44:46.977Z,7.42
2022-10-19T16:47:17.117Z,7.33
2022-10-19T16:49:45.259Z,7.24
2022-10-19T16:52:14.605Z,7.27
2022-10-19T16:54:42.668Z,7.26
2022-10-19T16:57:11.087Z,7.18
2022-10-19T16:59:39.273Z,7.13
2022-10-19T17:02:08.882Z,7.11
2022-10-19T17:11:49.092Z,6.83
2022-10-19T17:14:17.252Z,6.80
2022-10-19T17:16:45.805Z,6.74
2022-10-19T17:19:15.353Z,6.70
2022-10-19T17:21:43.430Z,6.66
2022-10-19T17:24:17.140Z,6.58
2022-10-19T17:26:49.602Z,6.54
2022-10-19T17:29:17.944Z,6.48
2022-10-19T17:31:46.165Z,6.42
2022-10-19T17:34:15.951Z,6.38
2022-10-19T17:36:45.820Z,6.31
2022-10-19T17:39:15.179Z,6.32
2022-10-19T17:41:43.382Z,6.30
2022-10-19T17:44:11.901Z,6.27
2022-10-19T17:46:40.176Z,6.27
2022-10-19T17:49:09.025Z,6.26
2022-10-19T17:51:38.932Z,6.24
2022-10-19T17:54:07.940Z,6.18
2022-10-19T17:56:36.615Z,6.16
2022-10-19T17:59:04.951Z,6.16
2022-10-19T18:01:33.280Z,6.12
2022-10-19T18:04:01.553Z,6.10
2022-10-19T18:06:32.695Z,6.08
2022-10-19T18:09:03.211Z,6.07
2022-10-19T18:11:32.561Z,6.05
2022-10-19T18:14:01.813Z,6.02
2022-10-19T18:16:30.959Z,6.01
2022-10-19T18:18:59.813Z,5.99
2022-10-19T18:21:28.810Z,5.97
2022-10-19T18:23:57.643Z,5.93
2022-10-19T18:26:28.589Z,5.91
2022-10-19T18:28:56.837Z,5.87
2022-10-19T18:31:25.983Z,5.84
2022-10-19T18:33:57.609Z,5.81
2022-10-19T18:36:25.835Z,5.78
2022-10-19T18:38:54.923Z,5.74
2022-10-19T18:41:23.398Z,5.72
2022-10-19T18:43:53.634Z,5.70
2022-10-19T18:46:22.288Z,5.64
2022-10-19T18:48:50.815Z,5.63
2022-10-19T18:51:19.666Z,5.63
2022-10-19T18:53:48.191Z,5.60
2022-10-19T18:56:17.518Z,5.57
2022-10-19T18:58:45.724Z,5.55
2022-10-19T19:01:15.890Z,5.51
2022-10-19T19:03:45.460Z,5.44
2022-10-19T19:06:14.485Z,5.38
2022-10-19T19:11:11.545Z,5.21
2022-10-19T19:13:39.954Z,5.16
2022-10-19T19:16:08.537Z,5.10
2022-10-19T19:18:39.853Z,5.04
2022-10-19T19:21:15.078Z,4.98
2022-10-19T19:23:43.264Z,4.94
2022-10-19T19:26:12.948Z,4.93
2022-10-19T19:28:41.919Z,4.83
2022-10-19T19:31:11.756Z,4.75
2022-10-19T19:33:41.584Z,4.71
2022-10-19T19:36:10.248Z,4.71
2022-10-19T19:38:38.436Z,4.67
2022-10-19T19:41:06.991Z,4.65
2022-10-19T19:43:37.049Z,4.62
2022-10-19T19:46:09.479Z,4.59
2022-10-19T19:48:38.079Z,4.56
2022-10-19T19:51:08.754Z,4.54
2022-10-19T19:53:37.790Z,4.52
2022-10-19T19:56:07.477Z,4.50
2022-10-19T19:58:36.318Z,4.51
2022-10-19T20:01:12.281Z,4.48
2022-10-19T20:03:41.777Z,4.44
2022-10-19T20:06:11.441Z,4.43
2022-10-19T20:08:39.753Z,4.38
2022-10-19T20:11:09.365Z,4.31
2022-10-19T20:13:37.911Z,4.30
2022-10-19T20:16:09.606Z,4.30
2022-10-19T20:18:38.096Z,4.28
2022-10-19T20:21:06.775Z,4.23
2022-10-19T20:23:36.379Z,4.19
2022-10-19T20:26:04.942Z,4.17
2022-10-19T20:28:33.390Z,4.10
2022-10-19T20:31:02.637Z,4.07
2022-10-19T20:33:31.730Z,4.04
2022-10-19T20:36:04.099Z,4.05
2022-10-19T20:38:32.319Z,3.98
2022-10-19T20:41:06.952Z,3.94
2022-10-19T20:43:36.621Z,3.93
2022-10-19T20:46:05.215Z,3.88
2022-10-19T20:48:33.503Z,3.86
2022-10-19T20:51:12.431Z,3.91
2022-10-19T20:53:40.687Z,3.92
2022-10-19T20:56:11.177Z,3.92
2022-10-19T20:58:40.620Z,3.93
2022-10-19T21:01:09.443Z,3.90
2022-10-19T21:03:37.547Z,3.90
2022-10-19T21:06:06.524Z,3.88
2022-10-19T21:08:35.436Z,3.90
2022-10-19T21:11:11.749Z,3.88
2022-10-19T21:13:41.308Z,3.84
2022-10-19T21:16:10.595Z,3.84
2022-10-19T21:18:38.679Z,3.80
2022-10-19T21:21:15.186Z,3.78
2022-10-19T21:23:43.423Z,3.76
2022-10-19T21:26:11.502Z,3.73
2022-10-19T21:28:41.598Z,3.66
2022-10-19T21:31:10.487Z,3.68
2022-10-19T21:33:38.969Z,3.66
2022-10-19T21:36:08.022Z,3.72
2022-10-19T21:38:36.179Z,3.75
2022-10-19T21:41:05.263Z,3.80
2022-10-19T21:43:33.421Z,3.81
2022-10-19T21:46:04.315Z,3.97
2022-10-19T21:48:33.045Z,4.03
2022-10-19T21:51:01.199Z,4.02
2022-10-19T21:53:29.282Z,3.95
2022-10-19T21:55:57.506Z,3.95
2022-10-19T21:58:25.769Z,4.02
2022-10-19T22:00:53.867Z,4.08
2022-10-19T22:03:25.218Z,4.14
2022-10-19T22:05:53.401Z,4.18
2022-10-19T22:08:21.535Z,4.23
2022-10-19T22:10:49.671Z,4.31
2022-10-19T22:13:17.825Z,4.38
2022-10-19T22:15:46.296Z,4.40
2022-10-19T22:18:14.369Z,4.35
2022-10-19T22:20:43.891Z,4.24
2022-10-19T22:23:11.980Z,4.26
2022-10-19T22:25:40.141Z,4.30
2022-10-19T22:28:08.290Z,4.34
2022-10-19T22:33:05.873Z,4.16
2022-10-19T22:35:33.979Z,4.05
2022-10-19T22:38:03.575Z,3.97
2022-10-19T22:40:31.717Z,3.86
2022-10-19T22:43:02.497Z,3.82
2022-10-19T22:45:34.319Z,3.83
2022-10-19T22:48:02.496Z,3.75
2022-10-19T22:50:30.632Z,3.73
2022-10-19T22:52:58.759Z,3.70
2022-10-19T22:55:28.600Z,3.66
2022-10-19T22:57:56.695Z,3.65
2022-10-19T23:00:24.868Z,3.60
2022-10-19T23:02:52.970Z,3.51
2022-10-19T23:05:21.102Z,3.43
2022-10-19T23:07:49.226Z,3.36
2022-10-19T23:10:18.051Z,3.33
2022-10-19T23:12:49.868Z,3.25
2022-10-19T23:15:18.098Z,3.23
2022-10-19T23:17:46.229Z,3.25
2022-10-19T23:20:14.449Z,3.27
2022-10-19T23:22:42.876Z,3.28
2022-10-19T23:25:11.112Z,3.34
2022-10-19T23:27:39.401Z,3.43
2022-10-19T23:30:10.108Z,3.53
2022-10-19T23:32:38.207Z,3.56
2022-10-19T23:35:07.425Z,3.61
2022-10-19T23:37:36.290Z,3.71
2022-10-19T23:40:05.102Z,3.73
2022-10-19T23:42:33.246Z,3.72
2022-10-19T23:45:01.350Z,3.72
2022-10-19T23:47:31.006Z,3.71
2022-10-19T23:49:59.450Z,3.68
2022-10-19T23:52:27.570Z,3.81
2022-10-19T23:54:55.672Z,3.85
2022-10-19T23:57:23.795Z,3.87
2022-10-19T23:59:51.902Z,3.81
