createdAt,value
2019-02-09T00:02:51.214Z,41.00
2019-02-09T00:07:52.868Z,41.00
2019-02-09T00:12:54.148Z,40.70
2019-02-09T00:17:55.422Z,40.10
2019-02-09T00:22:56.706Z,39.70
2019-02-09T00:27:57.980Z,39.70
2019-02-09T00:32:59.617Z,39.70
2019-02-09T00:38:01.277Z,39.60
2019-02-09T00:43:02.541Z,40.00
2019-02-09T00:48:03.829Z,40.30
2019-02-09T00:53:05.500Z,40.60
2019-02-09T00:58:07.208Z,41.10
2019-02-09T01:03:08.493Z,39.90
2019-02-09T01:08:09.773Z,39.00
2019-02-09T01:13:11.048Z,38.90
2019-02-09T01:18:12.337Z,38.70
2019-02-09T01:23:13.620Z,38.20
2019-02-09T01:28:14.893Z,37.80
2019-02-09T01:33:16.577Z,36.40
2019-02-09T01:38:17.864Z,36.20
2019-02-09T01:43:19.137Z,35.80
2019-02-09T01:48:20.421Z,34.20
2019-02-09T01:53:22.064Z,35.40
2019-02-09T01:58:23.721Z,35.20
2019-02-09T02:03:25.217Z,34.80
2019-02-09T02:08:26.857Z,35.30
2019-02-09T02:13:28.132Z,34.90
2019-02-09T02:18:29.731Z,35.50
2019-02-09T02:23:31.013Z,35.80
2019-02-09T02:28:32.285Z,37.00
2019-02-09T02:33:33.586Z,37.60
2019-02-09T02:38:34.861Z,40.40
2019-02-09T02:43:36.140Z,42.10
2019-02-09T02:48:37.419Z,47.00
2019-02-09T02:53:39.017Z,47.10
2019-02-09T02:58:40.296Z,48.10
2019-02-09T03:03:41.605Z,50.10
2019-02-09T03:08:42.881Z,52.00
2019-02-09T03:13:44.168Z,51.80
2019-02-09T03:18:45.443Z,53.10
2019-02-09T03:23:46.717Z,53.70
2019-02-09T03:28:47.993Z,54.60
2019-02-09T03:33:49.285Z,55.50
2019-02-09T03:38:50.569Z,56.70
2019-02-09T03:43:52.138Z,57.10
2019-02-09T03:48:54.124Z,57.40
2019-02-09T03:53:55.571Z,58.40
2019-02-09T03:58:56.853Z,59.90
2019-02-09T04:03:58.163Z,63.30
2019-02-09T04:08:59.766Z,64.00
2019-02-09T04:14:01.044Z,65.20
2019-02-09T04:19:02.321Z,65.00
2019-02-09T04:24:03.600Z,65.30
2019-02-09T04:29:25.059Z,65.70
2019-02-09T04:34:26.317Z,65.60
2019-02-09T04:39:27.577Z,65.70
2019-02-09T04:44:28.845Z,66.70
2019-02-09T04:49:30.125Z,67.50
2019-02-09T04:54:31.400Z,68.40
2019-02-09T04:59:32.678Z,69.10
2019-02-09T05:04:33.978Z,69.20
2019-02-09T05:09:35.250Z,69.50
2019-02-09T05:14:36.514Z,68.90
2019-02-09T05:19:38.084Z,69.00
2019-02-09T05:24:39.352Z,69.10
2019-02-09T05:29:40.626Z,68.60
2019-02-09T05:34:41.900Z,68.40
2019-02-09T05:39:43.503Z,69.00
2019-02-09T05:44:44.767Z,68.80
2019-02-09T05:49:46.050Z,68.40
2019-02-09T05:54:47.410Z,68.30
2019-02-09T05:59:48.681Z,68.50
2019-02-09T06:04:49.990Z,68.40
2019-02-09T06:09:51.617Z,68.40
2019-02-09T06:14:52.900Z,68.50
2019-02-09T06:19:54.170Z,68.30
2019-02-09T06:24:55.445Z,68.30
2019-02-09T06:29:56.725Z,68.00
2019-02-09T06:34:58.009Z,68.30
2019-02-09T06:39:59.285Z,68.70
2019-02-09T06:45:00.561Z,68.50
2019-02-09T06:50:03.440Z,68.50
2019-02-09T06:55:08.536Z,68.50
2019-02-09T07:00:12.960Z,68.20
2019-02-09T07:05:16.503Z,68.00
2019-02-09T07:10:22.976Z,67.80
2019-02-09T07:15:32.745Z,67.60
2019-02-09T07:20:34.325Z,67.40
2019-02-09T07:25:35.618Z,67.00
2019-02-09T07:30:36.867Z,67.10
2019-02-09T07:35:38.149Z,67.00
2019-02-09T07:40:39.508Z,67.50
2019-02-09T07:45:41.517Z,67.50
2019-02-09T07:50:42.796Z,67.70
2019-02-09T07:55:44.519Z,68.50
2019-02-09T08:00:45.714Z,68.80
2019-02-09T08:05:47.023Z,68.90
2019-02-09T08:10:48.279Z,69.10
2019-02-09T08:15:49.762Z,68.60
2019-02-09T08:20:51.049Z,68.20
2019-02-09T08:25:52.320Z,68.10
2019-02-09T08:30:53.959Z,67.40
2019-02-09T08:35:55.229Z,67.40
2019-02-09T08:40:56.508Z,67.90
2019-02-09T08:45:57.805Z,68.40
2019-02-09T08:51:07.190Z,68.90
2019-02-09T08:56:08.462Z,68.70
2019-02-09T09:01:09.737Z,68.50
2019-02-09T09:06:11.031Z,68.80
2019-02-09T09:11:12.305Z,70.60
2019-02-09T09:16:13.581Z,70.20
2019-02-09T09:21:14.893Z,73.50
2019-02-09T09:26:16.168Z,75.80
2019-02-09T09:31:17.561Z,79.00
2019-02-09T09:36:18.840Z,80.70
2019-02-09T09:41:20.128Z,81.10
2019-02-09T09:46:21.402Z,83.50
2019-02-09T09:51:23.057Z,81.90
2019-02-09T09:56:24.333Z,82.20
2019-02-09T10:01:25.621Z,79.70
2019-02-09T10:06:26.920Z,77.00
2019-02-09T10:11:28.192Z,75.50
2019-02-09T10:16:29.457Z,73.10
2019-02-09T10:21:30.738Z,71.50
2019-02-09T10:26:32.325Z,71.00
2019-02-09T10:31:33.610Z,69.60
2019-02-09T10:36:34.895Z,67.60
2019-02-09T10:41:36.179Z,67.00
2019-02-09T10:46:37.447Z,66.00
2019-02-09T10:51:38.728Z,66.20
2019-02-09T10:56:39.996Z,67.40
2019-02-09T11:01:41.269Z,74.90
2019-02-09T11:06:42.944Z,78.50
2019-02-09T11:11:44.224Z,77.10
2019-02-09T11:16:45.494Z,78.20
2019-02-09T11:21:46.756Z,76.10
2019-02-09T11:26:48.033Z,77.00
2019-02-09T11:31:49.301Z,74.60
2019-02-09T11:36:50.577Z,74.70
2019-02-09T11:41:51.856Z,73.90
2019-02-09T11:46:53.117Z,73.70
2019-02-09T11:51:54.386Z,72.50
2019-02-09T11:56:55.973Z,71.40
2019-02-09T12:01:57.265Z,69.10
2019-02-09T12:06:58.555Z,67.80
2019-02-09T12:11:59.820Z,68.00
2019-02-09T12:17:01.858Z,65.70
2019-02-09T12:22:04.010Z,63.20
2019-02-09T12:27:05.630Z,64.50
2019-02-09T12:32:06.900Z,62.90
2019-02-09T12:37:08.188Z,61.50
2019-02-09T12:42:09.461Z,60.40
2019-02-09T12:47:10.736Z,59.40
2019-02-09T12:52:12.024Z,58.20
2019-02-09T12:57:13.320Z,58.50
2019-02-09T13:02:16.968Z,56.20
2019-02-09T13:07:18.649Z,55.50
2019-02-09T13:12:19.921Z,53.40
2019-02-09T13:17:21.574Z,51.70
2019-02-09T13:22:22.840Z,51.00
2019-02-09T13:27:24.113Z,50.00
2019-02-09T13:32:25.375Z,50.20
2019-02-09T13:37:27.338Z,50.80
2019-02-09T13:42:28.565Z,50.90
2019-02-09T13:47:29.842Z,49.20
2019-02-09T13:52:31.111Z,47.40
2019-02-09T13:57:32.393Z,49.00
2019-02-09T14:02:33.694Z,48.80
2019-02-09T14:07:36.218Z,50.20
2019-02-09T14:12:37.436Z,49.60
2019-02-09T14:17:38.723Z,50.10
2019-02-09T14:22:40.079Z,49.90
2019-02-09T14:27:41.654Z,51.20
2019-02-09T14:32:42.955Z,51.60
2019-02-09T14:37:44.429Z,52.00
2019-02-09T14:42:45.993Z,51.60
2019-02-09T14:47:47.273Z,51.90
2019-02-09T14:52:48.876Z,52.80
2019-02-09T14:57:50.297Z,53.20
2019-02-09T15:02:53.957Z,53.90
2019-02-09T15:07:54.890Z,54.40
2019-02-09T15:12:56.993Z,55.00
2019-02-09T15:17:58.364Z,55.20
2019-02-09T15:22:59.636Z,55.10
2019-02-09T15:28:00.904Z,55.40
2019-02-09T15:33:02.173Z,53.90
2019-02-09T15:38:03.452Z,53.90
2019-02-09T15:43:04.733Z,53.50
2019-02-09T15:48:06.005Z,55.00
2019-02-09T15:53:07.410Z,54.50
2019-02-09T15:58:09.017Z,54.20
2019-02-09T16:03:10.317Z,54.20
2019-02-09T16:08:11.603Z,54.90
2019-02-09T16:13:13.010Z,55.50
2019-02-09T16:18:14.281Z,56.00
2019-02-09T16:23:15.553Z,56.20
2019-02-09T16:28:16.822Z,56.60
2019-02-09T16:33:18.448Z,56.70
2019-02-09T16:38:19.730Z,56.60
2019-02-09T16:43:21.012Z,56.60
2019-02-09T16:48:22.293Z,56.90
2019-02-09T16:53:23.569Z,57.00
2019-02-09T16:58:24.856Z,57.40
2019-02-09T17:03:26.457Z,57.70
2019-02-09T17:08:27.737Z,58.00
2019-02-09T17:13:29.012Z,58.20
2019-02-09T17:18:30.588Z,58.10
2019-02-09T17:23:31.860Z,58.10
2019-02-09T17:28:33.141Z,58.10
2019-02-09T17:33:34.424Z,58.10
2019-02-09T17:38:35.709Z,58.40
2019-02-09T17:43:36.985Z,58.40
2019-02-09T17:48:38.276Z,58.70
2019-02-09T17:53:39.861Z,59.30
2019-02-09T17:58:41.145Z,59.50
2019-02-09T18:03:42.590Z,59.70
2019-02-09T18:08:44.182Z,60.00
2019-02-09T18:13:45.497Z,59.50
2019-02-09T18:18:46.734Z,60.50
2019-02-09T18:23:48.398Z,61.40
2019-02-09T18:28:50.111Z,61.70
2019-02-09T18:33:51.753Z,62.20
2019-02-09T18:38:53.009Z,62.70
2019-02-09T18:43:54.325Z,62.30
2019-02-09T18:48:55.577Z,62.40
2019-02-09T18:53:56.849Z,62.40
2019-02-09T18:58:58.125Z,61.90
2019-02-09T19:03:59.399Z,61.90
2019-02-09T19:09:00.670Z,62.10
2019-02-09T19:14:02.268Z,62.20
2019-02-09T19:19:03.501Z,62.60
2019-02-09T19:24:05.109Z,62.90
2019-02-09T19:29:06.421Z,62.90
2019-02-09T19:34:08.001Z,63.40
2019-02-09T19:39:09.288Z,63.70
2019-02-09T19:44:10.827Z,63.90
2019-02-09T19:49:12.578Z,64.20
2019-02-09T19:54:13.851Z,64.50
2019-02-09T19:59:15.466Z,64.90
2019-02-09T20:04:17.040Z,65.10
2019-02-09T20:09:18.421Z,65.00
2019-02-09T20:14:19.876Z,65.20
2019-02-09T20:19:21.124Z,65.20
2019-02-09T20:24:22.421Z,65.70
2019-02-09T20:29:23.692Z,65.40
2019-02-09T20:34:25.273Z,65.50
2019-02-09T20:39:26.565Z,65.10
2019-02-09T20:44:28.327Z,65.00
2019-02-09T20:49:29.942Z,64.60
2019-02-09T20:54:31.265Z,64.50
2019-02-09T20:59:32.544Z,63.70
2019-02-09T21:04:34.217Z,63.50
2019-02-09T21:09:35.743Z,63.30
2019-02-09T21:14:38.443Z,62.60
2019-02-09T21:19:39.666Z,62.70
2019-02-09T21:24:40.954Z,62.70
2019-02-09T21:29:42.201Z,62.60
2019-02-09T21:34:43.481Z,62.10
2019-02-09T21:39:44.736Z,60.90
2019-02-09T21:44:46.409Z,59.90
2019-02-09T21:49:48.191Z,59.30
2019-02-09T21:54:49.460Z,59.70
2019-02-09T21:59:51.227Z,59.60
2019-02-09T22:04:52.989Z,59.20
2019-02-09T22:09:54.257Z,59.20
2019-02-09T22:14:55.960Z,59.00
2019-02-09T22:19:57.359Z,58.10
2019-02-09T22:24:58.856Z,59.00
2019-02-09T22:30:00.758Z,59.20
2019-02-09T22:35:03.590Z,59.20
2019-02-09T22:40:14.068Z,59.20
2019-02-09T22:45:17.782Z,59.40
2019-02-09T22:50:24.959Z,59.10
2019-02-09T22:55:26.326Z,58.20
2019-02-09T23:00:33.322Z,58.70
2019-02-09T23:05:38.742Z,58.40
2019-02-09T23:10:40.026Z,58.40
2019-02-09T23:15:41.261Z,58.40
2019-02-09T23:20:42.546Z,57.80
2019-02-09T23:25:43.817Z,57.50
2019-02-09T23:30:45.092Z,57.00
2019-02-09T23:35:46.368Z,56.70
2019-02-09T23:40:47.652Z,56.70
2019-02-09T23:45:48.930Z,56.20
2019-02-09T23:50:50.212Z,55.50
2019-02-09T23:55:51.478Z,54.80
