createdAt,value
2017-05-28T00:00:31.680Z,302
2017-05-28T00:01:39.162Z,306
2017-05-28T00:02:46.645Z,292
2017-05-28T00:03:54.430Z,301
2017-05-28T00:05:01.911Z,307
2017-05-28T00:06:09.396Z,293
2017-05-28T00:07:16.874Z,303
2017-05-28T00:08:24.028Z,303
2017-05-28T00:09:31.812Z,296
2017-05-28T00:10:39.292Z,308
2017-05-28T00:11:46.772Z,303
2017-05-28T00:12:54.263Z,305
2017-05-28T00:14:01.416Z,303
2017-05-28T00:15:08.865Z,300
2017-05-28T00:16:16.350Z,296
2017-05-28T00:17:23.832Z,296
2017-05-28T00:18:31.314Z,298
2017-05-28T00:19:38.803Z,304
2017-05-28T00:20:46.589Z,304
2017-05-28T00:21:54.070Z,305
2017-05-28T00:23:01.552Z,311
2017-05-28T00:24:09.031Z,310
2017-05-28T00:25:16.518Z,304
2017-05-28T00:26:23.971Z,308
2017-05-28T00:27:31.454Z,301
2017-05-28T00:28:38.939Z,307
2017-05-28T00:29:46.423Z,299
2017-05-28T00:30:53.914Z,305
2017-05-28T00:32:01.367Z,303
2017-05-28T00:33:08.848Z,301
2017-05-28T00:34:16.343Z,305
2017-05-28T00:35:23.829Z,312
2017-05-28T00:36:30.981Z,300
2017-05-28T00:37:38.765Z,306
2017-05-28T00:38:46.249Z,298
2017-05-28T00:39:53.738Z,305
2017-05-28T00:41:00.888Z,303
2017-05-28T00:42:08.377Z,304
2017-05-28T00:43:16.163Z,303
2017-05-28T00:44:23.328Z,312
2017-05-28T00:45:30.804Z,313
2017-05-28T00:46:38.290Z,310
2017-05-28T00:47:45.773Z,314
2017-05-28T00:48:53.553Z,313
2017-05-28T00:50:01.052Z,313
2017-05-28T00:51:08.539Z,310
2017-05-28T00:52:15.688Z,303
2017-05-28T00:53:22.862Z,307
2017-05-28T00:54:30.647Z,306
2017-05-28T00:55:38.131Z,304
2017-05-28T00:56:45.617Z,312
2017-05-28T00:57:53.098Z,306
2017-05-28T00:59:00.577Z,312
2017-05-28T01:00:08.361Z,308
2017-05-28T01:01:15.846Z,307
2017-05-28T01:02:23.323Z,302
2017-05-28T01:03:30.804Z,307
2017-05-28T01:04:38.286Z,302
2017-05-28T01:05:46.067Z,308
2017-05-28T01:06:53.554Z,300
2017-05-28T01:08:01.038Z,304
2017-05-28T01:09:08.517Z,308
2017-05-28T01:10:15.663Z,308
2017-05-28T01:11:23.446Z,306
2017-05-28T01:12:30.934Z,313
2017-05-28T01:13:38.413Z,314
2017-05-28T01:14:45.912Z,302
2017-05-28T01:15:53.397Z,301
2017-05-28T01:17:01.183Z,308
2017-05-28T01:18:08.662Z,310
2017-05-28T01:19:16.147Z,313
2017-05-28T01:20:23.634Z,309
2017-05-28T01:21:30.795Z,304
2017-05-28T01:22:38.575Z,312
2017-05-28T01:23:46.059Z,307
2017-05-28T01:24:53.540Z,313
2017-05-28T01:26:01.030Z,305
2017-05-28T01:27:08.510Z,304
2017-05-28T01:28:16.288Z,308
2017-05-28T01:29:23.780Z,310
2017-05-28T01:30:31.263Z,306
2017-05-28T01:31:38.422Z,308
2017-05-28T01:32:45.911Z,309
2017-05-28T01:33:53.696Z,305
2017-05-28T01:35:01.186Z,310
2017-05-28T01:36:08.669Z,312
2017-05-28T01:37:16.153Z,305
2017-05-28T01:38:23.638Z,310
2017-05-28T01:39:31.097Z,305
2017-05-28T01:40:38.580Z,301
2017-05-28T01:41:46.058Z,303
2017-05-28T01:42:53.548Z,309
2017-05-28T01:44:01.031Z,316
2017-05-28T01:45:08.494Z,316
2017-05-28T01:46:15.653Z,308
2017-05-28T01:47:23.133Z,304
2017-05-28T01:48:30.613Z,305
2017-05-28T01:49:38.092Z,310
2017-05-28T01:50:45.537Z,312
2017-05-28T01:51:53.021Z,304
2017-05-28T01:53:00.508Z,308
2017-05-28T01:54:07.983Z,309
2017-05-28T01:55:15.467Z,305
2017-05-28T01:56:23.301Z,306
2017-05-28T01:57:30.782Z,299
2017-05-28T01:58:38.261Z,307
2017-05-28T01:59:45.741Z,304
2017-05-28T02:00:53.222Z,308
2017-05-28T02:02:01.003Z,309
2017-05-28T02:03:08.486Z,304
2017-05-28T02:04:16.195Z,302
2017-05-28T02:05:23.675Z,311
2017-05-28T02:06:31.153Z,315
2017-05-28T02:07:38.991Z,311
2017-05-28T02:08:46.482Z,313
2017-05-28T02:09:53.650Z,318
2017-05-28T02:11:01.131Z,311
2017-05-28T02:12:08.615Z,310
2017-05-28T02:13:16.447Z,319
2017-05-28T02:14:23.927Z,315
2017-05-28T02:15:31.081Z,310
2017-05-28T02:16:38.561Z,307
2017-05-28T02:17:46.096Z,313
2017-05-28T02:18:53.881Z,308
2017-05-28T02:20:01.372Z,311
2017-05-28T02:21:08.849Z,312
2017-05-28T02:22:16.327Z,310
2017-05-28T02:23:23.812Z,309
2017-05-28T02:24:31.650Z,310
2017-05-28T02:25:38.801Z,310
2017-05-28T02:26:46.284Z,312
2017-05-28T02:27:53.770Z,309
2017-05-28T02:29:01.256Z,313
2017-05-28T02:30:09.088Z,317
2017-05-28T02:31:16.240Z,308
2017-05-28T02:32:23.722Z,303
2017-05-28T02:33:31.211Z,312
2017-05-28T02:34:38.030Z,307
2017-05-28T02:35:45.816Z,312
2017-05-28T02:36:52.972Z,320
2017-05-28T02:38:00.455Z,313
2017-05-28T02:39:07.938Z,313
2017-05-28T02:40:14.757Z,317
2017-05-28T02:41:22.593Z,315
2017-05-28T02:42:30.085Z,313
2017-05-28T02:43:37.570Z,318
2017-05-28T02:44:45.050Z,312
2017-05-28T02:45:52.528Z,319
2017-05-28T02:47:00.311Z,314
2017-05-28T02:48:07.794Z,313
2017-05-28T02:49:15.273Z,304
2017-05-28T02:50:22.752Z,320
2017-05-28T02:51:30.242Z,307
2017-05-28T02:52:38.025Z,319
2017-05-28T02:53:45.506Z,316
2017-05-28T02:54:52.995Z,313
2017-05-28T02:56:00.476Z,313
2017-05-28T02:57:07.623Z,317
2017-05-28T02:58:15.411Z,314
2017-05-28T02:59:22.898Z,321
2017-05-28T03:00:30.377Z,321
2017-05-28T03:01:37.854Z,314
2017-05-28T03:02:45.337Z,306
2017-05-28T03:03:53.123Z,312
2017-05-28T03:05:00.601Z,317
2017-05-28T03:06:08.086Z,314
2017-05-28T03:07:15.565Z,314
2017-05-28T03:08:23.066Z,314
2017-05-28T03:09:30.858Z,305
2017-05-28T03:10:38.337Z,313
2017-05-28T03:11:45.816Z,315
2017-05-28T03:12:53.297Z,313
2017-05-28T03:14:00.778Z,311
2017-05-28T03:15:08.559Z,312
2017-05-28T03:16:15.703Z,306
2017-05-28T03:17:23.204Z,318
2017-05-28T03:18:30.683Z,306
2017-05-28T03:19:38.167Z,313
2017-05-28T03:20:45.951Z,313
2017-05-28T03:21:53.436Z,313
2017-05-28T03:23:00.921Z,312
2017-05-28T03:24:08.402Z,312
2017-05-28T03:25:15.882Z,310
2017-05-28T03:26:23.678Z,321
2017-05-28T03:27:31.168Z,305
2017-05-28T03:28:38.653Z,305
2017-05-28T03:29:46.147Z,311
2017-05-28T03:30:53.626Z,311
2017-05-28T03:32:01.412Z,322
2017-05-28T03:33:08.891Z,315
2017-05-28T03:34:15.703Z,316
2017-05-28T03:35:23.199Z,310
2017-05-28T03:36:30.667Z,323
2017-05-28T03:37:38.448Z,316
2017-05-28T03:38:45.984Z,322
2017-05-28T03:39:53.468Z,306
2017-05-28T03:41:00.951Z,312
2017-05-28T03:42:08.430Z,306
2017-05-28T03:43:16.218Z,309
2017-05-28T03:44:23.697Z,320
2017-05-28T03:45:31.179Z,305
2017-05-28T03:46:38.660Z,318
2017-05-28T03:47:46.143Z,322
2017-05-28T03:48:53.922Z,313
2017-05-28T03:50:01.408Z,314
2017-05-28T03:51:08.889Z,315
2017-05-28T03:52:16.366Z,305
2017-05-28T03:53:23.850Z,310
2017-05-28T03:54:31.630Z,321
2017-05-28T03:55:39.109Z,315
2017-05-28T03:56:46.590Z,314
2017-05-28T03:57:54.069Z,315
2017-05-28T03:59:01.551Z,312
2017-05-28T04:00:09.332Z,308
2017-05-28T04:01:16.811Z,308
2017-05-28T04:02:24.298Z,313
2017-05-28T04:03:31.779Z,311
2017-05-28T04:04:39.258Z,311
2017-05-28T04:05:47.039Z,315
2017-05-28T04:06:54.514Z,307
2017-05-28T04:08:01.997Z,308
2017-05-28T04:09:09.480Z,322
2017-05-28T04:10:16.963Z,321
2017-05-28T04:11:24.746Z,312
2017-05-28T04:12:32.222Z,317
2017-05-28T04:13:39.384Z,312
2017-05-28T04:14:46.864Z,312
2017-05-28T04:15:54.010Z,318
2017-05-28T04:17:01.794Z,321
2017-05-28T04:18:09.279Z,310
2017-05-28T04:19:16.766Z,315
2017-05-28T04:20:24.252Z,313
2017-05-28T04:21:31.731Z,316
2017-05-28T04:22:39.509Z,323
2017-05-28T04:23:46.988Z,312
2017-05-28T04:24:54.471Z,322
2017-05-28T04:26:01.951Z,312
2017-05-28T04:27:09.109Z,319
2017-05-28T04:28:16.558Z,310
2017-05-28T04:29:24.035Z,309
2017-05-28T04:30:31.574Z,323
2017-05-28T04:31:38.726Z,311
2017-05-28T04:32:46.208Z,316
2017-05-28T04:33:53.660Z,301
2017-05-28T04:35:00.817Z,313
2017-05-28T04:36:08.297Z,314
2017-05-28T04:37:15.777Z,320
2017-05-28T04:38:22.934Z,306
2017-05-28T04:39:30.712Z,321
2017-05-28T04:40:38.200Z,311
2017-05-28T04:41:45.679Z,307
2017-05-28T04:42:53.168Z,319
2017-05-28T04:44:00.653Z,316
2017-05-28T04:45:08.448Z,315
2017-05-28T04:46:15.935Z,307
2017-05-28T04:47:22.756Z,311
2017-05-28T04:48:30.240Z,315
2017-05-28T04:49:37.719Z,305
2017-05-28T04:50:45.498Z,320
2017-05-28T04:51:52.978Z,305
2017-05-28T04:53:00.149Z,320
2017-05-28T04:54:07.624Z,318
2017-05-28T04:55:15.110Z,309
2017-05-28T04:56:22.892Z,311
2017-05-28T04:57:30.375Z,312
2017-05-28T04:58:37.858Z,313
2017-05-28T04:59:45.343Z,314
2017-05-28T05:00:52.826Z,311
2017-05-28T05:02:00.608Z,315
2017-05-28T05:03:08.082Z,314
2017-05-28T05:04:15.560Z,315
2017-05-28T05:05:23.060Z,305
2017-05-28T05:06:30.540Z,304
2017-05-28T05:07:38.320Z,314
2017-05-28T05:08:45.807Z,307
2017-05-28T05:09:53.288Z,323
2017-05-28T05:11:00.772Z,311
2017-05-28T05:12:07.946Z,314
2017-05-28T05:13:15.727Z,317
2017-05-28T05:14:22.876Z,316
2017-05-28T05:15:30.359Z,308
2017-05-28T05:16:37.507Z,304
2017-05-28T05:17:44.668Z,304
2017-05-28T05:18:52.125Z,319
2017-05-28T05:19:59.609Z,310
2017-05-28T05:21:07.415Z,305
2017-05-28T05:22:14.898Z,311
2017-05-28T05:23:22.378Z,317
2017-05-28T05:24:30.161Z,305
2017-05-28T05:25:37.645Z,304
2017-05-28T05:26:45.129Z,302
2017-05-28T05:27:52.611Z,318
2017-05-28T05:28:59.760Z,313
2017-05-28T05:30:07.547Z,315
2017-05-28T05:31:15.023Z,317
2017-05-28T05:32:22.504Z,306
2017-05-28T05:33:29.991Z,312
2017-05-28T05:34:37.474Z,298
2017-05-28T05:35:45.257Z,298
2017-05-28T05:36:52.739Z,318
2017-05-28T05:38:00.224Z,300
2017-05-28T05:39:07.385Z,301
2017-05-28T05:40:14.877Z,311
2017-05-28T05:41:22.669Z,314
2017-05-28T05:42:30.171Z,304
2017-05-28T05:43:37.653Z,308
2017-05-28T05:44:45.135Z,311
2017-05-28T05:45:52.874Z,311
2017-05-28T05:47:00.658Z,311
2017-05-28T05:48:07.814Z,309
2017-05-28T05:49:15.298Z,298
2017-05-28T05:50:22.787Z,298
2017-05-28T05:51:30.273Z,307
2017-05-28T05:52:38.053Z,308
2017-05-28T05:53:44.891Z,315
2017-05-28T05:54:52.379Z,296
2017-05-28T05:55:59.880Z,293
2017-05-28T05:57:07.363Z,308
2017-05-28T05:58:15.152Z,315
2017-05-28T05:59:22.303Z,307
2017-05-28T06:00:29.451Z,292
2017-05-28T06:01:36.936Z,298
2017-05-28T06:02:44.415Z,297
2017-05-28T06:03:52.198Z,301
2017-05-28T06:04:59.679Z,306
2017-05-28T06:06:07.162Z,295
2017-05-28T06:07:14.669Z,307
2017-05-28T06:08:22.155Z,294
2017-05-28T06:09:29.611Z,300
2017-05-28T06:10:37.091Z,294
2017-05-28T06:11:44.576Z,297
2017-05-28T06:12:52.465Z,298
2017-05-28T06:13:59.954Z,286
2017-05-28T06:15:07.740Z,304
2017-05-28T06:16:14.890Z,302
2017-05-28T06:17:22.369Z,288
2017-05-28T06:18:29.851Z,298
2017-05-28T06:19:37.340Z,285
2017-05-28T06:20:44.803Z,296
2017-05-28T06:21:51.964Z,299
2017-05-28T06:22:59.464Z,293
2017-05-28T06:24:06.950Z,295
2017-05-28T06:25:14.436Z,294
2017-05-28T06:26:22.224Z,290
2017-05-28T06:27:29.768Z,297
2017-05-28T06:28:37.255Z,282
2017-05-28T06:29:44.748Z,283
2017-05-28T06:30:52.227Z,285
2017-05-28T06:32:00.011Z,298
2017-05-28T06:33:07.501Z,284
2017-05-28T06:34:14.984Z,291
2017-05-28T06:35:22.466Z,276
2017-05-28T06:36:29.617Z,291
2017-05-28T06:37:37.408Z,285
2017-05-28T06:38:44.905Z,284
2017-05-28T06:39:52.063Z,293
2017-05-28T06:40:59.550Z,286
2017-05-28T06:42:07.040Z,289
2017-05-28T06:43:14.828Z,284
2017-05-28T06:44:22.313Z,294
2017-05-28T06:45:29.799Z,294
2017-05-28T06:46:37.293Z,289
2017-05-28T06:47:44.780Z,278
2017-05-28T06:48:52.269Z,279
2017-05-28T06:49:59.760Z,287
2017-05-28T06:51:07.251Z,283
2017-05-28T06:52:14.739Z,277
2017-05-28T06:53:22.228Z,272
2017-05-28T06:54:30.009Z,289
2017-05-28T06:55:37.499Z,284
2017-05-28T06:56:44.989Z,286
2017-05-28T06:57:52.474Z,269
2017-05-28T06:58:59.969Z,285
2017-05-28T07:00:07.756Z,278
2017-05-28T07:01:15.242Z,277
2017-05-28T07:02:22.737Z,276
2017-05-28T07:03:30.217Z,277
2017-05-28T07:04:37.710Z,275
2017-05-28T07:05:45.161Z,269
2017-05-28T07:06:52.651Z,283
2017-05-28T07:08:00.140Z,285
2017-05-28T07:09:07.632Z,283
2017-05-28T07:10:15.117Z,266
2017-05-28T07:11:22.575Z,278
2017-05-28T07:12:29.749Z,273
2017-05-28T07:13:37.241Z,273
2017-05-28T07:14:44.729Z,267
2017-05-28T07:15:52.224Z,275
2017-05-28T07:17:00.015Z,265
2017-05-28T07:18:07.503Z,261
2017-05-28T07:19:15.003Z,274
2017-05-28T07:20:22.489Z,263
2017-05-28T07:21:29.981Z,271
2017-05-28T07:22:37.802Z,268
2017-05-28T07:23:44.964Z,278
2017-05-28T07:24:52.462Z,273
2017-05-28T07:25:59.953Z,259
2017-05-28T07:27:07.442Z,268
2017-05-28T07:28:14.946Z,264
2017-05-28T07:29:22.428Z,271
2017-05-28T07:30:29.921Z,263
2017-05-28T07:31:37.414Z,265
2017-05-28T07:32:44.907Z,271
2017-05-28T07:33:52.693Z,270
2017-05-28T07:35:00.192Z,263
2017-05-28T07:36:07.689Z,266
2017-05-28T07:37:15.180Z,269
2017-05-28T07:38:22.668Z,272
2017-05-28T07:39:30.605Z,270
2017-05-28T07:40:37.760Z,273
2017-05-28T07:41:44.920Z,264
2017-05-28T07:42:52.407Z,264
2017-05-28T07:43:59.899Z,273
2017-05-28T07:45:07.687Z,254
2017-05-28T07:46:15.176Z,258
2017-05-28T07:47:22.669Z,253
2017-05-28T07:48:30.160Z,270
2017-05-28T07:49:37.664Z,269
2017-05-28T07:50:45.507Z,260
2017-05-28T07:51:53.010Z,250
2017-05-28T07:53:00.519Z,268
2017-05-28T07:54:08.021Z,261
2017-05-28T07:55:15.522Z,267
2017-05-28T07:56:23.367Z,258
2017-05-28T07:57:30.851Z,267
2017-05-28T07:58:38.345Z,248
2017-05-28T07:59:45.839Z,258
2017-05-28T08:00:53.341Z,259
2017-05-28T08:02:01.126Z,258
2017-05-28T08:03:08.615Z,255
2017-05-28T08:04:16.111Z,256
2017-05-28T08:05:23.288Z,259
2017-05-28T08:06:30.776Z,253
2017-05-28T08:07:38.617Z,256
2017-05-28T08:08:46.126Z,261
2017-05-28T08:09:53.617Z,265
2017-05-28T08:11:01.107Z,259
2017-05-28T08:12:08.597Z,257
2017-05-28T08:13:16.077Z,255
2017-05-28T08:14:23.569Z,259
2017-05-28T08:15:30.732Z,261
2017-05-28T08:16:38.235Z,246
2017-05-28T08:17:45.725Z,259
2017-05-28T08:18:53.568Z,252
2017-05-28T08:20:01.059Z,242
2017-05-28T08:21:08.552Z,246
2017-05-28T08:22:15.719Z,253
2017-05-28T08:23:22.876Z,253
2017-05-28T08:24:30.717Z,259
2017-05-28T08:25:38.209Z,256
2017-05-28T08:26:45.707Z,250
2017-05-28T08:27:53.196Z,251
2017-05-28T08:29:00.686Z,252
2017-05-28T08:30:08.522Z,257
2017-05-28T08:31:16.016Z,247
2017-05-28T08:32:23.521Z,249
2017-05-28T08:33:31.007Z,259
2017-05-28T08:34:38.502Z,258
2017-05-28T08:35:46.349Z,249
2017-05-28T08:36:53.843Z,252
2017-05-28T08:38:01.337Z,254
2017-05-28T08:39:08.832Z,255
2017-05-28T08:40:16.320Z,248
2017-05-28T08:41:24.163Z,247
2017-05-28T08:42:31.659Z,253
2017-05-28T08:43:39.150Z,253
2017-05-28T08:44:46.641Z,257
2017-05-28T08:45:54.130Z,244
2017-05-28T08:47:01.980Z,236
2017-05-28T08:48:09.880Z,247
2017-05-28T08:49:17.372Z,235
2017-05-28T08:50:24.861Z,247
2017-05-28T08:51:32.358Z,246
2017-05-28T08:52:40.202Z,247
2017-05-28T08:53:47.694Z,248
2017-05-28T08:54:55.185Z,242
2017-05-28T08:56:02.694Z,247
2017-05-28T08:57:10.184Z,243
2017-05-28T08:58:17.978Z,236
2017-05-28T08:59:25.471Z,245
2017-05-28T09:00:32.966Z,250
2017-05-28T09:01:40.458Z,243
2017-05-28T09:02:47.617Z,243
2017-05-28T09:03:55.410Z,252
2017-05-28T09:05:02.904Z,240
2017-05-28T09:06:10.394Z,249
2017-05-28T09:07:17.889Z,247
2017-05-28T09:08:25.381Z,238
2017-05-28T09:09:33.176Z,248
2017-05-28T09:10:40.671Z,238
2017-05-28T09:11:48.182Z,231
2017-05-28T09:12:55.680Z,242
2017-05-28T09:14:03.184Z,234
2017-05-28T09:15:11.026Z,242
2017-05-28T09:16:18.517Z,245
2017-05-28T09:17:26.010Z,241
2017-05-28T09:18:33.499Z,249
2017-05-28T09:19:40.993Z,248
2017-05-28T09:20:48.838Z,232
2017-05-28T09:21:56.335Z,234
2017-05-28T09:23:03.824Z,241
2017-05-28T09:24:11.318Z,235
2017-05-28T09:25:18.811Z,241
2017-05-28T09:26:26.279Z,248
2017-05-28T09:27:33.770Z,240
2017-05-28T09:28:41.269Z,247
2017-05-28T09:29:48.758Z,246
2017-05-28T09:30:56.254Z,230
2017-05-28T09:32:04.105Z,240
2017-05-28T09:33:11.597Z,237
2017-05-28T09:34:19.088Z,233
2017-05-28T09:35:26.247Z,227
2017-05-28T09:36:33.743Z,244
2017-05-28T09:37:41.537Z,230
2017-05-28T09:38:49.034Z,236
2017-05-28T09:39:56.754Z,238
2017-05-28T09:41:03.927Z,232
2017-05-28T09:42:11.421Z,238
2017-05-28T09:43:19.214Z,241
2017-05-28T09:44:26.712Z,237
2017-05-28T09:45:34.204Z,230
2017-05-28T09:46:41.700Z,242
2017-05-28T09:47:48.862Z,226
2017-05-28T09:48:56.666Z,233
2017-05-28T09:50:04.170Z,243
2017-05-28T09:51:11.667Z,236
2017-05-28T09:52:19.162Z,240
2017-05-28T09:53:26.671Z,224
2017-05-28T09:54:34.464Z,233
2017-05-28T09:55:41.956Z,230
2017-05-28T09:56:49.450Z,234
2017-05-28T09:57:56.947Z,225
2017-05-28T09:59:04.442Z,226
2017-05-28T10:00:12.235Z,224
2017-05-28T10:01:19.735Z,232
2017-05-28T10:02:27.226Z,233
2017-05-28T10:03:34.722Z,236
2017-05-28T10:04:42.218Z,232
2017-05-28T10:05:50.012Z,241
2017-05-28T10:06:57.507Z,224
2017-05-28T10:08:05.015Z,233
2017-05-28T10:09:12.507Z,240
2017-05-28T10:10:20.023Z,225
2017-05-28T10:11:27.822Z,238
2017-05-28T10:12:35.332Z,225
2017-05-28T10:13:42.823Z,220
2017-05-28T10:14:50.321Z,238
2017-05-28T10:15:57.815Z,229
2017-05-28T10:17:05.614Z,234
2017-05-28T10:18:13.110Z,231
2017-05-28T10:19:20.607Z,223
2017-05-28T10:20:28.115Z,224
2017-05-28T10:21:35.601Z,231
2017-05-28T10:22:43.064Z,225
2017-05-28T10:23:50.235Z,225
2017-05-28T10:24:57.729Z,238
2017-05-28T10:26:05.275Z,229
2017-05-28T10:27:12.778Z,219
2017-05-28T10:28:20.244Z,228
2017-05-28T10:29:27.742Z,229
2017-05-28T10:30:35.236Z,223
2017-05-28T10:31:42.739Z,225
2017-05-28T10:32:50.244Z,228
2017-05-28T10:33:58.039Z,224
2017-05-28T10:35:05.540Z,236
2017-05-28T10:36:13.039Z,218
2017-05-28T10:37:20.532Z,230
2017-05-28T10:38:28.074Z,225
2017-05-28T10:39:35.872Z,223
2017-05-28T10:40:43.371Z,229
2017-05-28T10:41:50.533Z,235
2017-05-28T10:42:58.028Z,230
2017-05-28T10:44:05.519Z,216
2017-05-28T10:45:13.315Z,227
2017-05-28T10:46:20.815Z,226
2017-05-28T10:47:28.307Z,225
2017-05-28T10:48:35.805Z,223
2017-05-28T10:49:43.306Z,233
2017-05-28T10:50:51.102Z,234
2017-05-28T10:51:58.606Z,235
2017-05-28T10:53:06.108Z,226
2017-05-28T10:54:13.608Z,229
2017-05-28T10:55:21.103Z,227
2017-05-28T10:56:28.901Z,220
2017-05-28T10:57:36.410Z,234
2017-05-28T10:58:43.908Z,227
2017-05-28T10:59:51.403Z,221
2017-05-28T11:00:58.897Z,226
2017-05-28T11:02:06.691Z,220
2017-05-28T11:03:14.187Z,221
2017-05-28T11:04:21.682Z,227
2017-05-28T11:05:29.186Z,217
2017-05-28T11:06:36.347Z,224
2017-05-28T11:07:44.149Z,223
2017-05-28T11:08:51.639Z,225
2017-05-28T11:09:58.485Z,223
2017-05-28T11:11:05.978Z,224
2017-05-28T11:12:13.476Z,212
2017-05-28T11:13:21.276Z,232
2017-05-28T11:14:28.779Z,223
2017-05-28T11:15:36.271Z,212
2017-05-28T11:16:43.437Z,223
2017-05-28T11:17:50.932Z,230
2017-05-28T11:18:58.730Z,221
2017-05-28T11:20:05.895Z,221
2017-05-28T11:21:13.390Z,212
2017-05-28T11:22:20.724Z,229
2017-05-28T11:23:28.209Z,227
2017-05-28T11:24:36.001Z,211
2017-05-28T11:25:43.506Z,223
2017-05-28T11:26:51.003Z,223
2017-05-28T11:27:58.498Z,212
2017-05-28T11:29:06.048Z,229
2017-05-28T11:30:13.841Z,211
2017-05-28T11:31:21.007Z,226
2017-05-28T11:32:28.514Z,211
2017-05-28T11:33:36.005Z,212
2017-05-28T11:34:43.503Z,227
2017-05-28T11:35:51.347Z,230
2017-05-28T11:36:58.842Z,231
2017-05-28T11:38:06.343Z,229
2017-05-28T11:39:13.832Z,226
2017-05-28T11:40:21.329Z,224
2017-05-28T11:41:29.128Z,230
2017-05-28T11:42:36.623Z,220
2017-05-28T11:43:44.124Z,212
2017-05-28T11:44:51.618Z,214
2017-05-28T11:45:59.182Z,227
2017-05-28T11:47:06.969Z,212
2017-05-28T11:48:14.469Z,217
2017-05-28T11:49:21.973Z,224
2017-05-28T11:50:29.467Z,228
2017-05-28T11:51:36.971Z,209
2017-05-28T11:52:44.800Z,222
2017-05-28T11:53:52.298Z,214
2017-05-28T11:54:59.796Z,218
2017-05-28T11:56:07.295Z,218
2017-05-28T11:57:14.792Z,225
2017-05-28T11:58:22.592Z,215
2017-05-28T11:59:30.100Z,219
2017-05-28T12:00:37.597Z,220
2017-05-28T12:01:45.091Z,228
2017-05-28T12:02:52.587Z,216
2017-05-28T12:04:00.388Z,225
2017-05-28T12:05:07.883Z,216
2017-05-28T12:06:15.053Z,212
2017-05-28T12:07:22.549Z,217
2017-05-28T12:08:30.044Z,216
2017-05-28T12:09:37.857Z,224
2017-05-28T12:10:45.025Z,217
2017-05-28T12:11:52.519Z,219
2017-05-28T12:13:00.029Z,229
2017-05-28T12:14:07.528Z,213
2017-05-28T12:15:15.326Z,218
2017-05-28T12:16:22.824Z,219
2017-05-28T12:17:30.321Z,209
2017-05-28T12:18:37.818Z,211
2017-05-28T12:19:45.357Z,223
2017-05-28T12:20:53.154Z,219
2017-05-28T12:22:00.655Z,228
2017-05-28T12:23:08.151Z,220
2017-05-28T12:24:15.665Z,221
2017-05-28T12:25:23.164Z,228
2017-05-28T12:26:30.967Z,222
2017-05-28T12:27:38.136Z,208
2017-05-28T12:28:45.633Z,219
2017-05-28T12:29:53.136Z,219
2017-05-28T12:31:00.639Z,218
2017-05-28T12:32:08.436Z,225
2017-05-28T12:33:15.930Z,221
2017-05-28T12:34:23.100Z,213
2017-05-28T12:35:30.270Z,218
2017-05-28T12:36:37.765Z,216
2017-05-28T12:37:45.563Z,210
2017-05-28T12:38:52.960Z,216
2017-05-28T12:40:00.461Z,206
2017-05-28T12:41:07.957Z,213
2017-05-28T12:42:15.454Z,213
2017-05-28T12:43:23.253Z,214
2017-05-28T12:44:30.752Z,207
2017-05-28T12:45:37.918Z,224
2017-05-28T12:46:45.086Z,224
2017-05-28T12:47:52.588Z,213
2017-05-28T12:49:00.412Z,209
2017-05-28T12:50:07.580Z,213
2017-05-28T12:51:15.076Z,219
2017-05-28T12:52:22.574Z,226
2017-05-28T12:53:30.071Z,224
2017-05-28T12:54:37.871Z,208
2017-05-28T12:55:45.371Z,221
2017-05-28T12:56:52.865Z,224
2017-05-28T12:58:00.363Z,225
2017-05-28T12:59:07.533Z,221
2017-05-28T13:00:15.328Z,208
2017-05-28T13:01:22.830Z,224
2017-05-28T13:02:30.326Z,213
2017-05-28T13:03:37.823Z,224
2017-05-28T13:04:45.326Z,219
2017-05-28T13:05:53.123Z,223
2017-05-28T13:07:00.620Z,217
2017-05-28T13:08:08.116Z,208
2017-05-28T13:09:15.613Z,210
2017-05-28T13:10:23.115Z,214
2017-05-28T13:11:30.903Z,212
2017-05-28T13:12:38.408Z,204
2017-05-28T13:13:45.904Z,209
2017-05-28T13:14:53.405Z,210
2017-05-28T13:16:00.900Z,204
2017-05-28T13:17:08.377Z,220
2017-05-28T13:18:15.867Z,204
2017-05-28T13:19:23.362Z,215
2017-05-28T13:20:30.855Z,209
2017-05-28T13:21:38.353Z,217
2017-05-28T13:22:46.151Z,204
2017-05-28T13:23:53.646Z,205
2017-05-28T13:25:01.144Z,208
2017-05-28T13:26:08.648Z,222
2017-05-28T13:27:16.154Z,220
2017-05-28T13:28:23.630Z,212
2017-05-28T13:29:31.133Z,218
2017-05-28T13:30:38.653Z,205
2017-05-28T13:31:46.154Z,222
2017-05-28T13:32:53.652Z,213
2017-05-28T13:34:01.456Z,213
2017-05-28T13:35:23.541Z,202
2017-05-28T13:36:31.039Z,216
2017-05-28T13:37:38.535Z,218
2017-05-28T13:38:45.709Z,216
2017-05-28T13:39:53.506Z,215
2017-05-28T13:41:01.008Z,214
2017-05-28T13:42:08.181Z,219
2017-05-28T13:43:15.679Z,219
2017-05-28T13:44:23.199Z,212
2017-05-28T13:45:30.997Z,212
2017-05-28T13:46:38.493Z,211
2017-05-28T13:47:46.016Z,212
2017-05-28T13:48:53.189Z,219
2017-05-28T13:50:00.681Z,216
2017-05-28T13:51:08.482Z,221
2017-05-28T13:52:15.983Z,203
2017-05-28T13:53:23.480Z,220
2017-05-28T13:54:30.980Z,204
2017-05-28T13:55:38.479Z,202
2017-05-28T13:56:46.329Z,210
2017-05-28T13:57:53.830Z,217
2017-05-28T13:59:01.336Z,215
2017-05-28T14:00:08.827Z,215
2017-05-28T14:01:16.326Z,201
2017-05-28T14:02:24.179Z,212
2017-05-28T14:03:31.683Z,215
2017-05-28T14:04:39.194Z,207
2017-05-28T14:05:46.685Z,221
2017-05-28T14:06:54.181Z,213
2017-05-28T14:08:02.015Z,211
2017-05-28T14:09:09.513Z,202
2017-05-28T14:10:16.678Z,221
2017-05-28T14:11:23.844Z,222
2017-05-28T14:12:31.347Z,212
2017-05-28T14:13:39.144Z,206
2017-05-28T14:14:46.313Z,214
2017-05-28T14:15:53.811Z,212
2017-05-28T14:17:01.313Z,215
2017-05-28T14:18:08.479Z,211
2017-05-28T14:19:16.284Z,216
2017-05-28T14:20:23.780Z,207
2017-05-28T14:21:31.283Z,220
2017-05-28T14:22:38.783Z,216
2017-05-28T14:23:46.333Z,219
2017-05-28T14:24:54.138Z,214
2017-05-28T14:26:01.637Z,215
2017-05-28T14:27:09.135Z,216
2017-05-28T14:28:16.633Z,205
2017-05-28T14:29:24.131Z,213
2017-05-28T14:30:31.923Z,221
2017-05-28T14:31:39.425Z,215
2017-05-28T14:32:46.924Z,203
2017-05-28T14:33:54.422Z,216
2017-05-28T14:35:01.919Z,205
2017-05-28T14:36:09.720Z,213
2017-05-28T14:37:17.225Z,215
2017-05-28T14:38:24.720Z,205
2017-05-28T14:39:32.225Z,219
2017-05-28T14:40:39.405Z,207
2017-05-28T14:41:46.870Z,211
2017-05-28T14:42:54.367Z,211
2017-05-28T14:44:01.863Z,218
2017-05-28T14:45:09.365Z,213
2017-05-28T14:46:16.864Z,216
2017-05-28T14:47:24.659Z,216
2017-05-28T14:48:31.820Z,206
2017-05-28T14:49:39.326Z,209
2017-05-28T14:50:46.827Z,200
2017-05-28T14:51:54.322Z,216
2017-05-28T14:53:02.122Z,212
2017-05-28T14:54:09.623Z,214
2017-05-28T14:55:17.122Z,211
2017-05-28T14:56:24.616Z,202
2017-05-28T14:57:32.118Z,201
2017-05-28T14:58:39.921Z,214
2017-05-28T14:59:47.417Z,220
2017-05-28T15:00:54.587Z,201
2017-05-28T15:02:02.080Z,208
2017-05-28T15:03:09.579Z,201
2017-05-28T15:04:17.381Z,211
2017-05-28T15:05:24.881Z,212
2017-05-28T15:06:32.049Z,211
2017-05-28T15:07:39.611Z,207
2017-05-28T15:08:47.107Z,197
2017-05-28T15:09:54.901Z,211
2017-05-28T15:11:02.416Z,208
2017-05-28T15:12:09.258Z,204
2017-05-28T15:13:16.439Z,197
2017-05-28T15:14:23.967Z,205
2017-05-28T15:15:31.820Z,216
2017-05-28T15:16:39.333Z,213
2017-05-28T15:17:46.821Z,214
2017-05-28T15:18:54.564Z,206
2017-05-28T15:20:02.066Z,215
2017-05-28T15:21:09.549Z,211
2017-05-28T15:22:17.047Z,202
2017-05-28T15:23:24.215Z,203
2017-05-28T15:24:31.718Z,199
2017-05-28T15:25:39.218Z,198
2017-05-28T15:26:47.016Z,203
2017-05-28T15:27:54.514Z,214
2017-05-28T15:29:02.017Z,194
2017-05-28T15:30:09.521Z,209