createdAt,value
2022-12-29T00:01:10.395Z,98019.16
2022-12-29T00:04:18.999Z,98025.13
2022-12-29T00:07:25.967Z,98014.16
2022-12-29T00:10:32.020Z,98013.34
2022-12-29T00:13:52.198Z,98008.91
2022-12-29T00:17:01.479Z,98014.00
2022-12-29T00:20:21.990Z,97999.47
2022-12-29T00:23:41.166Z,98001.22
2022-12-29T00:27:00.365Z,97995.69
2022-12-29T00:30:19.066Z,97995.31
2022-12-29T00:33:46.581Z,97993.50
2022-12-29T00:36:52.666Z,97965.91
2022-12-29T00:40:11.888Z,97976.41
2022-12-29T00:43:30.247Z,97974.72
2022-12-29T00:46:38.276Z,97977.41
2022-12-29T00:49:46.990Z,97972.88
2022-12-29T00:52:53.949Z,97971.72
2022-12-29T00:55:59.971Z,97959.94
2022-12-29T00:59:08.904Z,97962.50
2022-12-29T01:02:16.198Z,97958.22
2022-12-29T01:05:26.303Z,97965.13
2022-12-29T01:08:33.015Z,97950.72
2022-12-29T01:11:37.457Z,97947.13
2022-12-29T01:14:43.658Z,97951.09
2022-12-29T01:17:50.732Z,97952.09
2022-12-29T01:21:04.085Z,97958.97
2022-12-29T01:24:11.785Z,97956.09
2022-12-29T01:27:17.891Z,97958.09
2022-12-29T01:30:25.009Z,97961.97
2022-12-29T01:33:32.741Z,97953.53
2022-12-29T01:36:42.646Z,97954.16
2022-12-29T01:39:48.992Z,97962.50
2022-12-29T01:42:55.846Z,97962.16
2022-12-29T01:46:02.118Z,97964.13
2022-12-29T01:49:21.287Z,97965.56
2022-12-29T01:52:37.938Z,97954.78
2022-12-29T01:55:53.912Z,97952.31
2022-12-29T01:59:13.181Z,97943.50
2022-12-29T02:02:22.560Z,97937.97
2022-12-29T02:05:40.436Z,97938.59
2022-12-29T02:08:53.628Z,97930.97
2022-12-29T02:12:04.126Z,97920.47
2022-12-29T02:15:13.396Z,97904.09
2022-12-29T02:18:44.229Z,97912.31
2022-12-29T02:22:27.997Z,97918.16
2022-12-29T02:26:18.163Z,97910.97
2022-12-29T02:29:59.872Z,97912.06
2022-12-29T02:33:27.434Z,97907.63
2022-12-29T02:36:48.454Z,97905.44
2022-12-29T02:40:18.148Z,97910.44
2022-12-29T02:43:37.855Z,97911.69
2022-12-29T02:46:57.869Z,97891.19
2022-12-29T02:50:19.389Z,97910.69
2022-12-29T02:53:42.720Z,97900.31
2022-12-29T02:56:48.824Z,97914.97
2022-12-29T03:00:02.730Z,97920.00
2022-12-29T03:03:35.728Z,97923.72
2022-12-29T03:07:02.899Z,97919.44
2022-12-29T03:10:33.170Z,97922.06
2022-12-29T03:14:05.989Z,97905.31
2022-12-29T03:17:23.707Z,97903.47
2022-12-29T03:20:43.498Z,97902.66
2022-12-29T03:23:55.001Z,97902.91
2022-12-29T03:27:08.409Z,97896.53
2022-12-29T03:30:20.908Z,97879.09
2022-12-29T03:33:35.246Z,97897.69
2022-12-29T03:36:53.603Z,97892.28
2022-12-29T03:40:03.861Z,97883.56
2022-12-29T03:43:10.771Z,97880.78
2022-12-29T03:46:18.368Z,97892.38
2022-12-29T03:49:24.523Z,97898.19
2022-12-29T03:52:32.121Z,97892.25
2022-12-29T03:55:40.827Z,97884.34
2022-12-29T03:58:47.957Z,97861.94
2022-12-29T04:02:01.661Z,97862.22
2022-12-29T04:05:10.668Z,97857.09
2022-12-29T04:08:17.490Z,97849.19
2022-12-29T04:11:32.901Z,97840.06
2022-12-29T04:14:40.323Z,97828.00
2022-12-29T04:17:47.236Z,97821.31
2022-12-29T04:21:05.702Z,97830.31
2022-12-29T04:24:18.170Z,97825.59
2022-12-29T04:27:30.116Z,97831.09
2022-12-29T04:31:04.221Z,97820.34
2022-12-29T04:34:15.719Z,97807.69
2022-12-29T04:37:23.372Z,97822.22
2022-12-29T04:40:29.575Z,97821.97
2022-12-29T04:43:39.244Z,97824.47
2022-12-29T04:47:03.739Z,97825.88
2022-12-29T04:50:37.005Z,97818.41
2022-12-29T04:54:01.005Z,97820.50
2022-12-29T04:57:08.978Z,97816.34
2022-12-29T05:00:20.992Z,97825.47
2022-12-29T05:03:28.350Z,97825.19
2022-12-29T05:06:34.541Z,97814.53
2022-12-29T05:09:42.009Z,97810.94
2022-12-29T05:12:48.134Z,97814.41
2022-12-29T05:15:58.516Z,97806.09
2022-12-29T05:19:04.595Z,97813.28
2022-12-29T05:22:12.737Z,97824.38
2022-12-29T05:25:19.153Z,97829.06
2022-12-29T05:28:49.044Z,97826.44
2022-12-29T05:32:01.166Z,97829.63
2022-12-29T05:35:10.941Z,97831.28
2022-12-29T05:38:17.725Z,97820.19
2022-12-29T05:41:25.962Z,97809.81
2022-12-29T05:44:59.027Z,97806.94
2022-12-29T05:48:28.687Z,97802.09
2022-12-29T05:52:02.901Z,97805.81
2022-12-29T05:55:11.512Z,97816.50
2022-12-29T05:58:20.343Z,97821.44
2022-12-29T06:01:28.024Z,97813.84
2022-12-29T06:04:36.715Z,97813.28
2022-12-29T06:07:44.021Z,97810.25
2022-12-29T06:10:50.220Z,97797.78
2022-12-29T06:13:57.419Z,97793.78
2022-12-29T06:17:04.033Z,97797.91
2022-12-29T06:20:15.153Z,97792.66
2022-12-29T06:23:22.437Z,97789.09
2022-12-29T06:26:29.382Z,97778.69
2022-12-29T06:29:38.242Z,97767.88
2022-12-29T06:32:45.515Z,97779.34
2022-12-29T06:35:55.020Z,97776.72
2022-12-29T06:39:01.869Z,97773.72
2022-12-29T06:42:08.357Z,97788.09
2022-12-29T06:45:30.726Z,97773.97
2022-12-29T06:48:36.974Z,97778.41
2022-12-29T06:51:46.716Z,97778.81
2022-12-29T06:54:52.783Z,97781.69
2022-12-29T06:57:59.932Z,97772.84
2022-12-29T07:01:06.256Z,97776.00
2022-12-29T07:04:13.119Z,97785.84
2022-12-29T07:07:21.845Z,97786.94
2022-12-29T07:10:28.806Z,97774.94
2022-12-29T07:13:34.826Z,97773.13
2022-12-29T07:16:42.020Z,97778.56
2022-12-29T07:19:48.201Z,97778.28
2022-12-29T07:22:57.924Z,97777.00
2022-12-29T07:26:05.729Z,97785.88
2022-12-29T07:29:12.610Z,97791.69
2022-12-29T07:32:18.636Z,97803.88
2022-12-29T07:35:25.651Z,97795.28
2022-12-29T07:38:34.303Z,97801.63
2022-12-29T07:41:41.353Z,97793.72
2022-12-29T07:44:51.265Z,97786.66
2022-12-29T07:48:13.831Z,97790.25
2022-12-29T07:51:19.880Z,97803.56
2022-12-29T07:54:29.795Z,97801.44
2022-12-29T07:57:36.014Z,97799.63
2022-12-29T08:00:43.886Z,97790.63
2022-12-29T08:03:55.417Z,97778.88
2022-12-29T08:07:04.024Z,97778.88
2022-12-29T08:10:13.370Z,97785.88
2022-12-29T08:13:21.169Z,97791.84
2022-12-29T08:16:27.251Z,97790.00
2022-12-29T08:19:34.546Z,97778.47
2022-12-29T08:22:40.909Z,97799.16
2022-12-29T08:25:50.369Z,97791.25
2022-12-29T08:28:57.591Z,97790.81
2022-12-29T08:32:04.468Z,97783.91
2022-12-29T08:35:12.145Z,97795.28
2022-12-29T08:38:19.118Z,97796.41
2022-12-29T08:41:28.195Z,97787.41
2022-12-29T08:44:35.104Z,97794.44
2022-12-29T08:47:41.292Z,97805.69
2022-12-29T08:50:48.319Z,97807.69
2022-12-29T08:53:54.770Z,97818.94
2022-12-29T08:57:05.079Z,97814.72
2022-12-29T09:00:19.264Z,97819.13
2022-12-29T09:04:04.524Z,97799.63
2022-12-29T09:06:54.593Z,97810.88
2022-12-29T09:10:01.500Z,97809.09
2022-12-29T09:13:10.268Z,97820.38
2022-12-29T09:16:20.597Z,97802.22
2022-12-29T09:19:26.633Z,97808.81
2022-12-29T09:22:33.608Z,97811.31
2022-12-29T09:25:39.968Z,97804.72
2022-12-29T09:28:49.581Z,97778.56
2022-12-29T09:31:55.691Z,97791.31
2022-12-29T09:35:02.663Z,97800.63
2022-12-29T09:38:08.761Z,97798.16
2022-12-29T09:41:28.332Z,97793.63
2022-12-29T09:44:58.724Z,97785.28
2022-12-29T09:48:10.929Z,97791.81
2022-12-29T09:51:26.468Z,97795.69
2022-12-29T09:54:59.747Z,97796.63
2022-12-29T09:58:22.083Z,97789.75
2022-12-29T10:01:45.616Z,97792.22
2022-12-29T10:04:52.010Z,97789.84
2022-12-29T10:08:29.680Z,97784.97
2022-12-29T10:12:10.973Z,97781.00
2022-12-29T10:15:42.290Z,97776.75
2022-12-29T10:19:20.038Z,97767.81
2022-12-29T10:22:52.907Z,97751.13
2022-12-29T10:26:01.520Z,97765.84
2022-12-29T10:29:16.444Z,97772.50
2022-12-29T10:32:36.284Z,97756.19
2022-12-29T10:35:47.121Z,97770.47
2022-12-29T10:39:09.162Z,97762.66
2022-12-29T10:42:25.259Z,97760.94
2022-12-29T10:45:35.328Z,97765.81
2022-12-29T10:48:46.583Z,97748.97
2022-12-29T10:52:04.283Z,97759.00
2022-12-29T10:55:23.277Z,97759.38
2022-12-29T10:58:33.784Z,97762.19
2022-12-29T11:01:57.942Z,97771.78
2022-12-29T11:05:16.842Z,97773.16
2022-12-29T11:08:34.230Z,97773.31
2022-12-29T11:11:41.690Z,97772.66
2022-12-29T11:14:48.674Z,97766.16
2022-12-29T11:17:57.940Z,97769.63
2022-12-29T11:21:10.144Z,97776.31
2022-12-29T11:24:28.652Z,97773.97
2022-12-29T11:27:35.565Z,97769.97
2022-12-29T11:30:41.711Z,97761.00
2022-12-29T11:33:48.794Z,97772.50
2022-12-29T11:37:02.532Z,97760.00
2022-12-29T11:40:24.770Z,97756.69
2022-12-29T11:43:38.930Z,97757.28
2022-12-29T11:46:55.866Z,97756.72
2022-12-29T11:50:08.359Z,97765.41
2022-12-29T11:53:27.151Z,97762.03
2022-12-29T11:56:45.374Z,97759.53
2022-12-29T11:59:57.600Z,97762.69
2022-12-29T12:03:08.935Z,97770.25
2022-12-29T12:06:27.576Z,97754.63
2022-12-29T12:09:44.906Z,97743.03
2022-12-29T12:13:07.311Z,97766.59
2022-12-29T12:16:22.547Z,97776.88
2022-12-29T12:19:44.637Z,97776.56
2022-12-29T12:23:12.515Z,97776.84
2022-12-29T12:26:26.332Z,97778.28
2022-12-29T12:29:47.168Z,97768.00
2022-12-29T12:33:05.723Z,97766.75
2022-12-29T12:36:51.492Z,97768.91
2022-12-29T12:40:39.492Z,97760.66
2022-12-29T12:43:53.777Z,97752.25
2022-12-29T12:47:36.074Z,97750.94
2022-12-29T12:51:01.739Z,97748.94
2022-12-29T12:54:38.735Z,97740.03
2022-12-29T12:58:01.676Z,97722.34
2022-12-29T13:01:38.270Z,97712.59
2022-12-29T13:05:30.373Z,97716.06
2022-12-29T13:09:12.946Z,97718.66
2022-12-29T13:12:43.507Z,97695.31
2022-12-29T13:16:14.079Z,97728.13
2022-12-29T13:19:38.196Z,97732.44
2022-12-29T13:23:01.204Z,97732.47
2022-12-29T13:26:20.814Z,97738.91
2022-12-29T13:29:41.826Z,97740.41
2022-12-29T13:33:08.082Z,97742.03
2022-12-29T13:36:31.081Z,97735.25
2022-12-29T13:39:47.161Z,97735.44
2022-12-29T13:42:57.144Z,97731.31
2022-12-29T13:46:12.341Z,97725.84
2022-12-29T13:49:25.661Z,97729.50
2022-12-29T13:52:48.005Z,97740.75
2022-12-29T13:56:11.386Z,97732.78
2022-12-29T13:59:34.357Z,97740.09
2022-12-29T14:03:14.774Z,97722.69
2022-12-29T14:06:28.257Z,97734.44
2022-12-29T14:09:50.389Z,97727.81
2022-12-29T14:13:10.771Z,97727.97
2022-12-29T14:16:34.144Z,97724.34
2022-12-29T14:19:47.696Z,97726.47
2022-12-29T14:23:19.652Z,97730.31
2022-12-29T14:26:40.644Z,97725.63
2022-12-29T14:29:52.317Z,97730.44
2022-12-29T14:33:18.355Z,97724.13
2022-12-29T14:36:37.307Z,97717.84
2022-12-29T14:39:47.164Z,97726.09
2022-12-29T14:42:59.083Z,97726.28
2022-12-29T14:46:12.202Z,97721.81
2022-12-29T14:49:26.660Z,97725.59
2022-12-29T14:52:35.879Z,97711.53
2022-12-29T14:55:47.704Z,97716.84
2022-12-29T14:58:57.926Z,97724.25
2022-12-29T15:02:20.102Z,97727.44
2022-12-29T15:05:40.899Z,97743.09
2022-12-29T15:08:57.421Z,97740.13
2022-12-29T15:12:19.151Z,97746.28
2022-12-29T15:15:31.036Z,97719.00
2022-12-29T15:18:43.751Z,97716.97
2022-12-29T15:21:52.017Z,97723.28
2022-12-29T15:25:00.859Z,97725.09
2022-12-29T15:28:11.573Z,97740.63
2022-12-29T15:31:28.048Z,97725.25
2022-12-29T15:34:39.911Z,97728.56
2022-12-29T15:37:46.041Z,97734.66
2022-12-29T15:41:00.749Z,97727.41
2022-12-29T15:44:23.104Z,97725.75
2022-12-29T15:47:34.599Z,97712.88
2022-12-29T15:50:47.203Z,97730.69
2022-12-29T15:53:56.709Z,97723.09
2022-12-29T15:57:03.122Z,97726.06
2022-12-29T16:00:29.270Z,97721.78
2022-12-29T16:03:40.952Z,97719.50
2022-12-29T16:07:02.698Z,97718.69
2022-12-29T16:10:25.750Z,97732.56
2022-12-29T16:13:40.474Z,97729.59
2022-12-29T16:16:50.767Z,97728.41
2022-12-29T16:20:03.656Z,97728.13
2022-12-29T16:23:26.709Z,97736.53
2022-12-29T16:26:34.374Z,97721.97
2022-12-29T16:29:41.696Z,97738.50
2022-12-29T16:32:52.234Z,97734.22
2022-12-29T16:35:58.691Z,97745.75
2022-12-29T16:39:34.284Z,97747.91
2022-12-29T16:42:52.506Z,97745.75
2022-12-29T16:46:25.108Z,97735.00
2022-12-29T16:49:33.064Z,97747.56
2022-12-29T16:52:40.835Z,97735.97
2022-12-29T16:55:55.778Z,97733.97
2022-12-29T16:59:10.932Z,97736.09
2022-12-29T17:02:23.745Z,97733.09
2022-12-29T17:05:30.888Z,97747.13
2022-12-29T17:08:45.367Z,97746.09
2022-12-29T17:12:08.367Z,97747.19
2022-12-29T17:15:25.594Z,97743.19
2022-12-29T17:18:32.898Z,97745.78
2022-12-29T17:21:38.896Z,97739.69
2022-12-29T17:24:45.947Z,97734.41
2022-12-29T17:28:01.815Z,97729.47
2022-12-29T17:31:13.269Z,97725.97
2022-12-29T17:34:19.966Z,97728.75
2022-12-29T17:37:40.918Z,97736.59
2022-12-29T17:40:47.367Z,97740.22
2022-12-29T17:43:57.136Z,97736.69
2022-12-29T17:47:03.443Z,97747.25
2022-12-29T17:50:17.122Z,97747.94
2022-12-29T17:53:28.225Z,97738.50
2022-12-29T17:56:35.328Z,97745.75
2022-12-29T17:59:44.509Z,97730.53
2022-12-29T18:02:52.731Z,97743.88
2022-12-29T18:06:00.585Z,97736.66
2022-12-29T18:09:09.891Z,97740.09
2022-12-29T18:12:34.378Z,97739.59
2022-12-29T18:15:44.159Z,97749.34
2022-12-29T18:18:50.495Z,97759.72
2022-12-29T18:21:57.668Z,97753.03
2022-12-29T18:25:06.045Z,97755.84
2022-12-29T18:28:13.890Z,97758.63
2022-12-29T18:31:27.026Z,97754.34
2022-12-29T18:34:34.159Z,97762.66
2022-12-29T18:37:40.299Z,97770.13
2022-12-29T18:40:48.321Z,97771.31
2022-12-29T18:43:56.751Z,97779.09
2022-12-29T18:47:08.797Z,97778.47
2022-12-29T18:50:15.281Z,97766.72
2022-12-29T18:53:25.113Z,97771.66
2022-12-29T18:56:31.571Z,97766.38
2022-12-29T18:59:39.462Z,97767.28
2022-12-29T19:02:49.695Z,97760.09
2022-12-29T19:05:56.910Z,97766.81
2022-12-29T19:09:03.026Z,97772.09
2022-12-29T19:12:10.266Z,97767.53
2022-12-29T19:15:27.438Z,97770.19
2022-12-29T19:18:48.703Z,97772.47
2022-12-29T19:21:59.810Z,97770.97
2022-12-29T19:25:07.631Z,97774.47
2022-12-29T19:28:22.012Z,97772.97
2022-12-29T19:31:29.553Z,97767.00
2022-12-29T19:34:38.487Z,97775.13
2022-12-29T19:37:45.889Z,97771.84
2022-12-29T19:40:54.490Z,97767.34
2022-12-29T19:44:02.227Z,97789.19
2022-12-29T19:47:10.172Z,97793.84
2022-12-29T19:50:21.487Z,97791.66
2022-12-29T19:53:27.627Z,97790.69
2022-12-29T19:56:35.099Z,97803.81
2022-12-29T19:59:41.309Z,97810.16
2022-12-29T20:02:48.512Z,97801.63
2022-12-29T20:05:57.344Z,97782.91
2022-12-29T20:09:05.627Z,97793.25
2022-12-29T20:12:14.300Z,97782.25
2022-12-29T20:15:21.519Z,97770.34
2022-12-29T20:18:29.415Z,97777.06
2022-12-29T20:21:39.113Z,97778.50
2022-12-29T20:24:49.887Z,97783.38
2022-12-29T20:27:57.255Z,97773.91
2022-12-29T20:31:08.103Z,97769.50
2022-12-29T20:34:15.807Z,97771.41
2022-12-29T20:37:25.927Z,97776.22
2022-12-29T20:40:32.918Z,97776.00
2022-12-29T20:43:39.237Z,97770.16
2022-12-29T20:46:46.363Z,97756.03
2022-12-29T20:49:52.608Z,97757.97
2022-12-29T20:53:02.362Z,97757.38
2022-12-29T20:56:13.827Z,97755.72
2022-12-29T20:59:29.086Z,97757.06
2022-12-29T21:02:35.698Z,97761.31
2022-12-29T21:05:42.728Z,97759.88
2022-12-29T21:08:55.296Z,97755.78
2022-12-29T21:12:02.749Z,97767.69
2022-12-29T21:15:10.458Z,97769.34
2022-12-29T21:18:18.011Z,97756.25
2022-12-29T21:21:27.110Z,97763.00
2022-12-29T21:24:37.997Z,97765.53
2022-12-29T21:27:46.921Z,97766.41
2022-12-29T21:30:54.728Z,97771.66
2022-12-29T21:34:01.268Z,97778.81
2022-12-29T21:37:08.207Z,97790.50
2022-12-29T21:40:17.459Z,97791.72
2022-12-29T21:43:24.396Z,97793.78
2022-12-29T21:46:30.534Z,97799.06
2022-12-29T21:49:37.451Z,97781.75
2022-12-29T21:52:43.601Z,97790.69
2022-12-29T21:55:57.528Z,97773.81
2022-12-29T21:59:15.972Z,97774.72
2022-12-29T22:02:38.902Z,97779.44
2022-12-29T22:05:58.912Z,97782.94
2022-12-29T22:09:18.283Z,97770.19
2022-12-29T22:12:39.292Z,97791.31
2022-12-29T22:15:46.358Z,97797.94
2022-12-29T22:18:52.847Z,97811.13
2022-12-29T22:21:59.834Z,97804.19
2022-12-29T22:25:06.046Z,97809.47
2022-12-29T22:28:15.885Z,97802.69
2022-12-29T22:31:28.174Z,97803.28
2022-12-29T22:34:35.395Z,97805.97
2022-12-29T22:37:44.516Z,97804.84
2022-12-29T22:40:51.617Z,97808.97
2022-12-29T22:44:00.665Z,97815.81
2022-12-29T22:47:07.928Z,97817.28
2022-12-29T22:50:14.020Z,97822.34
2022-12-29T22:53:20.969Z,97826.75
2022-12-29T22:56:27.126Z,97816.22
2022-12-29T22:59:36.665Z,97832.19
2022-12-29T23:02:42.866Z,97828.56
2022-12-29T23:06:00.949Z,97828.06
2022-12-29T23:09:09.178Z,97828.06
2022-12-29T23:12:16.127Z,97818.63
2022-12-29T23:15:24.940Z,97802.72
2022-12-29T23:18:32.626Z,97791.38
2022-12-29T23:21:38.789Z,97799.41
2022-12-29T23:24:45.768Z,97811.03
2022-12-29T23:27:51.863Z,97809.31
2022-12-29T23:31:01.569Z,97814.00
2022-12-29T23:34:10.895Z,97805.38
2022-12-29T23:37:17.794Z,97804.88
2022-12-29T23:40:23.909Z,97805.16
2022-12-29T23:43:30.809Z,97799.66
2022-12-29T23:46:41.172Z,97805.13
2022-12-29T23:49:48.094Z,97801.59
2022-12-29T23:52:54.067Z,97801.38
2022-12-29T23:56:01.589Z,97793.00
2022-12-29T23:59:08.251Z,97773.84
