createdAt,value
2022-11-04T00:00:00.604Z,100416.84
2022-11-04T00:01:06.072Z,100415.03
2022-11-04T00:02:04.146Z,100418.99
2022-11-04T00:03:04.303Z,100421.98
2022-11-04T00:04:05.031Z,100418.68
2022-11-04T00:05:05.348Z,100414.87
2022-11-04T00:06:05.155Z,100420.98
2022-11-04T00:07:05.359Z,100415.05
2022-11-04T00:08:06.292Z,100416.86
2022-11-04T00:09:08.876Z,100415.45
2022-11-04T00:10:07.333Z,100418.83
2022-11-04T00:11:07.249Z,100418.26
2022-11-04T00:12:08.887Z,100415.52
2022-11-04T00:13:08.127Z,100415.62
2022-11-04T00:14:09.303Z,100413.39
2022-11-04T00:15:09.200Z,100412.64
2022-11-04T00:16:09.729Z,100413.28
2022-11-04T00:17:12.195Z,100412.97
2022-11-04T00:18:09.834Z,100412.66
2022-11-04T00:19:10.094Z,100413.55
2022-11-04T00:20:11.489Z,100416.45
2022-11-04T00:21:10.882Z,100414.62
2022-11-04T00:22:11.091Z,100413.88
2022-11-04T00:23:11.820Z,100417.42
2022-11-04T00:24:13.468Z,100412.82
2022-11-04T00:25:12.748Z,100414.94
2022-11-04T00:26:12.671Z,100413.31
2022-11-04T00:27:17.884Z,100417.92
2022-11-04T00:28:19.944Z,100418.17
2022-11-04T00:29:17.302Z,100420.64
2022-11-04T00:30:17.901Z,100420.97
2022-11-04T00:31:18.130Z,100423.23
2022-11-04T00:32:18.833Z,100421.91
2022-11-04T00:33:18.963Z,100420.66
2022-11-04T00:34:19.263Z,100421.39
2022-11-04T00:35:19.887Z,100419.66
2022-11-04T00:36:20.857Z,100420.72
2022-11-04T00:37:20.815Z,100417.75
2022-11-04T00:38:20.838Z,100415.88
2022-11-04T00:39:21.244Z,100415.45
2022-11-04T00:40:21.455Z,100414.94
2022-11-04T00:41:21.776Z,100415.78
2022-11-04T00:42:22.288Z,100415.2
2022-11-04T00:43:22.602Z,100412.13
2022-11-04T00:44:22.920Z,100411.98
2022-11-04T00:45:23.337Z,100411.32
2022-11-04T00:46:24.152Z,100413.06
2022-11-04T00:47:24.266Z,100413.89
2022-11-04T00:48:24.572Z,100417.42
2022-11-04T00:49:24.903Z,100412.14
2022-11-04T00:50:25.302Z,100413.89
2022-11-04T00:51:26.132Z,100414.28
2022-11-04T00:52:26.045Z,100415.59
2022-11-04T00:53:26.469Z,100413.7
2022-11-04T00:54:26.964Z,100413.61
2022-11-04T00:55:27.104Z,100415.59
2022-11-04T00:56:28.115Z,100411.48
2022-11-04T00:57:28.012Z,100412.8
2022-11-04T00:58:29.556Z,100415.52
2022-11-04T00:59:28.965Z,100415.84
2022-11-04T01:00:29.165Z,100414.2
2022-11-04T01:01:29.846Z,100413.8
2022-11-04T01:02:30.193Z,100412.37
2022-11-04T01:03:31.136Z,100413.78
2022-11-04T01:04:30.725Z,100414.7
2022-11-04T01:05:31.028Z,100410.47
2022-11-04T01:06:31.354Z,100412.7
2022-11-04T01:07:31.755Z,100412.38
2022-11-04T01:08:32.392Z,100411.8
2022-11-04T01:09:32.601Z,100409.83
2022-11-04T01:10:35.776Z,100410.49
2022-11-04T01:11:33.231Z,100414.6
2022-11-04T01:12:33.642Z,100408.82
2022-11-04T01:13:34.157Z,100411.05
2022-11-04T01:14:34.777Z,100408.98
2022-11-04T01:15:36.318Z,100411.14
2022-11-04T01:16:35.831Z,100408.42
2022-11-04T01:17:35.630Z,100411.96
2022-11-04T01:18:36.338Z,100412.62
2022-11-04T01:19:36.438Z,100409.48
2022-11-04T01:20:36.768Z,100413.7
2022-11-04T01:21:37.282Z,100410.09
2022-11-04T01:22:37.393Z,100409.67
2022-11-04T01:23:37.915Z,100410.91
2022-11-04T01:24:38.120Z,100408.99
2022-11-04T01:25:41.514Z,100409.81
2022-11-04T01:26:39.068Z,100408.34
2022-11-04T01:27:39.276Z,100407.01
2022-11-04T01:28:40.198Z,100405.04
2022-11-04T01:29:40.104Z,100406.44
2022-11-04T01:30:40.520Z,100405.61
2022-11-04T01:31:40.940Z,100408.34
2022-11-04T01:32:41.255Z,100406.34
2022-11-04T01:33:42.087Z,100407.61
2022-11-04T01:34:43.568Z,100405.85
2022-11-04T01:35:42.307Z,100406.7
2022-11-04T01:36:43.118Z,100408.42
2022-11-04T01:37:43.126Z,100407.36
2022-11-04T01:38:43.655Z,100409.27
2022-11-04T01:39:44.169Z,100409.59
2022-11-04T01:40:44.281Z,100403.3
2022-11-04T01:41:44.666Z,100404.12
2022-11-04T01:42:45.110Z,100403.22
2022-11-04T01:44:53.531Z,100399.68
2022-11-04T01:45:59.055Z,100401.31
2022-11-04T01:46:54.359Z,100396.7
2022-11-04T01:50:05.025Z,100397.02
2022-11-04T01:50:59.491Z,100396.86
2022-11-04T01:52:05.951Z,100391.23
2022-11-04T01:53:07.728Z,100392.16
2022-11-04T01:54:01.872Z,100390.51
2022-11-04T01:55:05.664Z,100392.4
2022-11-04T01:56:07.310Z,100394.14
2022-11-04T01:57:08.829Z,100395.95
2022-11-04T01:58:11.217Z,100393.04
2022-11-04T01:59:20.226Z,100394.61
2022-11-04T02:00:13.490Z,100390.75
2022-11-04T02:01:13.540Z,100391.16
2022-11-04T02:02:13.731Z,100394.12
2022-11-04T02:03:21.589Z,100394.21
2022-11-04T02:04:15.145Z,100396.1
2022-11-04T02:05:14.435Z,100394.87
2022-11-04T02:06:15.973Z,100396.27
2022-11-04T02:07:15.057Z,100393.8
2022-11-04T02:08:18.033Z,100395.84
2022-11-04T02:09:18.451Z,100393.29
2022-11-04T02:10:17.548Z,100392.63
2022-11-04T02:11:16.840Z,100393.05
2022-11-04T02:12:17.046Z,100394.05
2022-11-04T02:13:17.665Z,100392.16
2022-11-04T02:14:17.874Z,100391.4
2022-11-04T02:47:38.885Z,100388.94
2022-11-04T02:48:43.497Z,100385.2
2022-11-04T02:56:00.638Z,100391.98
2022-11-04T02:57:00.846Z,100389.35
2022-11-04T02:58:02.181Z,100388.44
2022-11-04T02:59:12.851Z,100392.89
2022-11-04T03:00:09.556Z,100392.81
2022-11-04T03:01:04.738Z,100393.8
2022-11-04T03:02:08.205Z,100393.29
2022-11-04T03:04:20.460Z,100392.72
2022-11-04T03:05:12.428Z,100391.28
2022-11-04T03:06:13.406Z,100392.39
2022-11-04T03:07:15.253Z,100390.57
2022-11-04T03:08:26.117Z,100388.26
2022-11-04T03:09:18.349Z,100385.88
2022-11-04T03:11:21.419Z,100387.09
2022-11-04T03:12:25.955Z,100393.21
2022-11-04T03:13:31.467Z,100386.82
2022-11-04T03:15:29.636Z,100388.83
2022-11-04T03:20:38.687Z,100385.36
2022-11-04T03:21:42.997Z,100384.11
2022-11-04T03:22:40.861Z,100382.3
2022-11-04T03:23:41.463Z,100385.05
2022-11-04T03:24:42.698Z,100383.45
2022-11-04T03:25:45.675Z,100384.95
2022-11-04T03:26:53.072Z,100378.89
2022-11-04T03:30:58.925Z,100388.66
2022-11-04T03:34:02.636Z,100391.4
2022-11-04T03:35:03.051Z,100393.62
2022-11-04T03:36:03.358Z,100390.31
2022-11-04T03:37:04.281Z,100390.31
2022-11-04T03:38:04.159Z,100391.39
2022-11-04T03:39:04.704Z,100389.82
2022-11-04T03:40:06.253Z,100387.17
2022-11-04T03:42:12.936Z,100388.52
2022-11-04T03:44:12.526Z,100388.97
2022-11-04T03:45:14.377Z,100387.59
2022-11-04T03:46:13.764Z,100389.34
2022-11-04T03:47:13.771Z,100389.98
2022-11-04T03:48:14.397Z,100391.33
2022-11-04T03:49:15.446Z,100388.59
2022-11-04T03:51:16.457Z,100386.1
2022-11-04T03:52:18.946Z,100386.38
2022-11-04T03:53:21.295Z,100388.12
2022-11-04T03:54:19.665Z,100384.88
2022-11-04T03:55:19.567Z,100386.12
2022-11-04T04:00:39.038Z,100385.38
2022-11-04T04:06:44.106Z,100384.23
2022-11-04T04:12:49.470Z,100391.97
2022-11-04T04:15:00.213Z,100391.89
2022-11-04T04:16:01.060Z,100392.38
2022-11-04T04:16:56.355Z,100396.19
2022-11-04T04:17:59.020Z,100396.75
2022-11-04T04:19:08.655Z,100394.37
2022-11-04T04:20:09.691Z,100394.04
2022-11-04T04:21:06.127Z,100395.86
2022-11-04T04:23:13.435Z,100394.05
2022-11-04T04:24:13.409Z,100391.7
2022-11-04T04:25:15.036Z,100390.38
2022-11-04T04:26:15.255Z,100394.93
2022-11-04T04:27:13.741Z,100388.91
2022-11-04T04:28:17.316Z,100390.4
2022-11-04T04:29:17.528Z,100385.67
2022-11-04T04:30:17.121Z,100388.33
2022-11-04T04:31:17.030Z,100394.37
2022-11-04T04:32:17.350Z,100389.08
2022-11-04T04:33:18.474Z,100389
2022-11-04T04:34:27.680Z,100392.88
2022-11-04T04:35:28.612Z,100394.44
2022-11-04T04:36:21.263Z,100390.98
2022-11-04T04:37:27.215Z,100392.97
2022-11-04T04:38:26.799Z,100390.55
2022-11-04T04:39:29.977Z,100397.75
2022-11-04T04:40:31.025Z,100397.75
2022-11-04T04:41:32.558Z,100397.92
2022-11-04T04:42:34.813Z,100395.94
2022-11-04T04:43:32.475Z,100396.19
2022-11-04T04:44:33.711Z,100394.97
2022-11-04T04:45:38.115Z,100400.25
2022-11-04T04:46:37.408Z,100398.17
2022-11-04T04:47:43.455Z,100397.66
2022-11-04T04:48:40.904Z,100399.82
2022-11-04T04:49:55.219Z,100401.95
2022-11-04T04:50:46.029Z,100398.92
2022-11-04T04:51:45.939Z,100401.89
2022-11-04T04:52:47.172Z,100400.48
2022-11-04T04:53:44.520Z,100402.85
2022-11-04T04:54:45.547Z,100400.13
2022-11-04T04:55:45.653Z,100405.27
2022-11-04T04:56:45.856Z,100400.7
2022-11-04T04:57:46.282Z,100404.45
2022-11-04T04:58:46.694Z,100405.52
2022-11-04T04:59:46.801Z,100406.44
2022-11-04T05:00:47.429Z,100406.7
2022-11-04T05:01:47.938Z,100405.61
2022-11-04T05:02:48.879Z,100406.67
2022-11-04T05:03:48.372Z,100408.75
2022-11-04T05:04:48.887Z,100403.7
2022-11-04T05:05:50.269Z,100406.36
2022-11-04T05:06:49.543Z,100403.31
2022-11-04T05:07:50.032Z,100405.03
2022-11-04T05:08:50.352Z,100405.87
2022-11-04T05:09:50.668Z,100405.12
2022-11-04T05:10:51.231Z,100408.16
2022-11-04T05:11:51.473Z,100405.69
2022-11-04T05:12:52.026Z,100409.25
2022-11-04T05:13:52.223Z,100409.98
2022-11-04T05:14:52.854Z,100408.59
2022-11-04T05:15:53.562Z,100411.91
2022-11-04T05:16:53.472Z,100410.75
2022-11-04T05:17:58.393Z,100416.61
2022-11-04T05:18:55.739Z,100415.27
2022-11-04T05:19:56.565Z,100413.72
2022-11-04T05:20:56.545Z,100414.11
2022-11-04T05:21:57.122Z,100412.31
2022-11-04T05:22:57.618Z,100410.15
2022-11-04T05:23:57.919Z,100413.14
2022-11-04T05:24:58.237Z,100410.97
2022-11-04T05:25:59.176Z,100408.84
2022-11-04T05:26:58.866Z,100413.45
2022-11-04T05:28:02.256Z,100412.9
2022-11-04T05:28:59.802Z,100412.3
2022-11-04T05:30:00.117Z,100409.84
2022-11-04T05:31:05.330Z,100409.66
2022-11-04T05:32:02.913Z,100410.09
2022-11-04T05:33:05.011Z,100418.24
2022-11-04T05:34:03.824Z,100418.24
2022-11-04T05:35:04.648Z,100419.73
2022-11-04T05:36:16.571Z,100422.88
2022-11-04T05:37:09.272Z,100420
2022-11-04T05:38:09.482Z,100416.68
2022-11-04T05:39:13.287Z,100417.84
2022-11-04T05:40:12.065Z,100418.08
2022-11-04T05:41:12.843Z,100416.19
2022-11-04T05:42:11.460Z,100412.82
2022-11-04T05:43:12.262Z,100416.53
2022-11-04T05:44:12.189Z,100419.73
2022-11-04T05:45:12.911Z,100418.73
2022-11-04T05:46:12.922Z,100421.06
2022-11-04T05:47:13.444Z,100421.89
2022-11-04T05:48:13.727Z,100420.73
2022-11-04T05:49:14.060Z,100421.22
2022-11-04T05:50:14.681Z,100423.56
2022-11-04T05:51:16.946Z,100423.29
2022-11-04T05:52:15.424Z,100425.18
2022-11-04T05:53:16.366Z,100427.51
2022-11-04T05:54:16.656Z,100426.11
2022-11-04T05:55:17.583Z,100429.73
2022-11-04T05:56:17.902Z,100430.16
2022-11-04T05:57:17.924Z,100430.39
2022-11-04T05:58:18.224Z,100427.91
2022-11-04T05:59:18.736Z,100430.08
2022-11-04T06:00:19.660Z,100433.12
2022-11-04T06:02:20.109Z,100432.04
2022-11-04T06:03:20.447Z,100429.98
2022-11-04T06:04:20.822Z,100433.62
2022-11-04T06:05:21.142Z,100433.38
2022-11-04T06:06:22.670Z,100430.33
2022-11-04T06:07:21.756Z,100431.06
2022-11-04T06:08:22.174Z,100430.14
2022-11-04T06:09:22.604Z,100435.77
2022-11-04T06:10:23.722Z,100431.8
2022-11-04T06:11:24.553Z,100428.41
2022-11-04T06:12:23.633Z,100431.22
2022-11-04T06:13:24.043Z,100430.97
2022-11-04T06:14:24.784Z,100430.55
2022-11-04T06:15:24.877Z,100428.91
2022-11-04T06:16:25.823Z,100430.55
2022-11-04T06:17:25.611Z,100431.16
2022-11-04T06:18:26.130Z,100431.64
2022-11-04T06:19:26.546Z,100429.25
2022-11-04T06:20:26.758Z,100431.05
2022-11-04T06:21:29.835Z,100433.3
2022-11-04T06:22:27.803Z,100434.7
2022-11-04T06:23:27.922Z,100436.59
2022-11-04T06:24:28.439Z,100434.04
2022-11-04T06:25:31.095Z,100435.45
2022-11-04T06:26:29.562Z,100438.08
2022-11-04T06:27:29.465Z,100436.52
2022-11-04T06:28:29.678Z,100433.03
2022-11-04T06:29:30.225Z,100436.5
2022-11-04T06:30:30.403Z,100436.75
2022-11-04T06:31:31.042Z,100442.03
2022-11-04T06:32:31.264Z,100442.46
2022-11-04T06:33:36.563Z,100438.15
2022-11-04T06:34:34.630Z,100437.43
2022-11-04T06:35:34.864Z,100439.91
2022-11-04T06:36:35.466Z,100440.8
2022-11-04T06:37:35.682Z,100439.98
2022-11-04T06:38:36.910Z,100440.95
2022-11-04T06:39:37.024Z,100443.2
2022-11-04T06:40:36.721Z,100444.42
2022-11-04T06:41:37.135Z,100444.02
2022-11-04T06:42:37.781Z,100445.42
2022-11-04T06:43:38.069Z,100444.93
2022-11-04T06:44:38.302Z,100441.31
2022-11-04T06:45:38.587Z,100443.53
2022-11-04T06:46:41.167Z,100444.6
2022-11-04T06:47:39.532Z,100448.41
2022-11-04T06:48:39.865Z,100444.28
2022-11-04T06:49:40.285Z,100447.08
2022-11-04T06:50:40.474Z,100447.02
2022-11-04T06:51:41.204Z,100445.66
2022-11-04T06:52:42.684Z,100450.97
2022-11-04T06:53:41.848Z,100448.16
2022-11-04T06:54:42.446Z,100450.3
2022-11-04T06:55:43.165Z,100450.45
2022-11-04T06:56:43.092Z,100451.22
2022-11-04T06:57:43.496Z,100450.28
2022-11-04T06:58:44.781Z,100450.45
2022-11-04T06:59:44.021Z,100450.78
2022-11-04T07:00:44.690Z,100455.76
2022-11-04T07:01:46.238Z,100455.25
2022-11-04T07:02:45.336Z,100453.19
2022-11-04T07:04:50.430Z,100452.21
2022-11-04T07:05:50.608Z,100454.03
2022-11-04T07:06:51.043Z,100456.17
2022-11-04T07:07:51.343Z,100456.27
2022-11-04T07:08:53.302Z,100459.97
2022-11-04T07:09:52.270Z,100460.54
2022-11-04T07:10:55.364Z,100461.95
2022-11-04T07:11:52.998Z,100460.22
2022-11-04T07:12:53.319Z,100459.72
2022-11-04T07:13:53.830Z,100457.41
2022-11-04T07:14:54.049Z,100458.32
2022-11-04T07:15:54.568Z,100459.3
2022-11-04T07:16:54.848Z,100459.88
2022-11-04T07:17:55.302Z,100456.17
2022-11-04T07:18:56.031Z,100457.57
2022-11-04T07:19:56.229Z,100456.58
2022-11-04T07:20:58.063Z,100456.58
2022-11-04T07:21:57.866Z,100457.48
2022-11-04T07:22:57.182Z,100459.3
2022-11-04T07:23:57.905Z,100456.74
2022-11-04T07:24:57.800Z,100455.91
2022-11-04T07:28:02.371Z,100457.39
2022-11-04T07:29:01.411Z,100460.04
2022-11-04T07:30:01.518Z,100455.16
2022-11-04T07:31:03.780Z,100459.46
2022-11-04T07:32:02.363Z,100455.08
2022-11-04T07:33:02.664Z,100455.02
2022-11-04T07:34:03.089Z,100453.78
2022-11-04T07:35:03.701Z,100457.08
2022-11-04T07:36:06.242Z,100452.62
2022-11-04T07:37:04.232Z,100454.28
2022-11-04T07:38:04.846Z,100449.39
2022-11-04T07:39:04.946Z,100453.36
2022-11-04T07:40:06.904Z,100455.59
2022-11-04T07:41:06.302Z,100455.25
2022-11-04T07:42:08.462Z,100453.85
2022-11-04T07:43:06.524Z,100459.06
2022-11-04T07:44:06.931Z,100456.9
2022-11-04T07:45:08.182Z,100456.17
2022-11-04T07:47:10.242Z,100457.5
2022-11-04T07:48:11.104Z,100457.65
2022-11-04T07:49:10.963Z,100460.2
2022-11-04T07:50:11.772Z,100464.27
2022-11-04T07:51:15.084Z,100462.7
2022-11-04T07:52:12.524Z,100460.78
2022-11-04T07:53:13.120Z,100465.17
2022-11-04T07:54:13.244Z,100461.52
2022-11-04T07:55:13.663Z,100468.88
2022-11-04T07:56:14.608Z,100462.27
2022-11-04T07:57:14.806Z,100467.31
2022-11-04T07:58:15.122Z,100463.52
2022-11-04T07:59:15.343Z,100462.44
2022-11-04T08:00:16.358Z,100463.5
2022-11-04T08:01:19.159Z,100463.28
2022-11-04T08:02:19.693Z,100463.67
2022-11-04T08:03:21.439Z,100461.95
2022-11-04T08:04:21.809Z,100463.67
2022-11-04T08:05:22.244Z,100467.31
2022-11-04T08:06:22.645Z,100465.91
2022-11-04T08:07:23.068Z,100467.06
2022-11-04T08:08:23.268Z,100462.11
2022-11-04T08:09:23.876Z,100463.92
2022-11-04T08:10:24.313Z,100461.85
2022-11-04T08:11:25.149Z,100460.79
2022-11-04T08:12:24.843Z,100462.34
2022-11-04T08:13:28.862Z,100460.55
2022-11-04T08:14:26.304Z,100462.03
2022-11-04T08:15:26.696Z,100461.21
2022-11-04T08:16:31.586Z,100458.64
2022-11-04T08:17:31.526Z,100453.92
2022-11-04T08:18:33.676Z,100458.48
2022-11-04T08:19:32.257Z,100454.42
2022-11-04T08:20:32.773Z,100452.69
2022-11-04T08:21:34.214Z,100455.59
2022-11-04T08:22:34.746Z,100455.59
2022-11-04T08:23:34.332Z,100458.14
2022-11-04T08:24:34.438Z,100454.99
2022-11-04T08:25:34.484Z,100449.9
2022-11-04T08:26:34.858Z,100455.17
2022-11-04T08:27:35.282Z,100453.52
2022-11-04T08:28:36.131Z,100450.56
2022-11-04T08:29:36.516Z,100451.38
2022-11-04T08:30:36.545Z,100451.95
2022-11-04T08:31:37.042Z,100448.58
2022-11-04T08:32:37.023Z,100448.66
2022-11-04T08:33:37.667Z,100448.97
2022-11-04T08:34:38.086Z,100449.48
2022-11-04T08:35:41.091Z,100451.8
2022-11-04T08:36:39.736Z,100451.8
2022-11-04T08:37:39.028Z,100447.17
2022-11-04T08:38:40.057Z,100446.48
2022-11-04T08:39:39.845Z,100449.7
2022-11-04T08:40:40.277Z,100448.72
2022-11-04T08:41:43.353Z,100451.13
2022-11-04T08:42:41.209Z,100450.97
2022-11-04T08:43:41.731Z,100447.33
2022-11-04T08:44:41.837Z,100448.47
2022-11-04T08:45:44.422Z,100450.38
2022-11-04T08:46:44.511Z,100449.86
2022-11-04T08:47:43.103Z,100450.03
2022-11-04T08:48:45.363Z,100451.52
2022-11-04T08:49:43.923Z,100451.62
2022-11-04T08:50:44.442Z,100449.06
2022-11-04T08:51:46.182Z,100447.75
2022-11-04T08:52:44.862Z,100444.69
2022-11-04T08:53:45.285Z,100448.47
2022-11-04T08:54:45.605Z,100450.14
2022-11-04T08:55:46.212Z,100451.12
2022-11-04T08:56:46.443Z,100451.87
2022-11-04T08:57:46.739Z,100452.67
2022-11-04T08:58:47.969Z,100454.83
2022-11-04T08:59:47.674Z,100452.94
2022-11-04T09:00:48.093Z,100454
2022-11-04T09:01:48.444Z,100453.94
2022-11-04T09:02:48.716Z,100455.98
2022-11-04T09:03:49.826Z,100455.16
2022-11-04T09:04:49.665Z,100452.93
2022-11-04T09:05:50.063Z,100456.49
2022-11-04T09:06:50.585Z,100456.42
2022-11-04T09:07:51.002Z,100455.42
2022-11-04T09:08:51.395Z,100450.97
2022-11-04T09:09:51.426Z,100453.7
2022-11-04T09:10:51.832Z,100453.44
2022-11-04T09:11:52.362Z,100456.08
2022-11-04T09:12:52.883Z,100453.76
2022-11-04T09:13:53.103Z,100450.12
2022-11-04T09:14:53.705Z,100453.02
2022-11-04T09:15:54.148Z,100447.82
2022-11-04T09:16:56.078Z,100447.58
2022-11-04T09:17:54.462Z,100446.9
2022-11-04T09:18:57.023Z,100445.35
2022-11-04T09:19:55.276Z,100445.67
2022-11-04T09:20:55.705Z,100442.8
2022-11-04T09:21:55.906Z,100440.97
2022-11-04T09:22:56.848Z,100443.05
2022-11-04T09:23:57.170Z,100448.41
2022-11-04T09:24:57.158Z,100446.16
2022-11-04T09:25:58.819Z,100444.04
2022-11-04T09:26:57.885Z,100446.91
2022-11-04T09:27:58.307Z,100447.98
2022-11-04T09:28:59.668Z,100445.84
2022-11-04T09:29:59.150Z,100445.52
2022-11-04T09:30:59.333Z,100445.45
2022-11-04T09:32:00.989Z,100446.81
2022-11-04T09:33:00.384Z,100447.26
2022-11-04T09:34:00.593Z,100444.59
2022-11-04T09:35:00.807Z,100446.49
2022-11-04T09:36:01.635Z,100446.02
2022-11-04T09:37:01.740Z,100443.79
2022-11-04T09:38:02.166Z,100448.58
2022-11-04T09:39:02.485Z,100444.36
2022-11-04T09:40:02.906Z,100444.11
2022-11-04T09:45:22.447Z,100450.2
2022-11-04T09:46:16.383Z,100445.27
2022-11-04T09:47:21.680Z,100448.41
2022-11-04T09:49:27.450Z,100447.91
2022-11-04T09:50:28.882Z,100450.29
2022-11-04T09:51:52.476Z,100451.88
2022-11-04T09:56:45.999Z,100446.41
2022-11-04T09:57:43.612Z,100449.33
2022-11-04T09:58:43.986Z,100450.47
2022-11-04T09:59:44.803Z,100451.14
2022-11-04T10:27:46.715Z,100462.19
2022-11-04T10:30:51.956Z,100456.58
2022-11-04T10:31:54.522Z,100463.77
2022-11-04T10:37:02.039Z,100460.95
2022-11-04T10:42:15.990Z,100459.47
2022-11-04T10:43:18.564Z,100453.52
2022-11-04T10:45:22.584Z,100458.48
2022-11-04T10:51:35.609Z,100460.12
2022-11-04T10:52:36.130Z,100458.14
2022-11-04T10:53:36.207Z,100458.64
2022-11-04T10:57:46.204Z,100460.39
2022-11-04T10:58:47.844Z,100453.91
2022-11-04T11:00:47.723Z,100461.27
2022-11-04T11:01:56.809Z,100462.34
2022-11-04T11:02:49.608Z,100461.85
2022-11-04T11:03:50.024Z,100462.83
2022-11-04T11:04:50.144Z,100462.09
2022-11-04T11:05:52.306Z,100459.7
2022-11-04T11:06:53.024Z,100459.77
2022-11-04T11:07:55.251Z,100460.78
2022-11-04T11:09:55.305Z,100456.73
2022-11-04T11:10:55.233Z,100460.28
2022-11-04T11:14:01.154Z,100459.2
2022-11-04T11:17:21.445Z,100455.62
2022-11-04T11:18:18.904Z,100453.08
2022-11-04T11:21:17.582Z,100453.18
2022-11-04T11:24:26.919Z,100451.53
2022-11-04T11:25:33.271Z,100451.77
2022-11-04T11:26:32.163Z,100452.59
2022-11-04T11:27:29.823Z,100452.77
2022-11-04T11:28:30.730Z,100446.41
2022-11-04T11:29:36.272Z,100448.48
2022-11-04T11:31:40.388Z,100440.7
2022-11-04T11:32:39.464Z,100441.95
2022-11-04T11:34:41.828Z,100444.58
2022-11-04T11:36:44.305Z,100444
2022-11-04T11:37:48.193Z,100446.3
2022-11-04T11:39:47.289Z,100444.75
2022-11-04T11:41:18.340Z,100449.36
2022-11-04T11:42:54.805Z,100450.09
2022-11-04T11:43:56.429Z,100451.16
2022-11-04T11:44:58.903Z,100450.84
2022-11-04T11:45:57.365Z,100454.97
2022-11-04T11:47:00.042Z,100450.11
2022-11-04T11:47:57.886Z,100453.64
2022-11-04T11:49:00.560Z,100450.27
2022-11-04T11:51:02.023Z,100454.5
2022-11-04T11:53:14.733Z,100457.56
2022-11-04T12:01:38.901Z,100453.92
2022-11-04T12:02:50.680Z,100447.41
2022-11-04T12:14:10.164Z,100451.78
2022-11-04T12:21:17.783Z,100458.02
2022-11-04T12:56:40.323Z,100461.12
2022-11-04T13:01:56.354Z,100464.3
2022-11-04T13:10:25.783Z,100456.89
2022-11-04T13:15:28.675Z,100454.52
2022-11-04T13:16:28.784Z,100461.92
2022-11-04T13:18:31.863Z,100459.2
2022-11-04T13:21:38.346Z,100464.5
2022-11-04T13:22:37.845Z,100463.67
2022-11-04T13:25:47.585Z,100466.22
2022-11-04T13:26:45.231Z,100462.84
2022-11-04T13:27:47.404Z,100463.48
2022-11-04T13:29:51.409Z,100466.86
2022-11-04T13:38:12.253Z,100472.23
2022-11-04T13:40:17.986Z,100472.47
2022-11-04T13:43:25.913Z,100473.22
2022-11-04T13:45:24.775Z,100474.71
2022-11-04T13:48:34.843Z,100467.84
2022-11-04T13:49:35.264Z,100469.09
2022-11-04T13:50:41.603Z,100468.2
2022-11-04T13:53:49.238Z,100470.51
2022-11-04T13:55:51.171Z,100468.25
2022-11-04T13:56:48.503Z,100473.41
2022-11-04T13:57:55.884Z,100471.11
2022-11-04T13:58:56.917Z,100473.95
2022-11-04T14:06:14.266Z,100475.62
2022-11-04T14:07:16.323Z,100475.64
2022-11-04T14:08:16.935Z,100472.72
2022-11-04T14:11:24.743Z,100473.05
2022-11-04T14:12:32.835Z,100473.42
2022-11-04T14:14:25.583Z,100477.17
2022-11-04T14:20:34.934Z,100481.95
2022-11-04T14:23:39.880Z,100486.84
2022-11-04T14:24:39.773Z,100486.61
2022-11-04T14:25:41.622Z,100487.06
2022-11-04T14:26:46.958Z,100487.31
2022-11-04T14:27:41.227Z,100486.41
2022-11-04T14:28:44.105Z,100492.16
2022-11-04T14:29:50.264Z,100490.58
2022-11-04T14:30:50.816Z,100493.4
2022-11-04T14:31:48.944Z,100491.83
2022-11-04T14:32:46.383Z,100489.86
2022-11-04T14:35:53.450Z,100494.09
2022-11-04T14:37:56.167Z,100497.5
2022-11-04T14:40:01.894Z,100498.8
2022-11-04T14:42:05.806Z,100497.49
2022-11-04T14:43:04.883Z,100499.98
2022-11-04T14:45:12.265Z,100499.94
2022-11-04T14:46:12.271Z,100498.72
2022-11-04T14:48:18.946Z,100503.66
2022-11-04T14:50:28.073Z,100504.55
2022-11-04T14:55:32.711Z,100507.47
2022-11-04T14:56:31.488Z,100508.98
2022-11-04T14:58:33.352Z,100504.8
2022-11-04T14:59:33.551Z,100506.03
2022-11-04T15:01:40.460Z,100508.02
2022-11-04T15:02:38.962Z,100507.12
2022-11-04T15:07:50.817Z,100505.69
2022-11-04T15:08:51.021Z,100511.03
2022-11-04T15:09:51.466Z,100511.8
2022-11-04T15:10:52.365Z,100510.93
2022-11-04T15:13:02.402Z,100509.15
2022-11-04T15:13:59.246Z,100516.3
2022-11-04T15:14:58.251Z,100511.59
2022-11-04T15:15:58.544Z,100512.17
2022-11-04T15:17:00.285Z,100512.75
2022-11-04T15:18:07.976Z,100517.88
2022-11-04T15:19:00.604Z,100515.76
2022-11-04T15:20:02.874Z,100513.53
2022-11-04T15:21:04.511Z,100513.44
2022-11-04T15:22:04.516Z,100512.62
2022-11-04T15:23:04.427Z,100519.88
2022-11-04T15:24:02.895Z,100512.61
2022-11-04T15:25:04.440Z,100513.06
2022-11-04T15:26:04.644Z,100512.61
2022-11-04T15:27:06.728Z,100516
2022-11-04T15:28:04.863Z,100510.88
2022-11-04T15:29:15.217Z,100514.83
2022-11-04T15:32:18.223Z,100516.11
2022-11-04T15:33:18.113Z,100511.47
2022-11-04T15:34:17.084Z,100513.89
2022-11-04T15:35:16.658Z,100508.54
2022-11-04T15:36:25.005Z,100507.8
2022-11-04T15:37:17.753Z,100507.19
2022-11-04T15:38:18.448Z,100509.6
2022-11-04T15:39:22.063Z,100510.83
2022-11-04T15:40:20.512Z,100509.98
2022-11-04T15:41:22.465Z,100508.52
2022-11-04T15:42:26.065Z,100510.94
2022-11-04T15:43:23.705Z,100512.28
2022-11-04T15:44:31.905Z,100514.59
2022-11-04T15:46:28.346Z,100514.52
2022-11-04T15:47:28.242Z,100512.02
2022-11-04T15:48:34.612Z,100513.45
2022-11-04T15:49:34.188Z,100513.57
2022-11-04T15:50:32.174Z,100511.44
2022-11-04T15:51:39.322Z,100514.44
2022-11-04T15:52:37.305Z,100517.28
2022-11-04T15:54:44.468Z,100518.13
2022-11-04T15:55:41.914Z,100517.75
2022-11-04T15:56:46.676Z,100515.11
2022-11-04T15:57:45.205Z,100516.15
2022-11-04T15:58:45.297Z,100517.87
2022-11-04T16:00:55.008Z,100522.5
2022-11-04T16:01:53.861Z,100519.86
2022-11-04T16:02:58.046Z,100517.73
2022-11-04T16:04:00.923Z,100522.73
2022-11-04T16:11:19.369Z,100524.86
2022-11-04T16:12:26.310Z,100524.09
2022-11-04T16:13:24.212Z,100528.61
2022-11-04T16:14:25.956Z,100526.98
2022-11-04T16:16:27.914Z,100530.36
2022-11-04T16:17:29.590Z,100530.63
2022-11-04T16:19:31.722Z,100528.05
2022-11-04T16:20:32.957Z,100523.16
2022-11-04T16:21:36.243Z,100521.8
2022-11-04T16:22:36.466Z,100522.58
2022-11-04T16:23:44.654Z,100525.08
2022-11-04T16:24:40.243Z,100529.3
2022-11-04T16:25:37.907Z,100525.08
2022-11-04T16:26:41.805Z,100525.84
2022-11-04T16:27:39.248Z,100528.56
2022-11-04T16:28:41.624Z,100527.47
2022-11-04T16:29:45.241Z,100529.42
2022-11-04T16:30:39.886Z,100526.37
2022-11-04T16:31:40.409Z,100527.03
2022-11-04T16:33:42.261Z,100527.25
2022-11-04T16:34:43.190Z,100526.45
2022-11-04T16:35:43.003Z,100526.07