createdAt,value
2022-08-04T00:00:40.039Z,22.89
2022-08-04T00:01:40.107Z,22.85
2022-08-04T00:02:40.028Z,22.86
2022-08-04T00:03:40.038Z,22.78
2022-08-04T00:04:40.027Z,22.76
2022-08-04T00:05:40.022Z,22.71
2022-08-04T00:06:40.028Z,22.72
2022-08-04T00:07:43.970Z,22.66
2022-08-04T00:08:40.054Z,22.66
2022-08-04T00:09:40.030Z,22.64
2022-08-04T00:10:40.024Z,22.64
2022-08-04T00:11:40.035Z,22.64
2022-08-04T00:12:40.032Z,22.62
2022-08-04T00:14:02.346Z,22.59
2022-08-04T00:14:40.391Z,22.58
2022-08-04T00:15:40.025Z,22.59
2022-08-04T00:16:40.035Z,22.62
2022-08-04T00:17:40.029Z,22.58
2022-08-04T00:18:40.044Z,22.59
2022-08-04T00:19:40.028Z,22.55
2022-08-04T00:20:40.040Z,22.53
2022-08-04T00:21:40.027Z,22.53
2022-08-04T00:22:40.058Z,22.56
2022-08-04T00:24:10.900Z,22.53
2022-08-04T00:24:40.092Z,22.5
2022-08-04T00:25:40.066Z,22.47
2022-08-04T00:26:40.066Z,22.44
2022-08-04T00:27:40.061Z,22.41
2022-08-04T00:28:40.042Z,22.41
2022-08-04T00:29:40.031Z,22.38
2022-08-04T00:30:40.036Z,22.36
2022-08-04T00:31:55.966Z,22.3
2022-08-04T00:32:40.014Z,22.33
2022-08-04T00:33:40.024Z,22.27
2022-08-04T00:34:40.001Z,22.22
2022-08-04T00:35:40.000Z,22.24
2022-08-04T00:36:40.011Z,22.35
2022-08-04T00:37:40.007Z,22.34
2022-08-04T00:38:40.054Z,22.35
2022-08-04T00:39:40.119Z,22.26
2022-08-04T00:40:40.040Z,22.21
2022-08-04T00:41:55.536Z,22.17
2022-08-04T00:42:58.769Z,22.17
2022-08-04T00:43:40.048Z,22.14
2022-08-04T00:44:40.032Z,22.15
2022-08-04T00:46:15.216Z,22.15
2022-08-04T00:46:40.039Z,22.13
2022-08-04T00:47:40.043Z,22.14
2022-08-04T00:48:40.052Z,22.11
2022-08-04T00:49:40.037Z,22.11
2022-08-04T00:50:40.041Z,22.29
2022-08-04T00:51:40.040Z,22.24
2022-08-04T00:52:40.057Z,22.35
2022-08-04T00:53:40.051Z,22.29
2022-08-04T00:54:40.034Z,22.3
2022-08-04T00:55:40.034Z,22.18
2022-08-04T00:56:40.059Z,22.51
2022-08-04T00:57:40.061Z,22.46
2022-08-04T00:58:40.063Z,22.6
2022-08-04T00:59:40.028Z,22.7
2022-08-04T01:00:40.059Z,22.7
2022-08-04T01:01:40.138Z,22.49
2022-08-04T01:02:40.036Z,22.46
2022-08-04T01:03:40.043Z,22.42
2022-08-04T01:04:40.047Z,22.42
2022-08-04T01:05:40.050Z,22.34
2022-08-04T01:06:40.045Z,22.38
2022-08-04T01:07:40.025Z,22.36
2022-08-04T01:08:40.047Z,22.54
2022-08-04T01:09:40.035Z,22.68
2022-08-04T01:10:40.050Z,22.88
2022-08-04T01:11:56.829Z,22.95
2022-08-04T01:12:40.041Z,23.01
2022-08-04T01:13:40.048Z,23.07
2022-08-04T01:14:40.033Z,23.08
2022-08-04T01:15:57.153Z,23.14
2022-08-04T01:16:40.026Z,23.22
2022-08-04T01:17:40.037Z,23.35
2022-08-04T01:18:40.043Z,23.3
2022-08-04T01:19:40.027Z,23.35
2022-08-04T01:20:40.031Z,23.33
2022-08-04T01:21:40.026Z,23.39
2022-08-04T01:22:40.029Z,23.26
2022-08-04T01:23:40.046Z,23.35
2022-08-04T01:24:40.027Z,23.44
2022-08-04T01:25:40.026Z,23.42
2022-08-04T01:26:42.746Z,23.5
2022-08-04T01:27:40.051Z,23.48
2022-08-04T01:28:42.905Z,23.44
2022-08-04T01:29:44.088Z,23.46
2022-08-04T01:30:40.060Z,23.53
2022-08-04T01:31:40.041Z,23.59
2022-08-04T01:32:40.034Z,23.54
2022-08-04T01:34:03.349Z,23.54
2022-08-04T01:34:40.035Z,23.52
2022-08-04T01:35:47.950Z,23.55
2022-08-04T01:36:40.185Z,23.54
2022-08-04T01:37:40.043Z,23.63
2022-08-04T01:38:40.073Z,23.6
2022-08-04T01:39:40.042Z,23.61
2022-08-04T01:40:40.033Z,23.59
2022-08-04T01:41:40.039Z,23.59
2022-08-04T01:42:40.028Z,23.59
2022-08-04T01:43:40.048Z,23.61
2022-08-04T01:44:40.035Z,23.6
2022-08-04T01:45:40.043Z,23.63
2022-08-04T01:46:40.043Z,23.63
2022-08-04T01:47:40.028Z,23.6
2022-08-04T01:48:40.050Z,23.71
2022-08-04T01:49:41.000Z,23.68
2022-08-04T01:50:40.038Z,23.71
2022-08-04T01:51:40.035Z,23.77
2022-08-04T01:52:40.041Z,23.87
2022-08-04T01:53:40.056Z,23.9
2022-08-04T01:54:40.031Z,23.96
2022-08-04T01:55:54.378Z,23.96
2022-08-04T01:56:40.028Z,23.97
2022-08-04T01:57:40.221Z,23.98
2022-08-04T01:58:40.046Z,23.97
2022-08-04T01:59:40.026Z,23.96
2022-08-04T02:00:40.050Z,24.03
2022-08-04T02:01:40.195Z,24.09
2022-08-04T02:02:40.189Z,24.09
2022-08-04T02:04:18.861Z,24.05
2022-08-04T02:04:40.032Z,24.05
2022-08-04T02:06:03.558Z,24.08
2022-08-04T02:06:40.040Z,24.04
2022-08-04T02:07:40.037Z,24.05
2022-08-04T02:08:40.039Z,24.05
2022-08-04T02:09:54.115Z,24.09
2022-08-04T02:10:40.027Z,24.13
2022-08-04T02:11:40.021Z,24.18
2022-08-04T02:12:40.027Z,24.12
2022-08-04T02:13:40.047Z,24.15
2022-08-04T02:14:40.030Z,24.13
2022-08-04T02:15:40.053Z,24.19
2022-08-04T02:16:40.041Z,24.22
2022-08-04T02:17:40.021Z,24.22
2022-08-04T02:18:40.040Z,24.22
2022-08-04T02:19:40.031Z,23.91
2022-08-04T02:20:40.030Z,23.91
2022-08-04T02:21:42.383Z,24.22
2022-08-04T02:22:40.027Z,24.23
2022-08-04T02:23:40.044Z,23.85
2022-08-04T02:24:40.039Z,24.17
2022-08-04T02:25:40.023Z,24.17
2022-08-04T02:26:40.032Z,24.2
2022-08-04T02:28:00.531Z,24.18
2022-08-04T02:28:40.040Z,24.18
2022-08-04T02:29:40.029Z,24.17
2022-08-04T02:30:40.038Z,24.2
2022-08-04T02:31:40.021Z,24.19
2022-08-04T02:32:40.028Z,24.13
2022-08-04T02:33:40.033Z,24.1
2022-08-04T02:34:40.024Z,24.09
2022-08-04T02:35:40.023Z,24.12
2022-08-04T02:36:40.032Z,24.15
2022-08-04T02:37:40.028Z,24.19
2022-08-04T02:38:40.038Z,24.19
2022-08-04T02:39:47.972Z,24.2
2022-08-04T02:40:40.022Z,24.2
2022-08-04T02:41:40.032Z,24.17
2022-08-04T02:42:40.031Z,24.22
2022-08-04T02:43:51.306Z,24.22
2022-08-04T02:44:40.021Z,24.19
2022-08-04T02:45:40.042Z,23.94
2022-08-04T02:46:40.023Z,24.15
2022-08-04T02:48:30.344Z,24.17
2022-08-04T02:48:40.037Z,24.18
2022-08-04T02:49:41.294Z,24.14
2022-08-04T02:50:40.030Z,24.21
2022-08-04T02:51:40.024Z,23.87
2022-08-04T02:52:40.032Z,24.24
2022-08-04T02:53:40.040Z,24.26
2022-08-04T02:54:40.019Z,24.25
2022-08-04T02:55:40.028Z,24.22
2022-08-04T02:56:40.019Z,24.2
2022-08-04T02:57:40.025Z,24.19
2022-08-04T02:58:40.040Z,24.19
2022-08-04T02:59:40.023Z,24.17
2022-08-04T03:00:40.130Z,24.19
2022-08-04T03:01:56.747Z,24.25
2022-08-04T03:02:40.042Z,24.18
2022-08-04T03:03:40.064Z,24.23
2022-08-04T03:04:40.023Z,24.22
2022-08-04T03:06:01.101Z,24.25
2022-08-04T03:06:40.024Z,24.2
2022-08-04T03:07:40.025Z,24.2
2022-08-04T03:08:40.041Z,24.18
2022-08-04T03:09:40.032Z,24.21
2022-08-04T03:10:40.026Z,24.24
2022-08-04T03:11:40.038Z,24.24
2022-08-04T03:12:40.019Z,24.22
2022-08-04T03:13:40.038Z,24.2
2022-08-04T03:14:40.030Z,24.21
2022-08-04T03:15:40.045Z,24.25
2022-08-04T03:16:40.045Z,24.25
2022-08-04T03:17:53.220Z,24.24
2022-08-04T03:18:40.060Z,24.21
2022-08-04T03:19:40.021Z,24.22
2022-08-04T03:20:40.052Z,24.31
2022-08-04T03:21:40.024Z,24.32
2022-08-04T03:22:59.908Z,24.3
2022-08-04T03:23:40.044Z,24.29
2022-08-04T03:24:40.025Z,24.29
2022-08-04T03:25:56.651Z,24.27
2022-08-04T03:26:40.032Z,24.23
2022-08-04T03:27:40.020Z,24.25
2022-08-04T03:28:40.035Z,24.25
2022-08-04T03:29:40.027Z,24.24
2022-08-04T03:30:40.048Z,24.25
2022-08-04T03:31:40.047Z,24.26
2022-08-04T03:32:40.029Z,24.28
2022-08-04T03:33:40.040Z,24.27
2022-08-04T03:34:40.024Z,24.24
2022-08-04T03:35:40.029Z,24.24
2022-08-04T03:36:40.022Z,24.22
2022-08-04T03:37:40.026Z,24.21
2022-08-04T03:38:40.062Z,24.23
2022-08-04T03:39:40.132Z,24.23
2022-08-04T03:40:40.033Z,24.23
2022-08-04T03:41:51.551Z,24.26
2022-08-04T03:42:40.040Z,24.23
2022-08-04T03:43:59.321Z,24.24
2022-08-04T03:44:40.050Z,24.25
2022-08-04T03:45:40.056Z,24.28
2022-08-04T03:46:40.037Z,24.31
2022-08-04T03:47:42.438Z,24.33
2022-08-04T03:48:40.060Z,24.44
2022-08-04T03:49:40.033Z,24.45
2022-08-04T03:50:41.547Z,24.51
2022-08-04T03:51:40.035Z,24.56
2022-08-04T03:52:40.048Z,24.58
2022-08-04T03:53:40.072Z,24.64
2022-08-04T03:54:40.046Z,24.68
2022-08-04T03:55:40.056Z,24.73
2022-08-04T03:56:40.044Z,24.77
2022-08-04T03:57:40.066Z,24.83
2022-08-04T03:58:40.055Z,24.88
2022-08-04T03:59:40.030Z,24.93
2022-08-04T04:00:40.055Z,24.99
2022-08-04T04:02:01.584Z,25.05
2022-08-04T04:02:40.059Z,25.15
2022-08-04T04:03:40.035Z,25.15
2022-08-04T04:04:40.065Z,25.23
2022-08-04T04:05:58.838Z,25.28
2022-08-04T04:06:40.035Z,25.32
2022-08-04T04:07:40.030Z,25.37
2022-08-04T04:08:40.039Z,25.41
2022-08-04T04:09:45.599Z,25.47
2022-08-04T04:10:40.028Z,25.47
2022-08-04T04:11:56.690Z,25.56
2022-08-04T04:12:40.049Z,25.65
2022-08-04T04:13:40.059Z,25.68
2022-08-04T04:14:40.040Z,25.76
2022-08-04T04:15:40.065Z,25.8
2022-08-04T04:16:40.038Z,25.87
2022-08-04T04:17:40.027Z,25.95
2022-08-04T04:18:40.044Z,25.98
2022-08-04T04:19:40.024Z,25.99
2022-08-04T04:20:40.028Z,26.04
2022-08-04T04:21:40.027Z,26.08
2022-08-04T04:22:40.036Z,26.13
2022-08-04T04:23:40.039Z,26.2
2022-08-04T04:24:40.033Z,26.23
2022-08-04T04:25:40.027Z,26.26
2022-08-04T04:26:40.031Z,26.31
2022-08-04T04:27:40.035Z,26.36
2022-08-04T04:28:44.858Z,26.41
2022-08-04T04:29:40.051Z,26.45
2022-08-04T04:30:40.064Z,26.49
2022-08-04T04:31:40.056Z,26.52
2022-08-04T04:32:40.061Z,26.54
2022-08-04T04:33:40.082Z,26.59
2022-08-04T04:34:45.546Z,26.62
2022-08-04T04:35:40.654Z,26.61
2022-08-04T04:36:40.052Z,26.66
2022-08-04T04:37:48.104Z,26.71
2022-08-04T04:38:40.067Z,26.73
2022-08-04T04:39:40.147Z,26.8
2022-08-04T04:40:40.068Z,26.8
2022-08-04T04:41:40.033Z,26.83
2022-08-04T04:42:40.037Z,26.86
2022-08-04T04:43:51.792Z,26.87
2022-08-04T04:44:40.037Z,26.87
2022-08-04T04:45:40.102Z,26.85
2022-08-04T04:46:40.055Z,26.79
2022-08-04T04:48:09.200Z,26.77
2022-08-04T04:48:40.054Z,26.77
2022-08-04T04:49:40.028Z,26.81
2022-08-04T04:50:40.042Z,26.86
2022-08-04T04:51:40.030Z,26.87
2022-08-04T04:52:40.026Z,26.79
2022-08-04T04:53:40.049Z,26.82
2022-08-04T04:54:40.035Z,26.76
2022-08-04T04:55:40.051Z,26.74
2022-08-04T04:56:40.030Z,26.82
2022-08-04T04:57:54.401Z,26.83
2022-08-04T04:58:40.052Z,26.78
2022-08-04T04:59:40.029Z,26.78
2022-08-04T05:00:40.046Z,26.78
2022-08-04T05:01:40.023Z,26.72
2022-08-04T05:02:40.024Z,26.71
2022-08-04T05:03:40.040Z,26.68
2022-08-04T05:04:40.042Z,26.74
2022-08-04T05:05:40.032Z,26.78
2022-08-04T05:06:40.035Z,26.66
2022-08-04T05:07:40.029Z,26.72
2022-08-04T05:08:43.286Z,26.76
2022-08-04T05:09:40.032Z,26.7
2022-08-04T05:10:40.030Z,26.72
2022-08-04T05:11:40.032Z,26.69
2022-08-04T05:14:31.812Z,26.68
2022-08-04T05:14:36.884Z,26.72
2022-08-04T05:14:41.723Z,26.69
2022-08-04T05:15:40.046Z,26.7
2022-08-04T05:16:40.031Z,26.7
2022-08-04T05:17:40.035Z,26.75
2022-08-04T05:18:40.042Z,26.64
2022-08-04T05:19:40.033Z,26.76
2022-08-04T05:20:40.031Z,26.75
2022-08-04T05:21:40.051Z,26.66
2022-08-04T05:22:40.029Z,26.68
2022-08-04T05:23:40.042Z,26.61
2022-08-04T05:24:40.026Z,26.64
2022-08-04T05:25:40.022Z,26.58
2022-08-04T05:26:40.030Z,26.55
2022-08-04T05:27:40.412Z,26.57
2022-08-04T05:28:40.045Z,26.59
2022-08-04T05:29:41.106Z,26.6
2022-08-04T05:30:40.048Z,26.61
2022-08-04T05:31:40.033Z,26.61
2022-08-04T05:32:40.036Z,26.59
2022-08-04T05:33:40.043Z,26.59
2022-08-04T05:34:40.031Z,26.6
2022-08-04T05:36:17.083Z,26.49
2022-08-04T05:36:41.665Z,26.51
2022-08-04T05:37:40.038Z,26.51
2022-08-04T05:38:40.050Z,26.51
2022-08-04T05:39:40.094Z,26.51
2022-08-04T05:40:40.037Z,26.49
2022-08-04T05:41:45.923Z,26.48
2022-08-04T05:42:40.025Z,26.49
2022-08-04T05:43:40.059Z,26.5
2022-08-04T05:44:40.026Z,26.49
2022-08-04T05:45:40.054Z,26.46
2022-08-04T05:46:40.033Z,26.46
2022-08-04T05:47:40.033Z,26.39
2022-08-04T05:48:40.040Z,26.37
2022-08-04T05:49:40.026Z,26.34
2022-08-04T05:50:40.033Z,26.3
2022-08-04T05:51:40.034Z,26.28
2022-08-04T05:52:40.033Z,26.24
2022-08-04T05:53:40.049Z,26.21
2022-08-04T05:54:40.032Z,26.2
2022-08-04T05:55:48.669Z,26.17
2022-08-04T05:56:40.053Z,26.17
2022-08-04T05:57:40.060Z,26.14
2022-08-04T05:58:40.052Z,26.14
2022-08-04T05:59:40.039Z,26.13
2022-08-04T06:00:41.042Z,26.12
2022-08-04T06:01:55.088Z,26.11
2022-08-04T06:02:40.037Z,26.15
2022-08-04T06:03:40.063Z,26.16
2022-08-04T06:04:40.040Z,26.12
2022-08-04T06:05:40.040Z,26.12
2022-08-04T06:06:40.022Z,26.12
2022-08-04T06:08:12.583Z,26.13
2022-08-04T06:08:40.049Z,26.12
2022-08-04T06:09:40.030Z,26.1
2022-08-04T06:10:40.025Z,26.1
2022-08-04T06:12:01.874Z,26.11
2022-08-04T06:12:40.010Z,26.12
2022-08-04T06:13:47.791Z,26.12
2022-08-04T06:14:40.022Z,26.12
2022-08-04T06:15:40.043Z,26.12
2022-08-04T06:16:40.040Z,26.12
2022-08-04T06:19:56.528Z,26.12
2022-08-04T06:20:01.261Z,26.13
2022-08-04T06:20:01.889Z,26.13
2022-08-04T06:20:40.043Z,26.15
2022-08-04T06:21:40.038Z,26.16
2022-08-04T06:22:40.043Z,26.16
2022-08-04T06:23:52.920Z,26.15
2022-08-04T06:24:40.037Z,26.15
2022-08-04T06:25:40.027Z,26.15
2022-08-04T06:26:40.025Z,26.17
2022-08-04T06:27:40.043Z,26.21
2022-08-04T06:28:40.055Z,26.21
2022-08-04T06:29:40.033Z,26.21
2022-08-04T06:30:40.067Z,26.23
2022-08-04T06:32:27.208Z,26.23
2022-08-04T06:32:42.022Z,26.24
2022-08-04T06:33:55.072Z,26.26
2022-08-04T06:34:40.020Z,26.27
2022-08-04T06:35:40.023Z,26.29
2022-08-04T06:36:40.035Z,26.31
2022-08-04T06:37:42.032Z,26.34
2022-08-04T06:38:40.040Z,26.33
2022-08-04T06:39:40.084Z,26.35
2022-08-04T06:40:40.029Z,26.36
2022-08-04T06:42:02.538Z,26.37
2022-08-04T06:42:40.042Z,26.4
2022-08-04T06:43:42.861Z,26.4
2022-08-04T06:44:40.023Z,26.41
2022-08-04T06:45:40.114Z,26.41
2022-08-04T06:46:40.044Z,26.42
2022-08-04T06:47:40.026Z,26.44
2022-08-04T06:48:40.040Z,26.45
2022-08-04T06:49:44.179Z,26.45
2022-08-04T06:51:31.389Z,26.45
2022-08-04T06:51:48.991Z,26.47
2022-08-04T06:52:40.019Z,26.47
2022-08-04T06:53:40.187Z,26.49
2022-08-04T06:54:40.018Z,26.52
2022-08-04T06:55:40.027Z,26.53
2022-08-04T06:56:40.029Z,26.54
2022-08-04T06:57:40.028Z,26.55
2022-08-04T06:58:40.041Z,26.55
2022-08-04T06:59:40.059Z,26.58
2022-08-04T07:00:40.078Z,26.58
2022-08-04T07:01:40.088Z,26.61
2022-08-04T07:02:40.034Z,26.62
2022-08-04T07:03:40.060Z,26.63
2022-08-04T07:04:40.027Z,26.66
2022-08-04T07:05:40.030Z,26.68
2022-08-04T07:06:40.025Z,26.68
2022-08-04T07:07:56.893Z,26.7
2022-08-04T07:08:40.038Z,26.77
2022-08-04T07:09:40.067Z,26.78
2022-08-04T07:10:40.034Z,26.79
2022-08-04T07:11:44.306Z,26.8
2022-08-04T07:12:40.038Z,26.81
2022-08-04T07:13:44.683Z,26.8
2022-08-04T07:14:40.045Z,26.82
2022-08-04T07:15:40.050Z,26.91
2022-08-04T07:16:40.030Z,26.87
2022-08-04T07:17:40.052Z,26.86
2022-08-04T07:18:40.053Z,26.88
2022-08-04T07:19:40.041Z,26.89
2022-08-04T07:20:40.032Z,26.89
2022-08-04T07:21:40.037Z,26.9
2022-08-04T07:22:40.052Z,26.9
2022-08-04T07:23:40.043Z,26.91
2022-08-04T07:24:41.081Z,26.92
2022-08-04T07:25:59.570Z,26.88
2022-08-04T07:26:40.038Z,26.94
2022-08-04T07:27:47.941Z,26.94
2022-08-04T07:28:40.050Z,26.95
2022-08-04T07:29:40.041Z,26.92
2022-08-04T07:30:40.046Z,26.92
2022-08-04T07:31:40.030Z,26.95
2022-08-04T07:32:40.045Z,26.96
2022-08-04T07:33:40.065Z,26.94
2022-08-04T07:34:40.032Z,26.94
2022-08-04T07:36:09.527Z,26.94
2022-08-04T07:36:49.995Z,26.94
2022-08-04T07:37:40.295Z,27.03
2022-08-04T07:38:48.549Z,27
2022-08-04T07:39:48.064Z,27.02
2022-08-04T07:40:40.032Z,27.02
2022-08-04T07:41:40.029Z,26.99
2022-08-04T07:42:40.040Z,27.05
2022-08-04T07:43:40.171Z,27.09
2022-08-04T07:44:40.054Z,27.09
2022-08-04T07:45:40.060Z,27.05
2022-08-04T07:46:40.037Z,27.06
2022-08-04T07:47:40.035Z,27.19
2022-08-04T07:48:40.043Z,27.13
2022-08-04T07:49:55.942Z,27.15
2022-08-04T07:50:40.062Z,27.17
2022-08-04T07:51:40.148Z,27.16
2022-08-04T07:52:40.776Z,27.21
2022-08-04T07:53:54.599Z,27.25
2022-08-04T07:54:41.125Z,27.26
2022-08-04T07:55:41.433Z,27.25
2022-08-04T07:56:42.407Z,27.25
2022-08-04T07:58:21.857Z,27.31
2022-08-04T07:59:20.342Z,27.33
2022-08-04T08:00:20.264Z,27.33
2022-08-04T08:01:20.450Z,27.37
2022-08-04T08:02:20.417Z,27.41
2022-08-04T08:03:21.631Z,27.43
2022-08-04T08:04:20.277Z,27.44
2022-08-04T08:05:20.245Z,27.45
2022-08-04T08:06:32.648Z,27.46
2022-08-04T08:07:20.357Z,27.49
2022-08-04T08:08:20.161Z,27.52
2022-08-04T08:09:20.181Z,27.55
2022-08-04T08:10:20.156Z,27.55
2022-08-04T08:11:20.192Z,27.57
2022-08-04T08:12:37.159Z,27.57
2022-08-04T08:13:20.187Z,27.62
2022-08-04T08:14:20.185Z,27.62
2022-08-04T08:15:20.227Z,27.68
2022-08-04T08:16:20.204Z,27.65
2022-08-04T08:17:20.363Z,27.65
2022-08-04T08:18:20.185Z,27.66
2022-08-04T08:19:20.194Z,27.72
2022-08-04T08:20:29.160Z,27.72
2022-08-04T08:21:20.180Z,27.73
2022-08-04T08:22:20.193Z,27.76
2022-08-04T08:23:20.190Z,27.79
2022-08-04T08:24:20.180Z,27.77
2022-08-04T08:25:20.174Z,27.77
2022-08-04T08:26:20.200Z,27.78
2022-08-04T08:27:20.445Z,27.68
2022-08-04T08:28:20.173Z,27.84
2022-08-04T08:29:20.181Z,27.85
2022-08-04T08:30:20.255Z,27.94
2022-08-04T08:31:20.225Z,28.04
2022-08-04T08:32:20.177Z,28.01
2022-08-04T08:33:20.173Z,27.99
2022-08-04T08:34:27.890Z,28.02
2022-08-04T08:35:20.192Z,28.04
2022-08-04T08:36:20.184Z,28.02
2022-08-04T08:37:20.517Z,28.04
2022-08-04T08:38:20.177Z,28.07
2022-08-04T08:39:24.297Z,28.07
2022-08-04T08:40:40.800Z,28.06
2022-08-04T08:41:20.203Z,28.08
2022-08-04T08:42:20.191Z,28.15
2022-08-04T08:44:05.722Z,28.15
2022-08-04T08:44:30.147Z,28.1
2022-08-04T08:45:20.195Z,28.13
2022-08-04T08:46:38.772Z,28.12
2022-08-04T08:47:20.540Z,28.12
2022-08-04T08:48:20.171Z,28.15
2022-08-04T08:50:02.077Z,28.21
2022-08-04T08:50:20.216Z,28.23
2022-08-04T08:51:20.180Z,28.24
2022-08-04T08:53:00.701Z,28.26
2022-08-04T08:53:20.186Z,28.26
2022-08-04T08:54:20.210Z,28.24
2022-08-04T08:55:20.192Z,28.27
2022-08-04T08:56:20.205Z,28.3
2022-08-04T08:57:20.539Z,28.34
2022-08-04T08:58:20.200Z,28.38
2022-08-04T08:59:20.195Z,28.39
2022-08-04T09:00:20.188Z,28.4
2022-08-04T09:01:20.309Z,28.36
2022-08-04T09:02:20.165Z,28.52
2022-08-04T09:03:20.173Z,28.48
2022-08-04T09:04:23.925Z,28.47
2022-08-04T09:05:20.168Z,28.49
2022-08-04T09:06:20.183Z,28.5
2022-08-04T09:07:20.477Z,28.52
2022-08-04T09:08:20.182Z,28.55
2022-08-04T09:09:20.234Z,28.58
2022-08-04T09:10:20.188Z,28.63
2022-08-04T09:11:20.192Z,28.61
2022-08-04T09:12:25.625Z,28.64
2022-08-04T09:13:20.192Z,28.68
2022-08-04T09:14:20.186Z,28.69
2022-08-04T09:15:20.172Z,28.7
2022-08-04T09:16:20.183Z,28.68
2022-08-04T09:17:20.430Z,28.7
2022-08-04T09:18:20.179Z,28.68
2022-08-04T09:19:38.579Z,28.74
2022-08-04T09:20:20.187Z,28.77
2022-08-04T09:21:20.187Z,28.89
2022-08-04T09:22:20.209Z,28.9
2022-08-04T09:23:20.194Z,28.88
2022-08-04T09:24:35.779Z,28.93
2022-08-04T09:25:20.201Z,28.97
2022-08-04T09:26:20.174Z,28.98
2022-08-04T09:27:20.561Z,29.08
2022-08-04T09:28:43.539Z,29.08
2022-08-04T09:29:20.194Z,29.08
2022-08-04T09:30:20.175Z,29.08
2022-08-04T09:31:20.185Z,29.09
2022-08-04T09:32:20.170Z,29.12
2022-08-04T09:33:44.193Z,29.19
2022-08-04T09:34:20.196Z,29.19
2022-08-04T09:35:20.180Z,29.21
2022-08-04T09:36:25.966Z,28.93
2022-08-04T09:37:20.356Z,29.17
2022-08-04T09:38:20.180Z,29.19
2022-08-04T09:39:20.251Z,29.22
2022-08-04T09:40:31.743Z,29.24
2022-08-04T09:41:20.922Z,29.24
2022-08-04T09:42:23.192Z,29.24
2022-08-04T09:43:20.179Z,29.33
2022-08-04T09:44:50.052Z,29.35
2022-08-04T09:45:26.009Z,29.34
2022-08-04T09:46:20.201Z,29.37
2022-08-04T09:47:20.178Z,29.41
2022-08-04T09:48:20.189Z,29.12
2022-08-04T09:49:20.209Z,29.45
2022-08-04T09:50:20.214Z,29.56
2022-08-04T09:51:20.182Z,29.58
2022-08-04T09:52:20.366Z,29.53
2022-08-04T09:53:20.185Z,29.59
2022-08-04T09:54:30.477Z,29.6
2022-08-04T09:55:20.181Z,29.58
2022-08-04T09:56:20.204Z,29.58
2022-08-04T09:57:20.187Z,29.64
2022-08-04T09:58:20.179Z,29.67
2022-08-04T09:59:20.200Z,29.7
2022-08-04T10:00:20.191Z,29.79
2022-08-04T10:01:23.366Z,29.78
2022-08-04T10:02:20.432Z,29.79
2022-08-04T10:03:20.588Z,29.77
2022-08-04T10:04:20.200Z,29.83
2022-08-04T10:05:20.200Z,29.87
2022-08-04T10:06:20.257Z,29.96
2022-08-04T10:07:20.571Z,29.93
2022-08-04T10:08:20.187Z,29.93
2022-08-04T10:09:20.219Z,29.92
2022-08-04T10:10:20.176Z,29.89
2022-08-04T10:11:20.165Z,29.9
2022-08-04T10:12:20.171Z,29.92
2022-08-04T10:13:20.175Z,29.95
2022-08-04T10:14:23.048Z,29.93
2022-08-04T10:15:20.183Z,29.92
2022-08-04T10:16:20.198Z,29.9
2022-08-04T10:17:20.485Z,29.94
2022-08-04T10:18:20.185Z,29.97
2022-08-04T10:19:20.207Z,29.97
2022-08-04T10:20:44.604Z,29.99
2022-08-04T10:21:20.197Z,29.99
2022-08-04T10:22:28.199Z,30.12
2022-08-04T10:23:20.175Z,30.08
2022-08-04T10:24:20.201Z,30.03
2022-08-04T10:25:42.624Z,29.65
2022-08-04T10:26:20.178Z,30.06
2022-08-04T10:27:20.436Z,30.07
2022-08-04T10:28:20.169Z,30.06
2022-08-04T10:29:20.189Z,30.07
2022-08-04T10:30:20.188Z,30.07
2022-08-04T10:31:20.192Z,30.02
2022-08-04T10:32:20.174Z,30.01
2022-08-04T10:33:20.182Z,29.98
2022-08-04T10:34:20.206Z,29.96
2022-08-04T10:35:20.168Z,30
2022-08-04T10:36:20.177Z,30.06
2022-08-04T10:37:20.479Z,30.03
2022-08-04T10:38:22.944Z,29.91
2022-08-04T10:39:42.126Z,29.97
2022-08-04T10:40:20.221Z,30.02
2022-08-04T10:41:20.192Z,29.84
2022-08-04T10:42:20.191Z,29.93
2022-08-04T10:43:22.176Z,29.96
2022-08-04T10:44:20.192Z,29.81
2022-08-04T10:45:20.166Z,29.9
2022-08-04T10:46:20.180Z,29.72
2022-08-04T10:47:20.485Z,29.97
2022-08-04T10:48:34.200Z,29.98
2022-08-04T10:49:21.698Z,29.85
2022-08-04T10:50:20.171Z,29.88
2022-08-04T10:51:20.180Z,30.1
2022-08-04T10:52:20.166Z,29.96
2022-08-04T10:53:20.171Z,29.98
2022-08-04T10:54:20.187Z,30.01
2022-08-04T10:55:20.168Z,30.1
2022-08-04T10:56:20.168Z,30.03
2022-08-04T10:57:20.714Z,29.98
2022-08-04T10:58:20.166Z,29.97
2022-08-04T10:59:20.195Z,30.14
2022-08-04T11:00:20.167Z,30.16
2022-08-04T11:02:01.363Z,30.16
2022-08-04T11:02:20.169Z,30.19
2022-08-04T11:03:20.280Z,30.22
2022-08-04T11:04:27.073Z,30.3
2022-08-04T11:05:20.162Z,30.24
2022-08-04T11:06:20.175Z,30.28
2022-08-04T11:07:20.355Z,30.23
2022-08-04T11:08:21.740Z,30.29
2022-08-04T11:09:20.183Z,30.22
2022-08-04T11:10:20.170Z,30.27
2022-08-04T11:11:20.167Z,30.23
2022-08-04T11:12:20.169Z,29.71
2022-08-04T11:13:22.004Z,30.26
2022-08-04T11:14:20.190Z,30.28
2022-08-04T11:15:20.172Z,30.28
2022-08-04T11:16:20.184Z,30.46
2022-08-04T11:17:20.431Z,30.49
2022-08-04T11:18:20.165Z,30.48
2022-08-04T11:19:20.179Z,30.47
2022-08-04T11:20:35.002Z,30.49
2022-08-04T11:21:20.173Z,30.48
2022-08-04T11:22:20.169Z,30.51
2022-08-04T11:23:20.176Z,30.62
2022-08-04T11:24:20.185Z,30.53
2022-08-04T11:25:20.168Z,30.52
2022-08-04T11:26:20.175Z,30.57
2022-08-04T11:27:20.376Z,30.46
2022-08-04T11:28:20.176Z,30.01
2022-08-04T11:29:20.198Z,30.65
2022-08-04T11:30:20.172Z,30.63
2022-08-04T11:31:20.195Z,30.66
2022-08-04T11:32:20.176Z,30.71
2022-08-04T11:33:20.180Z,30.73
2022-08-04T11:34:20.193Z,30.54
2022-08-04T11:35:20.194Z,30.46
2022-08-04T11:36:20.171Z,30.61
2022-08-04T11:37:20.187Z,30.62
2022-08-04T11:38:20.189Z,30.57
2022-08-04T11:39:20.263Z,30.36
2022-08-04T11:40:20.223Z,30.4
2022-08-04T11:41:20.192Z,30.48
2022-08-04T11:42:20.190Z,30.56
2022-08-04T11:44:02.863Z,30.5
2022-08-04T11:44:20.182Z,30.49
2022-08-04T11:45:20.176Z,30.5
2022-08-04T11:46:20.201Z,30.54
2022-08-04T11:47:20.415Z,30.52
2022-08-04T11:48:20.181Z,30.5
2022-08-04T11:49:20.183Z,30.53
2022-08-04T11:50:20.185Z,30.67
2022-08-04T11:51:20.174Z,30.55
2022-08-04T11:52:20.184Z,30.53
2022-08-04T11:53:20.173Z,30.37
2022-08-04T11:54:20.206Z,30.28
2022-08-04T11:55:20.180Z,30.51
2022-08-04T11:56:36.656Z,30.65
2022-08-04T11:57:20.351Z,30.68
2022-08-04T11:58:20.171Z,30.63
2022-08-04T11:59:20.369Z,30.07
2022-08-04T12:00:20.183Z,30.57
2022-08-04T12:01:20.221Z,30.57
2022-08-04T12:02:21.290Z,30.74
2022-08-04T12:03:20.168Z,30.64
2022-08-04T12:04:20.195Z,30.71
2022-08-04T12:05:23.306Z,30.75
2022-08-04T12:06:20.190Z,30.69
2022-08-04T12:07:32.006Z,30.7
2022-08-04T12:08:20.163Z,30.76
2022-08-04T12:09:20.183Z,30.81
2022-08-04T12:10:37.872Z,30.93
2022-08-04T12:11:20.176Z,30.83
2022-08-04T12:12:20.184Z,31
2022-08-04T12:13:20.179Z,31.07
2022-08-04T12:14:20.202Z,30.37
2022-08-04T12:15:20.182Z,31.11
2022-08-04T12:16:20.188Z,30.91
2022-08-04T12:17:20.383Z,31.11
2022-08-04T12:18:20.169Z,31.15
2022-08-04T12:19:20.182Z,31.17
2022-08-04T12:20:30.019Z,31.16
2022-08-04T12:21:20.175Z,31.2
2022-08-04T12:22:21.331Z,31.09
2022-08-04T12:23:20.605Z,30.93
2022-08-04T12:24:20.188Z,31.07
2022-08-04T12:25:20.172Z,31.14
2022-08-04T12:26:20.172Z,31.29
2022-08-04T12:27:20.466Z,31.4
2022-08-04T12:28:20.178Z,31.37
2022-08-04T12:29:20.203Z,31.45
2022-08-04T12:30:57.310Z,31.47
2022-08-04T12:31:20.198Z,31.62
2022-08-04T12:32:20.184Z,31.58
2022-08-04T12:33:20.184Z,31.49
2022-08-04T12:34:20.204Z,31.56
2022-08-04T12:35:20.190Z,31.69
2022-08-04T12:36:21.396Z,31.67
2022-08-04T12:37:22.342Z,31.64
2022-08-04T12:38:20.176Z,31.67
2022-08-04T12:39:20.264Z,31.57
2022-08-04T12:40:29.209Z,31.65
2022-08-04T12:41:20.175Z,31.55
2022-08-04T12:42:21.615Z,31.56
2022-08-04T12:43:20.192Z,31.57
2022-08-04T12:44:37.630Z,31.57
2022-08-04T12:45:20.178Z,31.52
2022-08-04T12:46:20.187Z,31.49
2022-08-04T12:47:26.376Z,31.57
2022-08-04T12:48:21.503Z,31.43
2022-08-04T12:49:20.177Z,31.43
2022-08-04T12:50:20.179Z,31.61
2022-08-04T12:52:05.918Z,31.56
2022-08-04T12:52:20.167Z,31.47
2022-08-04T12:53:31.883Z,31.59
2022-08-04T12:54:20.188Z,31.28
2022-08-04T12:55:20.185Z,31.41
2022-08-04T12:56:20.190Z,31.41