createdAt,value
2022-10-02T00:01:47.791Z,13.36
2022-10-02T00:06:52.663Z,13.33
2022-10-02T00:11:58.195Z,13.29
2022-10-02T00:17:01.343Z,13.26
2022-10-02T00:22:26.497Z,13.35
2022-10-02T00:28:01.900Z,13.31
2022-10-02T00:33:19.496Z,13.23
2022-10-02T00:38:53.600Z,13.26
2022-10-02T00:44:50.430Z,13.43
2022-10-02T00:50:11.420Z,13.44
2022-10-02T00:55:46.501Z,13.50
2022-10-02T01:01:02.489Z,13.42
2022-10-02T01:06:03.918Z,13.54
2022-10-02T01:11:06.567Z,13.58
2022-10-02T01:16:12.235Z,13.50
2022-10-02T01:21:42.891Z,13.51
2022-10-02T01:26:44.198Z,13.50
2022-10-02T01:31:45.510Z,13.53
2022-10-02T01:36:47.085Z,13.50
2022-10-02T01:41:48.420Z,13.54
2022-10-02T01:47:02.111Z,13.46
2022-10-02T01:52:30.461Z,13.50
2022-10-02T01:57:56.845Z,13.50
2022-10-02T02:03:31.443Z,13.50
2022-10-02T02:08:45.627Z,13.48
2022-10-02T02:14:01.936Z,13.54
2022-10-02T02:19:19.598Z,13.50
2022-10-02T02:24:25.826Z,13.50
2022-10-02T02:29:30.713Z,13.49
2022-10-02T02:34:35.638Z,13.45
2022-10-02T02:39:51.564Z,13.44
2022-10-02T02:44:56.124Z,13.41
2022-10-02T02:50:02.782Z,13.38
2022-10-02T02:55:12.881Z,13.41
2022-10-02T03:00:19.823Z,13.43
2022-10-02T03:05:24.192Z,13.42
2022-10-02T03:10:39.783Z,13.46
2022-10-02T03:15:47.177Z,13.44
2022-10-02T03:21:02.214Z,13.37
2022-10-02T03:26:11.841Z,13.32
2022-10-02T03:31:15.594Z,13.27
2022-10-02T03:36:24.434Z,13.24
2022-10-02T03:41:25.666Z,13.16
2022-10-02T03:46:27.056Z,13.25
2022-10-02T03:51:28.302Z,13.27
2022-10-02T03:56:44.006Z,13.33
2022-10-02T04:01:51.649Z,13.32
2022-10-02T04:07:11.766Z,13.24
2022-10-02T04:12:17.116Z,13.36
2022-10-02T04:17:29.773Z,13.34
2022-10-02T04:22:36.906Z,13.35
2022-10-02T04:27:44.414Z,13.29
2022-10-02T04:32:46.952Z,13.35
2022-10-02T04:38:04.089Z,13.41
2022-10-02T04:43:37.987Z,13.42
2022-10-02T04:49:06.832Z,13.42
2022-10-02T04:54:37.606Z,13.47
2022-10-02T04:59:41.915Z,13.43
2022-10-02T05:05:19.448Z,13.42
2022-10-02T05:10:32.868Z,13.41
2022-10-02T05:15:57.684Z,13.43
2022-10-02T05:21:16.219Z,13.41
2022-10-02T05:26:29.571Z,13.40
2022-10-02T05:31:47.430Z,13.30
2022-10-02T05:36:57.941Z,13.24
2022-10-02T05:42:23.064Z,13.34
2022-10-02T05:47:31.718Z,13.26
2022-10-02T05:52:40.370Z,13.27
2022-10-02T05:58:01.593Z,13.38
2022-10-02T06:03:12.667Z,13.31
2022-10-02T06:08:22.435Z,13.32
2022-10-02T06:13:35.819Z,13.36
2022-10-02T06:18:41.461Z,13.35
2022-10-02T06:23:47.606Z,13.40
2022-10-02T06:28:54.111Z,13.37
2022-10-02T06:33:55.453Z,13.37
2022-10-02T06:39:06.539Z,13.44
2022-10-02T06:44:49.953Z,13.33
2022-10-02T06:50:20.455Z,13.39
2022-10-02T06:55:52.885Z,13.40
2022-10-02T07:01:46.621Z,13.29
2022-10-02T07:07:14.835Z,13.35
2022-10-02T07:12:37.943Z,13.40
2022-10-02T07:18:10.327Z,13.33
2022-10-02T07:23:32.923Z,13.29
2022-10-02T07:28:43.721Z,13.37
2022-10-02T07:34:22.462Z,13.47
2022-10-02T07:39:42.985Z,13.46
2022-10-02T07:45:08.024Z,13.42
2022-10-02T07:50:31.104Z,13.36
2022-10-02T07:55:33.738Z,13.35
2022-10-02T08:01:02.210Z,13.40
2022-10-02T08:06:05.288Z,13.46
2022-10-02T08:11:11.611Z,13.53
2022-10-02T08:16:16.316Z,13.61
2022-10-02T08:21:20.833Z,13.67
2022-10-02T08:26:35.167Z,13.53
2022-10-02T08:31:37.382Z,13.60
2022-10-02T08:36:58.226Z,13.74
2022-10-02T08:42:47.290Z,13.89
2022-10-02T08:48:24.658Z,13.84
2022-10-02T08:53:32.201Z,13.93
2022-10-02T08:59:10.854Z,14.02
2022-10-02T09:04:40.536Z,14.01
2022-10-02T09:10:09.786Z,14.07
2022-10-02T09:15:15.986Z,14.12
2022-10-02T09:20:40.560Z,14.01
2022-10-02T09:25:50.773Z,14.06
2022-10-02T09:31:03.691Z,13.92
2022-10-02T09:36:51.966Z,13.98
2022-10-02T09:42:30.926Z,14.04
2022-10-02T09:48:05.010Z,13.98
2022-10-02T09:53:15.885Z,14.05
2022-10-02T09:59:16.462Z,14.18
2022-10-02T10:05:05.469Z,14.23
2022-10-02T10:10:32.339Z,14.20
2022-10-02T10:15:56.475Z,13.98
2022-10-02T10:21:06.503Z,14.20
2022-10-02T10:26:28.011Z,14.14
2022-10-02T10:31:48.667Z,14.18
2022-10-02T10:37:24.899Z,14.35
2022-10-02T10:43:06.946Z,14.29
2022-10-02T10:48:27.475Z,14.31
2022-10-02T10:54:02.147Z,14.21
2022-10-02T10:59:27.104Z,14.39
2022-10-02T11:04:55.347Z,14.27
2022-10-02T11:10:18.169Z,14.34
2022-10-02T11:15:39.321Z,14.28
2022-10-02T11:20:56.351Z,14.29
2022-10-02T11:26:09.595Z,14.41
2022-10-02T11:31:24.225Z,14.33
2022-10-02T11:36:52.831Z,14.36
2022-10-02T11:42:16.581Z,14.48
2022-10-02T11:47:35.388Z,14.31
2022-10-02T11:52:55.995Z,14.34
2022-10-02T11:58:09.433Z,14.36
2022-10-02T12:03:24.637Z,14.35
2022-10-02T12:08:54.420Z,14.58
2022-10-02T12:14:08.215Z,14.65
2022-10-02T12:19:18.589Z,14.66
2022-10-02T12:25:01.370Z,14.59
2022-10-02T12:30:16.080Z,14.58
2022-10-02T12:35:27.508Z,14.67
2022-10-02T12:41:00.865Z,14.75
2022-10-02T12:46:33.964Z,14.88
2022-10-02T12:52:13.139Z,14.89
2022-10-02T12:57:46.524Z,14.95
2022-10-02T13:03:16.065Z,14.73
2022-10-02T13:08:48.237Z,14.76
2022-10-02T13:14:02.295Z,14.78
2022-10-02T13:19:35.509Z,14.82
2022-10-02T13:24:53.572Z,14.83
2022-10-02T13:30:16.588Z,14.90
2022-10-02T13:35:45.673Z,14.97
2022-10-02T13:41:00.464Z,14.97
2022-10-02T13:46:24.789Z,14.98
2022-10-02T13:51:36.799Z,15.07
2022-10-02T13:56:51.085Z,15.08
2022-10-02T14:02:33.902Z,14.98
2022-10-02T14:07:50.609Z,15.03
2022-10-02T14:13:20.589Z,15.04
2022-10-02T14:19:03.013Z,15.13
2022-10-02T14:24:46.236Z,15.23
2022-10-02T14:29:54.597Z,15.22
2022-10-02T14:35:23.433Z,15.24
2022-10-02T14:40:33.806Z,15.25
2022-10-02T14:45:59.931Z,15.29
2022-10-02T14:51:19.733Z,15.06
2022-10-02T14:56:48.011Z,15.11
2022-10-02T15:02:10.428Z,15.10
2022-10-02T15:07:15.015Z,15.15
2022-10-02T15:12:24.034Z,15.12
2022-10-02T15:17:53.371Z,15.09
2022-10-02T15:23:00.660Z,15.03
2022-10-02T15:28:35.938Z,15.05
2022-10-02T15:33:57.738Z,15.05
2022-10-02T15:39:36.792Z,14.94
2022-10-02T15:44:56.955Z,14.95
2022-10-02T15:50:21.594Z,15.00
2022-10-02T15:55:39.985Z,15.00
2022-10-02T16:01:15.731Z,14.94
2022-10-02T16:06:55.020Z,14.93
2022-10-02T16:12:01.351Z,14.88
2022-10-02T16:17:16.556Z,14.87
2022-10-02T16:22:55.427Z,14.78
2022-10-02T16:28:34.127Z,14.72
2022-10-02T16:34:01.571Z,14.71
2022-10-02T16:39:24.290Z,14.61
2022-10-02T16:45:13.360Z,14.61
2022-10-02T16:50:27.888Z,14.62
2022-10-02T16:55:37.693Z,14.50
2022-10-02T17:00:54.455Z,14.53
2022-10-02T17:06:32.469Z,14.53
2022-10-02T17:11:47.218Z,14.38
2022-10-02T17:16:57.713Z,14.43
2022-10-02T17:22:03.963Z,14.38
2022-10-02T17:27:17.029Z,14.36
2022-10-02T17:32:46.442Z,14.31
2022-10-02T17:38:07.386Z,14.27
2022-10-02T17:43:32.165Z,14.22
2022-10-02T17:48:39.421Z,14.17
2022-10-02T17:54:13.597Z,14.18
2022-10-02T17:59:50.139Z,14.05
2022-10-02T18:05:18.998Z,14.01
2022-10-02T18:10:26.989Z,14.04
2022-10-02T18:15:49.501Z,13.98
2022-10-02T18:21:03.432Z,14.02
2022-10-02T18:26:14.409Z,14.02
2022-10-02T18:31:55.278Z,13.96
2022-10-02T18:37:24.954Z,13.88
2022-10-02T18:43:15.384Z,13.87
2022-10-02T18:48:47.700Z,13.80
2022-10-02T18:54:11.677Z,13.75
2022-10-02T18:59:36.110Z,13.74
2022-10-02T19:04:50.859Z,13.75
2022-10-02T19:10:28.790Z,13.76
2022-10-02T19:15:32.182Z,13.79
2022-10-02T19:20:33.894Z,13.88
2022-10-02T19:25:36.261Z,13.89
2022-10-02T19:30:40.469Z,14.02
2022-10-02T19:35:44.184Z,14.09
2022-10-02T19:40:51.803Z,14.00
2022-10-02T19:45:56.774Z,14.10
2022-10-02T19:51:03.961Z,14.10
2022-10-02T19:56:15.516Z,14.06
2022-10-02T20:01:23.039Z,14.07
2022-10-02T20:06:27.496Z,13.96
2022-10-02T20:11:42.981Z,14.05
2022-10-02T20:17:02.706Z,14.12
2022-10-02T20:22:16.316Z,14.23
2022-10-02T20:27:42.773Z,14.19
2022-10-02T20:33:10.077Z,14.13
2022-10-02T20:38:28.750Z,14.00
2022-10-02T20:43:40.564Z,13.96
2022-10-02T20:49:09.917Z,13.86
2022-10-02T20:54:42.339Z,13.79
2022-10-02T21:00:03.402Z,13.73
2022-10-02T21:05:11.098Z,13.58
2022-10-02T21:10:24.479Z,13.53
2022-10-02T21:15:34.822Z,13.54
2022-10-02T21:20:59.682Z,13.43
2022-10-02T21:26:09.989Z,13.49
2022-10-02T21:31:38.706Z,13.56
2022-10-02T21:36:52.792Z,13.56
2022-10-02T21:42:17.658Z,13.55
2022-10-02T21:47:25.639Z,13.52
2022-10-02T21:53:05.301Z,13.26
2022-10-02T21:58:49.185Z,13.34
2022-10-02T22:04:36.019Z,13.43
2022-10-02T22:10:02.567Z,13.35
2022-10-02T22:15:21.792Z,13.26
2022-10-02T22:20:43.058Z,13.13
2022-10-02T22:25:58.927Z,13.09
2022-10-02T22:31:10.926Z,13.13
2022-10-02T22:36:30.865Z,13.16
2022-10-02T22:41:40.926Z,13.04
2022-10-02T22:47:07.219Z,13.08
2022-10-02T22:52:31.481Z,13.00
2022-10-02T22:57:39.519Z,12.90
2022-10-02T23:03:02.135Z,12.91
2022-10-02T23:08:18.310Z,12.85
2022-10-02T23:13:21.049Z,12.83
2022-10-02T23:18:57.056Z,12.81
2022-10-02T23:24:21.709Z,12.76
2022-10-02T23:29:45.198Z,12.81
2022-10-02T23:35:08.000Z,12.80
2022-10-02T23:40:22.013Z,12.64
2022-10-02T23:45:38.941Z,12.74
2022-10-02T23:51:01.781Z,12.64
2022-10-02T23:56:22.729Z,12.77
