createdAt,value
2019-01-28T00:02:15.411Z,2.60
2019-01-28T00:04:46.169Z,2.70
2019-01-28T00:07:16.588Z,2.70
2019-01-28T00:09:47.098Z,2.70
2019-01-28T00:12:17.705Z,2.70
2019-01-28T00:14:48.293Z,2.70
2019-01-28T00:17:19.176Z,2.60
2019-01-28T00:19:49.786Z,2.60
2019-01-28T00:22:20.499Z,2.60
2019-01-28T00:24:51.105Z,2.50
2019-01-28T00:27:21.573Z,2.50
2019-01-28T00:29:52.597Z,2.50
2019-01-28T00:32:23.009Z,2.40
2019-01-28T00:34:53.119Z,2.40
2019-01-28T00:37:24.138Z,2.30
2019-01-28T00:39:54.665Z,2.30
2019-01-28T00:42:25.660Z,2.30
2019-01-28T00:44:56.777Z,2.20
2019-01-28T00:47:27.779Z,2.20
2019-01-28T00:49:58.291Z,2.10
2019-01-28T00:52:29.652Z,2.10
2019-01-28T00:55:00.256Z,2.10
2019-01-28T00:57:30.810Z,2.10
2019-01-28T01:00:00.746Z,2.10
2019-01-28T01:02:31.136Z,2.10
2019-01-28T01:05:01.573Z,2.20
2019-01-28T01:07:31.812Z,2.10
2019-01-28T01:10:02.874Z,2.20
2019-01-28T01:12:34.259Z,2.10
2019-01-28T01:15:06.051Z,2.10
2019-01-28T01:17:36.460Z,2.10
2019-01-28T01:20:07.996Z,2.00
2019-01-28T01:22:38.852Z,2.00
2019-01-28T01:25:09.992Z,2.00
2019-01-28T01:27:40.377Z,2.10
2019-01-28T01:30:13.218Z,2.00
2019-01-28T01:32:45.099Z,2.00
2019-01-28T01:35:17.710Z,2.10
2019-01-28T01:37:49.711Z,2.10
2019-01-28T01:40:20.274Z,2.10
2019-01-28T01:42:50.691Z,2.00
2019-01-28T01:45:21.179Z,2.10
2019-01-28T01:47:51.606Z,2.10
2019-01-28T01:50:22.035Z,2.10
2019-01-28T01:52:52.615Z,2.20
2019-01-28T01:55:23.339Z,2.20
2019-01-28T01:57:54.231Z,2.20
2019-01-28T02:00:24.739Z,2.20
2019-01-28T02:02:55.127Z,2.20
2019-01-28T02:05:25.851Z,2.20
2019-01-28T02:07:56.612Z,2.20
2019-01-28T02:10:27.754Z,2.20
2019-01-28T02:12:58.051Z,2.20
2019-01-28T02:15:29.339Z,2.20
2019-01-28T02:18:00.175Z,2.20
2019-01-28T02:20:30.623Z,2.20
2019-01-28T02:23:01.465Z,2.30
2019-01-28T02:25:32.611Z,2.20
2019-01-28T02:28:03.732Z,2.10
2019-01-28T02:30:34.371Z,2.10
2019-01-28T02:33:04.795Z,2.00
2019-01-28T02:35:35.713Z,1.90
2019-01-28T02:38:06.249Z,1.90
2019-01-28T02:40:36.857Z,2.00
2019-01-28T02:43:07.370Z,1.90
2019-01-28T02:45:39.091Z,1.80
2019-01-28T02:48:09.730Z,1.80
2019-01-28T02:50:40.815Z,1.70
2019-01-28T02:53:11.459Z,1.80
2019-01-28T02:55:41.973Z,1.80
2019-01-28T02:58:12.968Z,1.80
2019-01-28T03:00:43.858Z,1.90
2019-01-28T03:03:15.261Z,1.90
2019-01-28T03:05:47.012Z,1.90
2019-01-28T03:08:17.448Z,2.00
2019-01-28T03:10:48.772Z,2.00
2019-01-28T03:13:19.505Z,2.00
2019-01-28T03:15:50.533Z,2.00
2019-01-28T03:18:21.153Z,2.00
2019-01-28T03:20:52.293Z,1.90
2019-01-28T03:23:26.009Z,1.80
2019-01-28T03:25:57.294Z,1.90
2019-01-28T03:28:27.731Z,1.60
2019-01-28T03:30:59.604Z,1.70
2019-01-28T03:33:30.460Z,1.70
2019-01-28T03:36:01.468Z,1.70
2019-01-28T03:38:32.022Z,1.80
2019-01-28T03:41:02.612Z,1.90
2019-01-28T03:43:33.858Z,1.90
2019-01-28T03:46:04.493Z,1.90
2019-01-28T03:48:34.947Z,1.80
2019-01-28T03:51:05.496Z,1.80
2019-01-28T03:53:36.140Z,1.70
2019-01-28T03:56:06.817Z,1.80
2019-01-28T03:58:37.259Z,1.80
2019-01-28T04:01:07.779Z,1.90
2019-01-28T04:03:38.354Z,2.00
2019-01-28T04:06:09.014Z,2.10
2019-01-28T04:08:39.337Z,1.90
2019-01-28T04:11:09.474Z,1.90
2019-01-28T04:13:40.059Z,1.80
2019-01-28T04:16:10.621Z,1.70
2019-01-28T04:18:41.165Z,1.70
2019-01-28T04:21:11.372Z,1.60
2019-01-28T04:23:41.851Z,1.60
2019-01-28T04:26:13.274Z,1.50
2019-01-28T04:28:43.732Z,1.50
2019-01-28T04:31:14.742Z,1.60
2019-01-28T04:33:45.421Z,1.60
2019-01-28T04:36:15.825Z,1.50
2019-01-28T04:38:46.521Z,1.50
2019-01-28T04:41:17.353Z,1.60
2019-01-28T04:43:48.577Z,1.60
2019-01-28T04:46:19.015Z,1.60
2019-01-28T04:48:49.953Z,1.50
2019-01-28T04:51:20.750Z,1.50
2019-01-28T04:53:51.435Z,1.60
2019-01-28T04:56:21.862Z,1.70
2019-01-28T04:58:52.192Z,1.70
2019-01-28T05:01:23.053Z,1.60
2019-01-28T05:03:53.567Z,1.60
2019-01-28T05:06:24.738Z,1.70
2019-01-28T05:08:56.133Z,1.80
2019-01-28T05:11:27.256Z,2.10
2019-01-28T05:13:58.314Z,2.20
2019-01-28T05:16:29.212Z,2.30
2019-01-28T05:18:59.874Z,2.30
2019-01-28T05:21:31.138Z,2.40
2019-01-28T05:24:01.950Z,2.30
2019-01-28T05:26:33.391Z,2.20
2019-01-28T05:29:03.907Z,2.20
2019-01-28T05:31:34.596Z,2.10
2019-01-28T05:34:05.528Z,2.10
2019-01-28T05:36:36.471Z,2.10
2019-01-28T05:39:10.208Z,2.20
2019-01-28T05:41:41.262Z,2.30
2019-01-28T05:44:12.304Z,2.30
2019-01-28T05:46:42.797Z,2.30
2019-01-28T05:49:13.542Z,2.30
2019-01-28T05:51:44.777Z,2.30
2019-01-28T05:54:14.951Z,2.30
2019-01-28T05:56:45.871Z,2.30
2019-01-28T05:59:16.252Z,2.30
2019-01-28T06:01:47.054Z,2.30
2019-01-28T06:04:17.721Z,2.30
2019-01-28T06:06:47.822Z,2.20
2019-01-28T06:09:18.241Z,2.20
2019-01-28T06:11:48.699Z,2.20
2019-01-28T06:14:19.266Z,2.20
2019-01-28T06:16:50.090Z,2.20
2019-01-28T06:19:20.765Z,2.20
2019-01-28T06:21:51.803Z,2.10
2019-01-28T06:24:22.840Z,2.00
2019-01-28T06:26:53.501Z,2.00
2019-01-28T06:29:24.622Z,1.90
2019-01-28T06:31:55.205Z,1.80
2019-01-28T06:34:25.839Z,1.80
2019-01-28T06:36:56.066Z,1.90
2019-01-28T06:39:27.074Z,1.90
2019-01-28T06:41:57.562Z,1.90
2019-01-28T06:44:28.623Z,1.90
2019-01-28T06:46:59.119Z,2.10
2019-01-28T06:49:29.370Z,2.20
2019-01-28T06:51:59.943Z,2.30
2019-01-28T06:54:31.887Z,2.40
2019-01-28T06:57:02.947Z,2.50
2019-01-28T06:59:33.713Z,2.60
2019-01-28T07:02:04.317Z,2.60
2019-01-28T07:04:34.921Z,2.60
2019-01-28T07:07:05.529Z,2.70
2019-01-28T07:09:39.114Z,2.80
2019-01-28T07:12:10.549Z,2.80
2019-01-28T07:14:42.351Z,2.90
2019-01-28T07:17:13.392Z,2.90
2019-01-28T07:19:43.821Z,2.80
2019-01-28T07:22:14.857Z,2.60
2019-01-28T07:24:45.529Z,2.50
2019-01-28T07:27:16.935Z,2.50
2019-01-28T07:29:48.807Z,2.40
2019-01-28T07:32:19.951Z,2.40
2019-01-28T07:34:50.981Z,2.40
2019-01-28T07:37:21.755Z,2.40
2019-01-28T07:39:52.788Z,2.40
2019-01-28T07:42:23.822Z,2.50
2019-01-28T07:44:55.193Z,2.60
2019-01-28T07:47:25.581Z,2.70
2019-01-28T07:49:56.641Z,2.60
2019-01-28T07:52:27.203Z,2.70
2019-01-28T07:54:57.865Z,2.80
2019-01-28T07:57:29.743Z,3.00
2019-01-28T08:00:00.545Z,3.10
2019-01-28T08:02:32.625Z,3.20
2019-01-28T08:05:04.477Z,3.20
2019-01-28T08:07:35.849Z,3.20
2019-01-28T08:10:08.245Z,3.10
2019-01-28T08:12:39.069Z,3.20
2019-01-28T08:15:13.251Z,3.30
2019-01-28T08:17:43.994Z,3.40
2019-01-28T08:20:16.044Z,3.50
2019-01-28T08:22:46.625Z,3.50
2019-01-28T08:25:18.997Z,3.70
2019-01-28T08:27:49.567Z,3.70
2019-01-28T08:30:39.592Z,3.90
2019-01-28T08:33:10.466Z,4.10
2019-01-28T08:35:40.945Z,4.10
2019-01-28T08:38:11.627Z,4.20
2019-01-28T08:40:42.514Z,4.30
2019-01-28T08:43:14.631Z,4.50
2019-01-28T08:45:46.669Z,4.60
2019-01-28T08:48:19.543Z,4.70
2019-01-28T08:50:50.263Z,4.70
2019-01-28T08:53:21.485Z,4.80
2019-01-28T08:55:52.412Z,4.80
2019-01-28T08:58:23.142Z,4.80
2019-01-28T09:00:53.979Z,4.90
2019-01-28T09:03:24.945Z,4.90
2019-01-28T09:05:55.397Z,5.00
2019-01-28T09:08:26.765Z,5.10
2019-01-28T09:10:57.351Z,5.10
2019-01-28T09:13:28.128Z,5.20
2019-01-28T09:15:58.541Z,5.30
2019-01-28T09:18:29.811Z,5.20
2019-01-28T09:21:00.711Z,5.30
2019-01-28T09:23:31.803Z,5.40
2019-01-28T09:26:02.766Z,5.40
2019-01-28T09:28:33.389Z,5.50
2019-01-28T09:31:04.447Z,5.50
2019-01-28T09:33:35.861Z,5.40
2019-01-28T09:36:07.014Z,5.50
2019-01-28T09:38:37.474Z,5.40
2019-01-28T09:41:08.257Z,5.40
2019-01-28T09:43:39.045Z,5.50
2019-01-28T09:46:09.815Z,5.50
2019-01-28T09:48:40.022Z,5.70
2019-01-28T09:51:11.808Z,5.70
2019-01-28T09:53:42.614Z,5.70
2019-01-28T09:56:16.136Z,5.70
2019-01-28T09:58:50.996Z,5.80
2019-01-28T10:01:21.985Z,5.70
2019-01-28T10:03:52.627Z,5.90
2019-01-28T10:06:23.314Z,5.90
2019-01-28T10:08:54.474Z,5.80
2019-01-28T10:11:24.986Z,5.80
2019-01-28T10:13:55.895Z,5.80
2019-01-28T10:16:29.049Z,5.70
2019-01-28T10:18:59.997Z,5.50
2019-01-28T10:21:30.562Z,5.50
2019-01-28T10:24:01.430Z,5.40
2019-01-28T10:26:33.711Z,5.50
2019-01-28T10:29:05.099Z,5.60
2019-01-28T10:31:35.789Z,5.60
2019-01-28T10:34:07.154Z,5.60
2019-01-28T10:36:37.949Z,5.60
2019-01-28T10:39:11.541Z,5.70
2019-01-28T10:41:42.622Z,5.90
2019-01-28T10:44:14.538Z,5.80
2019-01-28T10:46:45.542Z,5.80
2019-01-28T10:49:16.329Z,5.70
2019-01-28T10:51:52.324Z,5.80
2019-01-28T10:54:38.101Z,5.90
2019-01-28T10:57:08.920Z,6.00
2019-01-28T10:59:39.885Z,5.90
2019-01-28T11:02:11.017Z,5.80
2019-01-28T11:04:42.069Z,5.70
2019-01-28T11:07:12.802Z,5.70
2019-01-28T11:09:44.224Z,5.70
2019-01-28T11:12:15.188Z,5.70
2019-01-28T11:14:46.649Z,5.70
2019-01-28T11:17:16.975Z,5.70
2019-01-28T11:19:47.434Z,5.80
2019-01-28T11:22:18.310Z,5.80
2019-01-28T11:24:50.287Z,5.80
2019-01-28T11:27:21.010Z,5.80
2019-01-28T11:29:51.512Z,5.90
2019-01-28T11:32:22.251Z,5.90
2019-01-28T11:34:54.022Z,6.00
2019-01-28T11:37:25.094Z,6.20
2019-01-28T11:39:55.722Z,6.40
2019-01-28T11:42:26.800Z,6.40
2019-01-28T11:44:57.368Z,6.40
2019-01-28T11:47:28.827Z,6.40
2019-01-28T11:49:59.579Z,6.40
2019-01-28T11:52:30.810Z,6.30
2019-01-28T11:55:01.572Z,6.20
2019-01-28T11:57:33.344Z,6.30
2019-01-28T12:00:08.474Z,6.30
2019-01-28T12:02:39.189Z,6.30
2019-01-28T12:05:10.893Z,6.40
2019-01-28T12:07:41.679Z,6.50
2019-01-28T12:10:13.907Z,6.70
2019-01-28T12:12:44.673Z,6.90
2019-01-28T12:15:17.272Z,6.90
2019-01-28T12:17:48.323Z,6.90
2019-01-28T12:20:20.393Z,6.80
2019-01-28T12:22:51.653Z,6.60
2019-01-28T12:25:22.404Z,6.50
2019-01-28T12:27:56.050Z,6.50
2019-01-28T12:30:29.593Z,6.50
2019-01-28T12:32:59.818Z,6.40
2019-01-28T12:35:30.670Z,6.40
2019-01-28T12:38:01.595Z,6.40
2019-01-28T12:40:32.393Z,6.50
2019-01-28T12:43:02.845Z,6.60
2019-01-28T12:45:33.905Z,6.70
2019-01-28T12:48:07.111Z,6.70
2019-01-28T12:50:38.871Z,6.70
2019-01-28T12:53:09.831Z,6.70
2019-01-28T12:55:41.257Z,6.80
2019-01-28T12:58:12.291Z,7.10
2019-01-28T13:00:47.710Z,7.10
2019-01-28T13:03:19.860Z,7.20
2019-01-28T13:05:56.641Z,7.40
2019-01-28T13:08:28.279Z,7.50
2019-01-28T13:10:58.700Z,7.50
2019-01-28T13:13:31.517Z,7.60
2019-01-28T13:16:02.497Z,7.60
2019-01-28T13:18:33.333Z,7.70
2019-01-28T13:21:04.347Z,7.80
2019-01-28T13:23:35.085Z,7.80
2019-01-28T13:26:07.893Z,7.90
2019-01-28T13:28:38.495Z,8.00
2019-01-28T13:31:09.279Z,8.00
2019-01-28T13:33:40.127Z,8.10
2019-01-28T13:36:11.038Z,8.00
2019-01-28T13:38:41.633Z,8.00
2019-01-28T13:41:12.232Z,8.00
2019-01-28T13:43:42.898Z,8.00
2019-01-28T13:46:13.151Z,8.00
2019-01-28T13:48:44.003Z,8.10
2019-01-28T13:51:14.925Z,8.10
2019-01-28T13:53:46.076Z,8.00
2019-01-28T13:56:17.011Z,8.00
2019-01-28T13:58:48.652Z,7.80
2019-01-28T14:01:19.805Z,7.60
2019-01-28T14:03:50.470Z,7.20
2019-01-28T14:06:21.580Z,7.00
2019-01-28T14:08:52.424Z,6.70
2019-01-28T14:11:23.013Z,6.30
2019-01-28T14:13:54.090Z,6.10
2019-01-28T14:16:24.769Z,6.10
2019-01-28T14:18:55.798Z,5.90
2019-01-28T14:21:26.705Z,5.90
2019-01-28T14:23:57.599Z,6.00
2019-01-28T14:26:28.861Z,6.00
2019-01-28T14:29:00.981Z,5.90
2019-01-28T14:31:31.662Z,5.90
2019-01-28T14:34:02.936Z,6.00
2019-01-28T14:36:33.488Z,5.70
2019-01-28T14:39:13.376Z,5.40
2019-01-28T14:41:38.438Z,5.30
2019-01-28T14:44:13.481Z,5.40
2019-01-28T14:46:43.919Z,5.30
2019-01-28T14:49:16.546Z,5.10
2019-01-28T14:51:47.349Z,5.20
2019-01-28T14:54:18.551Z,5.20
2019-01-28T14:56:49.091Z,5.10
2019-01-28T14:59:20.478Z,5.00
2019-01-28T15:01:51.270Z,5.00
2019-01-28T15:04:22.543Z,4.90
2019-01-28T15:06:53.298Z,4.80
2019-01-28T15:09:23.930Z,4.70
2019-01-28T15:11:54.550Z,4.70
2019-01-28T15:14:25.416Z,4.60
2019-01-28T15:16:56.555Z,4.40
2019-01-28T15:19:27.479Z,4.30
2019-01-28T15:21:58.218Z,4.10
2019-01-28T15:24:29.805Z,4.10
2019-01-28T15:27:00.712Z,4.10
2019-01-28T15:29:31.439Z,4.10
2019-01-28T15:34:57.257Z,4.00
2019-01-28T15:37:29.458Z,4.00
2019-01-28T15:39:59.527Z,4.00
2019-01-28T15:42:30.230Z,3.90
2019-01-28T15:45:01.764Z,3.80
2019-01-28T15:47:32.937Z,3.90
2019-01-28T15:50:10.329Z,3.80
2019-01-28T15:52:35.488Z,3.80
2019-01-28T15:55:09.868Z,3.80
2019-01-28T15:57:40.293Z,3.90
2019-01-28T16:00:15.259Z,3.70
2019-01-28T16:02:45.931Z,3.70
2019-01-28T16:05:17.193Z,3.70
2019-01-28T16:07:47.657Z,3.60
2019-01-28T16:10:20.049Z,3.60
2019-01-28T16:12:51.113Z,3.70
2019-01-28T16:15:28.753Z,3.60
2019-01-28T16:17:59.809Z,3.60
2019-01-28T16:20:31.147Z,3.60
2019-01-28T16:23:02.707Z,3.50
2019-01-28T16:25:35.149Z,3.40
2019-01-28T16:28:06.716Z,3.40
2019-01-28T16:30:38.231Z,3.40
2019-01-28T16:33:11.807Z,3.50
2019-01-28T16:35:43.479Z,3.50
2019-01-28T16:38:14.264Z,3.50
2019-01-28T16:40:45.327Z,3.50
2019-01-28T16:43:16.488Z,3.50
2019-01-28T16:45:47.836Z,3.40
2019-01-28T16:48:18.781Z,3.30
2019-01-28T16:50:50.327Z,3.30
2019-01-28T16:53:22.841Z,3.30
2019-01-28T16:55:55.982Z,3.40
2019-01-28T16:58:27.646Z,3.30
2019-01-28T17:00:59.360Z,3.30
2019-01-28T17:03:30.400Z,3.40
2019-01-28T17:06:02.010Z,3.40
2019-01-28T17:08:33.106Z,3.40
2019-01-28T17:11:03.835Z,3.40
2019-01-28T17:13:35.180Z,3.40
2019-01-28T17:16:06.227Z,3.50
2019-01-28T17:18:38.538Z,3.50
2019-01-28T17:21:12.664Z,3.60
2019-01-28T17:23:43.944Z,3.60
2019-01-28T17:26:16.994Z,3.60
2019-01-28T17:28:48.269Z,3.60
2019-01-28T17:31:20.168Z,3.60
2019-01-28T17:33:51.403Z,3.70
2019-01-28T17:36:22.853Z,3.80
2019-01-28T17:38:55.601Z,3.80
2019-01-28T17:41:27.155Z,3.80
2019-01-28T17:43:58.209Z,3.70
2019-01-28T17:46:29.279Z,3.80
2019-01-28T17:49:12.913Z,3.90
2019-01-28T17:51:39.733Z,3.90
2019-01-28T17:54:11.019Z,3.80
2019-01-28T17:56:42.642Z,3.80
2019-01-28T17:59:13.820Z,3.90
2019-01-28T18:01:45.740Z,3.90
2019-01-28T18:04:17.272Z,4.00
2019-01-28T18:06:49.468Z,3.90
2019-01-28T18:09:21.409Z,3.90
2019-01-28T18:11:52.906Z,3.90
2019-01-28T18:14:24.158Z,4.00
2019-01-28T18:16:55.617Z,3.90
2019-01-28T18:19:27.276Z,3.90
2019-01-28T18:21:58.060Z,3.90
2019-01-28T18:24:29.021Z,3.90
2019-01-28T18:27:00.335Z,3.90
2019-01-28T18:29:31.982Z,3.70
2019-01-28T18:32:03.352Z,3.60
2019-01-28T18:34:35.717Z,3.50
2019-01-28T18:37:08.309Z,3.50
2019-01-28T18:39:39.133Z,3.40
2019-01-28T18:42:11.771Z,3.30
2019-01-28T18:44:45.302Z,3.20
2019-01-28T18:47:19.718Z,3.10
2019-01-28T18:49:51.805Z,3.10
2019-01-28T18:52:23.843Z,3.00
2019-01-28T18:54:56.128Z,2.90
2019-01-28T18:57:29.378Z,2.90
2019-01-28T19:00:07.864Z,2.80
2019-01-28T19:02:39.584Z,2.80
2019-01-28T19:05:15.622Z,2.70
2019-01-28T19:07:51.808Z,2.70
2019-01-28T19:10:40.539Z,2.60
2019-01-28T19:13:22.611Z,2.70
2019-01-28T19:16:12.006Z,2.60
2019-01-28T19:19:00.872Z,2.70
2019-01-28T19:21:51.506Z,2.60
2019-01-28T19:24:23.348Z,2.60
2019-01-28T19:26:57.340Z,2.50
2019-01-28T19:29:28.699Z,2.60
2019-01-28T19:31:59.394Z,2.50
2019-01-28T19:34:31.420Z,2.50
2019-01-28T19:37:02.736Z,2.50
2019-01-28T19:39:33.226Z,2.50
2019-01-28T19:42:04.708Z,2.60
2019-01-28T19:44:35.726Z,2.60
2019-01-28T19:47:07.677Z,2.50
2019-01-28T19:49:38.820Z,2.50
2019-01-28T19:52:11.010Z,2.40
2019-01-28T19:54:42.462Z,2.50
2019-01-28T19:57:15.441Z,2.50
2019-01-28T19:59:47.518Z,2.50
2019-01-28T20:02:19.419Z,2.50
2019-01-28T20:04:51.891Z,2.50
2019-01-28T20:07:23.182Z,2.50
2019-01-28T20:09:55.159Z,2.60
2019-01-28T20:12:26.259Z,2.60
2019-01-28T20:14:57.674Z,2.60
2019-01-28T20:17:28.782Z,2.50
2019-01-28T20:19:59.826Z,2.60
2019-01-28T20:22:31.856Z,2.60
2019-01-28T20:25:03.628Z,2.60
2019-01-28T20:27:35.642Z,2.50
2019-01-28T20:30:09.804Z,2.40
2019-01-28T20:32:43.433Z,2.40
2019-01-28T20:35:15.589Z,2.40
2019-01-28T20:37:47.706Z,2.40
2019-01-28T20:40:19.819Z,2.40
2019-01-28T20:42:52.106Z,2.40
2019-01-28T20:45:25.423Z,2.40
2019-01-28T20:47:56.344Z,2.40
2019-01-28T20:50:30.874Z,2.40
2019-01-28T20:53:04.795Z,2.30
2019-01-28T20:55:40.307Z,2.30
2019-01-28T20:58:11.144Z,2.20
2019-01-28T21:00:43.969Z,2.20
2019-01-28T21:03:17.544Z,2.30
2019-01-28T21:05:49.603Z,2.30
2019-01-28T21:08:21.414Z,2.40
2019-01-28T21:10:53.098Z,2.40
2019-01-28T21:13:26.360Z,2.50
2019-01-28T21:15:57.629Z,2.60
2019-01-28T21:18:28.893Z,2.70
2019-01-28T21:21:01.196Z,2.70
2019-01-28T21:23:32.137Z,2.70
2019-01-28T21:26:04.239Z,2.70
2019-01-28T21:28:36.703Z,2.80
2019-01-28T21:31:07.908Z,2.70
2019-01-28T21:33:39.136Z,2.80
2019-01-28T21:36:32.454Z,2.80
2019-01-28T21:39:06.368Z,2.90
2019-01-28T21:41:38.161Z,2.80
2019-01-28T21:44:09.343Z,2.90
2019-01-28T21:46:42.070Z,2.90
2019-01-28T21:49:12.849Z,2.90
2019-01-28T21:51:50.412Z,3.00
2019-01-28T21:54:17.467Z,3.00
2019-01-28T21:56:48.952Z,3.00
2019-01-28T21:59:19.895Z,3.00
2019-01-28T22:01:50.783Z,3.00
2019-01-28T22:04:21.659Z,3.00
2019-01-28T22:06:52.376Z,3.00
2019-01-28T22:09:23.657Z,2.90
2019-01-28T22:11:55.111Z,3.00
2019-01-28T22:14:25.393Z,3.00
2019-01-28T22:16:55.527Z,3.00
2019-01-28T22:19:25.718Z,3.10
2019-01-28T22:21:59.316Z,3.10
2019-01-28T22:24:28.873Z,3.10
2019-01-28T22:26:59.140Z,3.20
2019-01-28T22:29:29.589Z,3.30
2019-01-28T22:32:00.867Z,3.30
2019-01-28T22:34:31.831Z,3.30
2019-01-28T22:37:02.946Z,3.20
2019-01-28T22:39:41.235Z,3.20
2019-01-28T22:42:11.899Z,3.20
2019-01-28T22:44:43.443Z,3.30
2019-01-28T22:47:14.257Z,3.30
2019-01-28T22:49:45.543Z,3.30
2019-01-28T22:52:16.966Z,3.30
2019-01-28T22:54:47.838Z,3.20
2019-01-28T22:57:18.618Z,3.20
2019-01-28T22:59:50.304Z,3.30
2019-01-28T23:02:21.259Z,3.30
2019-01-28T23:04:51.759Z,3.30
2019-01-28T23:07:22.477Z,3.20
2019-01-28T23:09:52.856Z,3.30
2019-01-28T23:12:23.112Z,3.20
2019-01-28T23:14:53.932Z,3.10
2019-01-28T23:17:25.910Z,3.10
2019-01-28T23:19:56.456Z,3.00
2019-01-28T23:22:27.218Z,3.10
2019-01-28T23:24:57.835Z,3.00
2019-01-28T23:27:28.722Z,3.00
2019-01-28T23:29:59.837Z,3.10
2019-01-28T23:32:30.547Z,3.10
2019-01-28T23:35:01.570Z,3.20
2019-01-28T23:37:34.235Z,3.10
2019-01-28T23:40:05.924Z,3.00
2019-01-28T23:42:37.649Z,3.00
2019-01-28T23:45:08.347Z,3.10
2019-01-28T23:47:39.909Z,3.10
2019-01-28T23:50:10.444Z,3.10
2019-01-28T23:52:42.316Z,3.10
2019-01-28T23:55:13.417Z,3.00
2019-01-28T23:57:44.820Z,3.00
