createdAt,value
2018-05-14T00:00:42.403Z,9.57
2018-05-14T00:03:09.654Z,9.83
2018-05-14T00:05:36.931Z,10.87
2018-05-14T00:08:04.178Z,8.63
2018-05-14T00:10:31.460Z,10.10
2018-05-14T00:12:58.711Z,11.67
2018-05-14T00:15:25.991Z,12.50
2018-05-14T00:17:53.248Z,10.27
2018-05-14T00:20:20.524Z,10.43
2018-05-14T00:22:47.780Z,10.13
2018-05-14T00:25:15.060Z,11.23
2018-05-14T00:27:42.322Z,10.50
2018-05-14T00:30:09.599Z,11.40
2018-05-14T00:32:36.858Z,11.90
2018-05-14T00:35:04.127Z,9.53
2018-05-14T00:37:31.470Z,10.83
2018-05-14T00:39:58.830Z,10.20
2018-05-14T00:42:26.084Z,9.70
2018-05-14T00:44:53.439Z,11.10
2018-05-14T00:47:20.704Z,14.43
2018-05-14T00:49:48.048Z,11.33
2018-05-14T00:52:15.311Z,12.60
2018-05-14T00:54:48.487Z,12.90
2018-05-14T00:57:15.753Z,16.00
2018-05-14T00:59:43.044Z,18.60
2018-05-14T01:02:10.357Z,12.60
2018-05-14T01:04:37.640Z,11.20
2018-05-14T01:07:04.911Z,12.10
2018-05-14T01:09:32.191Z,12.73
2018-05-14T01:11:59.458Z,17.33
2018-05-14T01:14:26.734Z,10.60
2018-05-14T01:16:53.991Z,10.70
2018-05-14T01:19:21.334Z,14.47
2018-05-14T01:21:48.690Z,13.50
2018-05-14T01:24:15.959Z,13.37
2018-05-14T01:26:43.303Z,13.83
2018-05-14T01:29:10.691Z,12.53
2018-05-14T01:31:37.936Z,12.40
2018-05-14T01:34:05.198Z,14.73
2018-05-14T01:36:32.511Z,11.67
2018-05-14T01:38:59.869Z,12.00
2018-05-14T01:41:27.159Z,12.40
2018-05-14T01:43:54.420Z,13.53
2018-05-14T01:46:21.733Z,13.70
2018-05-14T01:48:49.093Z,13.20
2018-05-14T01:51:16.374Z,15.10
2018-05-14T01:53:43.636Z,15.73
2018-05-14T01:56:10.919Z,19.60
2018-05-14T01:58:38.214Z,14.80
2018-05-14T02:01:05.501Z,15.07
2018-05-14T02:03:32.748Z,20.07
2018-05-14T02:06:00.036Z,24.20
2018-05-14T02:08:27.307Z,16.30
2018-05-14T02:10:54.591Z,18.37
2018-05-14T02:13:21.852Z,16.67
2018-05-14T02:15:49.136Z,17.90
2018-05-14T02:18:16.412Z,16.17
2018-05-14T02:20:43.681Z,17.00
2018-05-14T02:23:10.948Z,19.27
2018-05-14T02:25:38.299Z,18.33
2018-05-14T02:28:05.566Z,19.43
2018-05-14T02:30:32.858Z,18.30
2018-05-14T02:33:00.132Z,20.03
2018-05-14T02:35:27.515Z,22.60
2018-05-14T02:37:54.796Z,18.43
2018-05-14T02:40:22.134Z,20.10
2018-05-14T02:42:49.390Z,20.37
2018-05-14T02:45:16.749Z,19.00
2018-05-14T02:47:44.092Z,19.93
2018-05-14T02:50:11.452Z,21.13
2018-05-14T02:52:38.725Z,25.47
2018-05-14T02:55:06.059Z,21.60
2018-05-14T02:57:33.414Z,24.90
2018-05-14T03:00:00.767Z,26.57
2018-05-14T03:02:28.039Z,21.63
2018-05-14T03:04:55.320Z,19.63
2018-05-14T03:07:22.588Z,23.23
2018-05-14T03:09:49.852Z,21.77
2018-05-14T03:12:17.137Z,22.23
2018-05-14T03:14:44.401Z,25.30
2018-05-14T03:17:11.744Z,20.70
2018-05-14T03:19:39.101Z,20.13
2018-05-14T03:22:06.375Z,24.87
2018-05-14T03:24:33.716Z,23.60
2018-05-14T03:27:01.000Z,26.00
2018-05-14T03:29:28.310Z,25.00
2018-05-14T03:31:55.597Z,20.83
2018-05-14T03:34:22.869Z,24.03
2018-05-14T03:36:50.147Z,26.70
2018-05-14T03:39:17.419Z,26.83
2018-05-14T03:41:44.689Z,28.07
2018-05-14T03:44:12.039Z,26.50
2018-05-14T03:46:39.323Z,23.40
2018-05-14T03:49:06.586Z,23.37
2018-05-14T03:51:33.871Z,24.60
2018-05-14T03:54:01.140Z,21.80
2018-05-14T03:56:28.424Z,23.57
2018-05-14T03:59:01.596Z,27.90
2018-05-14T04:01:34.730Z,23.83
2018-05-14T04:04:07.784Z,30.50
2018-05-14T04:06:35.976Z,27.73
2018-05-14T04:09:06.084Z,34.13
2018-05-14T04:11:33.453Z,39.10
2018-05-14T04:14:00.717Z,31.83
2018-05-14T04:16:28.063Z,31.73
2018-05-14T04:18:55.319Z,22.60
2018-05-14T04:21:22.607Z,27.33
2018-05-14T04:23:49.873Z,29.67
2018-05-14T04:26:17.155Z,28.87
2018-05-14T04:28:44.412Z,28.20
2018-05-14T04:31:11.697Z,28.17
2018-05-14T04:33:38.965Z,26.43
2018-05-14T04:36:06.251Z,29.10
2018-05-14T04:38:33.516Z,27.50
2018-05-14T04:41:00.795Z,28.40
2018-05-14T04:43:28.060Z,28.07
2018-05-14T04:45:55.324Z,29.70
2018-05-14T04:48:22.601Z,33.17
2018-05-14T04:50:49.868Z,32.67
2018-05-14T04:53:17.152Z,28.70
2018-05-14T04:55:44.420Z,29.73
2018-05-14T04:58:11.703Z,36.83
2018-05-14T05:00:38.967Z,27.20
2018-05-14T05:03:06.260Z,28.83
2018-05-14T05:05:33.618Z,33.17
2018-05-14T05:08:00.900Z,27.00
2018-05-14T05:10:28.307Z,28.40
2018-05-14T05:12:55.523Z,29.83
2018-05-14T05:15:22.845Z,36.70
2018-05-14T05:17:50.130Z,34.07
2018-05-14T05:20:18.529Z,37.03
2018-05-14T05:22:45.936Z,34.90
2018-05-14T05:25:13.202Z,32.47
2018-05-14T05:27:40.469Z,30.33
2018-05-14T05:30:07.736Z,30.43
2018-05-14T05:32:35.028Z,30.50
2018-05-14T05:35:02.315Z,27.70
2018-05-14T05:37:29.572Z,32.97
2018-05-14T05:39:56.840Z,27.87
2018-05-14T05:42:24.128Z,28.00
2018-05-14T05:44:51.391Z,36.00
2018-05-14T05:47:18.677Z,28.37
2018-05-14T05:49:45.943Z,29.40
2018-05-14T05:52:13.238Z,32.17
2018-05-14T05:54:40.543Z,30.43
2018-05-14T05:57:07.816Z,36.90
2018-05-14T05:59:35.109Z,36.93
2018-05-14T06:02:02.390Z,31.20
2018-05-14T06:04:29.755Z,32.53
2018-05-14T06:06:57.047Z,34.60
2018-05-14T06:09:24.366Z,33.80
2018-05-14T06:11:51.614Z,32.87
2018-05-14T06:14:18.877Z,29.80
2018-05-14T06:16:46.200Z,33.67
2018-05-14T06:19:13.471Z,31.30
2018-05-14T06:21:40.743Z,29.37
2018-05-14T06:24:08.104Z,30.37
2018-05-14T06:26:35.392Z,35.20
2018-05-14T06:29:02.685Z,32.00
2018-05-14T06:31:29.976Z,31.47
2018-05-14T06:33:57.311Z,28.73
2018-05-14T06:36:24.600Z,34.00
2018-05-14T06:38:51.892Z,32.80
2018-05-14T06:41:19.178Z,43.40
2018-05-14T06:43:46.611Z,39.10
2018-05-14T06:46:13.750Z,30.40
2018-05-14T06:48:41.012Z,32.20
2018-05-14T06:51:08.277Z,33.57
2018-05-14T06:53:35.556Z,31.20
2018-05-14T06:56:02.819Z,33.00
2018-05-14T06:58:30.147Z,33.70
2018-05-14T07:00:57.423Z,32.23
2018-05-14T07:03:24.707Z,36.30
2018-05-14T07:05:52.006Z,32.93
2018-05-14T07:08:19.293Z,29.67
2018-05-14T07:10:46.557Z,33.70
2018-05-14T07:13:13.854Z,29.73
2018-05-14T07:15:41.143Z,34.00
2018-05-14T07:18:08.408Z,33.40
2018-05-14T07:20:35.705Z,33.17
2018-05-14T07:23:02.986Z,30.73
2018-05-14T07:25:30.275Z,31.43
2018-05-14T07:27:57.540Z,30.00
2018-05-14T07:30:24.830Z,28.70
2018-05-14T07:32:52.097Z,33.50
2018-05-14T07:35:19.383Z,33.40
2018-05-14T07:37:46.715Z,33.50
2018-05-14T07:40:14.003Z,30.60
2018-05-14T07:42:41.268Z,28.27
2018-05-14T07:45:08.563Z,30.10
2018-05-14T07:47:35.858Z,28.87
2018-05-14T07:50:03.119Z,29.90
2018-05-14T07:52:30.435Z,33.00
2018-05-14T07:54:57.704Z,27.97
2018-05-14T07:57:24.986Z,28.30
2018-05-14T07:59:52.300Z,27.50
2018-05-14T08:02:19.587Z,27.70
2018-05-14T08:04:46.840Z,24.63
2018-05-14T08:07:14.127Z,28.63
2018-05-14T08:09:41.510Z,25.63
2018-05-14T08:12:08.799Z,27.57
2018-05-14T08:14:36.060Z,24.20
2018-05-14T08:17:03.353Z,25.27
2018-05-14T08:19:30.633Z,26.00
2018-05-14T08:21:57.980Z,28.60
2018-05-14T08:24:25.252Z,25.00
2018-05-14T08:26:52.519Z,39.43
2018-05-14T08:29:19.804Z,31.20
2018-05-14T08:31:47.645Z,25.83
2018-05-14T08:34:14.971Z,27.37
2018-05-14T08:36:42.323Z,26.30
2018-05-14T08:39:09.597Z,28.27
2018-05-14T08:41:36.863Z,26.93
2018-05-14T08:44:04.160Z,27.57
2018-05-14T08:46:31.415Z,30.57
2018-05-14T08:48:58.806Z,26.30
2018-05-14T08:51:26.159Z,25.63
2018-05-14T08:53:53.439Z,32.23
2018-05-14T08:56:20.699Z,26.57
2018-05-14T08:58:47.985Z,26.93
2018-05-14T09:01:15.327Z,30.87
2018-05-14T09:03:42.612Z,28.67
2018-05-14T09:06:09.959Z,26.20
2018-05-14T09:08:37.249Z,24.27
2018-05-14T09:11:04.510Z,24.93
2018-05-14T09:13:32.148Z,23.80
2018-05-14T09:15:59.417Z,23.83
2018-05-14T09:18:26.760Z,24.50
2018-05-14T09:20:54.039Z,24.97
2018-05-14T09:23:21.366Z,23.70
2018-05-14T09:25:48.631Z,25.57
2018-05-14T09:28:15.905Z,24.27
2018-05-14T09:30:43.167Z,24.77
2018-05-14T09:33:10.449Z,32.23
2018-05-14T09:35:37.711Z,22.70
2018-05-14T09:38:05.008Z,22.07
2018-05-14T09:40:32.263Z,24.70
2018-05-14T09:42:59.797Z,24.97
2018-05-14T09:45:27.187Z,24.17
2018-05-14T09:47:54.451Z,23.20
2018-05-14T09:50:21.743Z,24.13
2018-05-14T09:52:49.022Z,34.63
2018-05-14T09:55:16.295Z,28.23
2018-05-14T09:57:43.561Z,27.23
2018-05-14T10:00:10.855Z,23.53
2018-05-14T10:02:38.116Z,22.17
2018-05-14T10:05:05.418Z,24.90
2018-05-14T10:07:32.759Z,22.83
2018-05-14T10:10:00.111Z,23.87
2018-05-14T10:12:27.390Z,27.13
2018-05-14T10:14:54.657Z,27.63
2018-05-14T10:17:21.938Z,26.20
2018-05-14T10:19:49.223Z,22.90
2018-05-14T10:22:16.491Z,27.30
2018-05-14T10:24:43.838Z,24.40
2018-05-14T10:27:11.034Z,27.33
2018-05-14T10:29:38.312Z,32.60
2018-05-14T10:32:05.601Z,26.73
2018-05-14T10:34:32.855Z,29.50
2018-05-14T10:37:00.136Z,24.67
2018-05-14T10:39:27.567Z,25.00
2018-05-14T10:41:54.831Z,25.20
2018-05-14T10:44:22.103Z,19.60
2018-05-14T10:46:49.470Z,20.57
2018-05-14T10:49:16.673Z,21.43
2018-05-14T10:51:43.947Z,17.70
2018-05-14T10:54:11.243Z,20.47
2018-05-14T10:56:38.520Z,19.13
2018-05-14T10:59:05.791Z,20.70
2018-05-14T11:01:33.093Z,21.07
2018-05-14T11:04:00.355Z,17.13
2018-05-14T11:06:27.611Z,23.10
2018-05-14T11:08:54.890Z,21.03
2018-05-14T11:11:22.160Z,21.17
2018-05-14T11:13:49.443Z,19.53
2018-05-14T11:16:16.770Z,17.47
2018-05-14T11:18:44.114Z,17.63
2018-05-14T11:21:11.336Z,14.40
2018-05-14T11:23:38.600Z,14.67
2018-05-14T11:26:05.868Z,16.50
2018-05-14T11:28:33.155Z,17.60
2018-05-14T11:31:00.440Z,11.17
2018-05-14T11:33:27.732Z,12.80
2018-05-14T11:35:55.097Z,12.40
2018-05-14T11:38:22.360Z,14.60
2018-05-14T11:40:49.638Z,10.37
2018-05-14T11:43:16.914Z,13.23
2018-05-14T11:45:44.191Z,16.30
2018-05-14T11:48:11.461Z,13.33
2018-05-14T11:50:38.728Z,10.40
2018-05-14T11:53:05.978Z,11.83
2018-05-14T11:55:33.246Z,11.00
2018-05-14T11:58:00.520Z,12.80
2018-05-14T12:00:27.784Z,12.87
2018-05-14T12:02:55.092Z,11.13
2018-05-14T12:05:22.331Z,10.70
2018-05-14T12:07:49.624Z,12.77
2018-05-14T12:10:16.950Z,11.73
2018-05-14T12:12:44.228Z,9.63
2018-05-14T12:15:11.482Z,12.17
2018-05-14T12:17:38.817Z,10.17
2018-05-14T12:20:06.107Z,11.33
2018-05-14T12:22:33.358Z,9.40
2018-05-14T12:25:00.684Z,10.57
2018-05-14T12:27:27.938Z,9.30
2018-05-14T12:29:55.218Z,11.50
2018-05-14T12:32:22.539Z,14.37
2018-05-14T12:34:49.815Z,10.80
2018-05-14T12:37:17.078Z,13.90
2018-05-14T12:39:44.360Z,9.43
2018-05-14T12:42:11.623Z,10.57
2018-05-14T12:44:39.832Z,15.70
2018-05-14T12:47:07.090Z,12.10
2018-05-14T12:49:34.387Z,10.97
2018-05-14T12:52:01.692Z,9.53
2018-05-14T12:54:28.900Z,14.40
2018-05-14T12:56:56.180Z,13.37
2018-05-14T12:59:23.431Z,14.77
2018-05-14T13:01:50.704Z,13.20
2018-05-14T13:04:17.964Z,9.10
2018-05-14T13:06:45.256Z,10.03
2018-05-14T13:09:12.567Z,13.43
2018-05-14T13:11:39.819Z,8.40
2018-05-14T13:14:07.119Z,11.40
2018-05-14T13:16:34.431Z,10.20
2018-05-14T13:19:01.717Z,10.90
2018-05-14T13:21:29.038Z,9.10
2018-05-14T13:23:56.311Z,9.93
2018-05-14T13:26:23.583Z,8.00
2018-05-14T13:28:50.907Z,12.57
2018-05-14T13:31:18.264Z,7.13
2018-05-14T13:33:45.539Z,8.33
2018-05-14T13:36:12.872Z,12.20
2018-05-14T13:38:40.135Z,11.43
2018-05-14T13:41:07.422Z,9.43
2018-05-14T13:43:34.667Z,8.60
2018-05-14T13:46:01.929Z,10.30
2018-05-14T13:48:29.215Z,7.27
2018-05-14T13:50:56.501Z,11.23
2018-05-14T13:53:23.719Z,7.53
2018-05-14T13:55:51.108Z,13.13
2018-05-14T13:58:18.362Z,11.80
2018-05-14T14:00:45.647Z,6.60
2018-05-14T14:03:12.967Z,6.70
2018-05-14T14:05:40.305Z,9.70
2018-05-14T14:08:07.506Z,21.17
2018-05-14T14:10:34.766Z,18.43
2018-05-14T14:13:02.019Z,8.53
2018-05-14T14:15:29.331Z,8.57
2018-05-14T14:17:56.688Z,8.50
2018-05-14T14:20:23.943Z,7.10
2018-05-14T14:22:51.312Z,14.43
2018-05-14T14:25:18.655Z,18.60
2018-05-14T14:27:45.907Z,8.83
2018-05-14T14:30:13.188Z,10.00
2018-05-14T14:32:40.450Z,11.50
2018-05-14T14:35:07.738Z,12.27
2018-05-14T14:37:34.996Z,11.10
2018-05-14T14:40:02.281Z,14.63
2018-05-14T14:42:29.533Z,8.83
2018-05-14T14:44:56.811Z,10.83
2018-05-14T14:47:24.067Z,10.43
2018-05-14T14:49:51.372Z,13.83
2018-05-14T14:52:18.644Z,24.73
2018-05-14T14:54:45.924Z,8.50
2018-05-14T14:57:13.175Z,8.43
2018-05-14T14:59:40.451Z,8.57
2018-05-14T15:02:08.682Z,6.70
2018-05-14T15:04:36.244Z,7.83
2018-05-14T15:07:04.254Z,10.33
2018-05-14T15:09:32.282Z,11.10
2018-05-14T15:11:59.548Z,13.70
2018-05-14T15:14:27.957Z,12.50
2018-05-14T15:16:55.394Z,15.20
2018-05-14T15:19:22.976Z,9.40
2018-05-14T15:21:50.847Z,10.63
2018-05-14T15:24:18.522Z,7.43
2018-05-14T15:26:46.594Z,13.00
2018-05-14T15:29:14.455Z,18.90
2018-05-14T15:31:42.451Z,10.63
2018-05-14T15:34:09.878Z,8.00
2018-05-14T15:36:38.461Z,11.07
2018-05-14T15:39:06.065Z,9.50
2018-05-14T15:41:33.326Z,8.27
2018-05-14T15:44:00.683Z,8.33
2018-05-14T15:46:27.863Z,6.80
2018-05-14T15:48:55.112Z,9.63
2018-05-14T15:51:22.387Z,7.70
2018-05-14T15:53:49.679Z,7.17
2018-05-14T15:56:17.019Z,9.07
2018-05-14T15:58:44.208Z,9.90
2018-05-14T16:01:11.478Z,8.57
2018-05-14T16:03:38.966Z,9.87
2018-05-14T16:06:06.401Z,15.00
2018-05-14T16:08:33.714Z,7.20
2018-05-14T16:11:01.005Z,13.83
2018-05-14T16:13:28.279Z,14.40
2018-05-14T16:15:55.558Z,15.20
2018-05-14T16:18:22.845Z,12.63
2018-05-14T16:20:50.179Z,18.33
2018-05-14T16:23:17.476Z,15.87
2018-05-14T16:25:44.740Z,13.83
2018-05-14T16:28:12.011Z,14.33
2018-05-14T16:30:39.279Z,14.23
2018-05-14T16:33:06.546Z,8.03
2018-05-14T16:35:33.839Z,10.17
2018-05-14T16:38:01.116Z,15.73
2018-05-14T16:40:28.394Z,13.57
2018-05-14T16:42:55.667Z,12.07
2018-05-14T16:45:22.961Z,9.07
2018-05-14T16:47:50.206Z,10.03
2018-05-14T16:50:17.465Z,9.20
2018-05-14T16:52:44.823Z,10.00
2018-05-14T16:55:12.174Z,8.07
2018-05-14T16:57:39.522Z,8.27
2018-05-14T17:00:06.692Z,5.50
2018-05-14T17:02:34.047Z,8.30
2018-05-14T17:05:01.301Z,6.83
2018-05-14T17:07:28.661Z,7.43
2018-05-14T17:09:55.900Z,9.90
2018-05-14T17:12:23.160Z,9.40
2018-05-14T17:14:50.434Z,11.67
2018-05-14T17:17:17.765Z,6.03
2018-05-14T17:19:44.953Z,7.60
2018-05-14T17:22:12.276Z,7.70
2018-05-14T17:24:39.634Z,8.73
2018-05-14T17:27:06.984Z,7.13
2018-05-14T17:29:34.250Z,6.90
2018-05-14T17:32:01.511Z,12.23
2018-05-14T17:34:28.795Z,8.60
2018-05-14T17:36:56.063Z,8.07
2018-05-14T17:39:23.355Z,11.00
2018-05-14T17:41:50.607Z,7.47
2018-05-14T17:44:17.869Z,9.80
2018-05-14T17:46:45.140Z,11.20
2018-05-14T17:49:12.404Z,11.27
2018-05-14T17:51:39.674Z,9.63
2018-05-14T17:54:06.940Z,6.80
2018-05-14T17:56:34.211Z,7.90
2018-05-14T17:59:01.482Z,12.43
2018-05-14T18:01:28.752Z,8.37
2018-05-14T18:03:56.005Z,8.20
2018-05-14T18:06:23.282Z,8.43
2018-05-14T18:08:50.596Z,10.60
2018-05-14T18:11:17.870Z,8.63
2018-05-14T18:13:45.143Z,11.50
2018-05-14T18:16:12.395Z,7.57
2018-05-14T18:18:39.671Z,6.60
2018-05-14T18:21:11.706Z,8.07
2018-05-14T18:23:44.803Z,5.63
2018-05-14T18:26:17.088Z,9.00
2018-05-14T18:28:54.266Z,11.13
2018-05-14T18:31:26.351Z,14.60
2018-05-14T18:33:53.555Z,9.57
2018-05-14T18:36:20.932Z,9.57
2018-05-14T18:38:48.103Z,9.87
2018-05-14T18:41:15.346Z,9.90
2018-05-14T18:43:42.628Z,9.30
2018-05-14T18:46:09.903Z,11.73
2018-05-14T18:48:37.165Z,7.73
2018-05-14T18:51:04.449Z,10.50
2018-05-14T18:53:31.696Z,7.40
2018-05-14T18:55:58.975Z,7.80
2018-05-14T18:58:26.256Z,8.70
2018-05-14T19:00:53.499Z,9.23
2018-05-14T19:03:27.123Z,15.70
2018-05-14T19:05:54.573Z,12.50
2018-05-14T19:08:21.847Z,8.10
2018-05-14T19:11:03.196Z,9.73
2018-05-14T19:13:36.146Z,7.90
2018-05-14T19:16:09.247Z,12.30
2018-05-14T19:18:36.506Z,6.57
2018-05-14T19:21:05.527Z,7.90
2018-05-14T19:23:39.786Z,7.50
2018-05-14T19:26:07.066Z,7.10
2018-05-14T19:28:40.081Z,9.07
2018-05-14T19:31:07.358Z,13.53
2018-05-14T19:33:42.040Z,9.07
2018-05-14T19:36:09.870Z,7.03
2018-05-14T19:38:37.152Z,12.40
2018-05-14T19:41:04.632Z,9.83
2018-05-14T19:43:37.941Z,10.47
2018-05-14T19:46:05.792Z,10.13
2018-05-14T19:48:33.122Z,5.40
2018-05-14T19:51:01.583Z,6.80
2018-05-14T19:53:28.787Z,9.00
2018-05-14T19:55:56.160Z,5.33
2018-05-14T19:58:23.494Z,17.73
2018-05-14T20:00:50.772Z,11.10
2018-05-14T20:03:18.049Z,16.83
2018-05-14T20:05:45.308Z,10.43
2018-05-14T20:08:12.604Z,10.47
2018-05-14T20:10:39.887Z,10.43
2018-05-14T20:13:07.168Z,15.60
2018-05-14T20:15:34.426Z,11.67
2018-05-14T20:18:01.705Z,4.50
2018-05-14T20:20:28.952Z,7.30
2018-05-14T20:22:56.224Z,7.07
2018-05-14T20:25:23.484Z,10.70
2018-05-14T20:27:50.766Z,9.60
2018-05-14T20:30:18.036Z,10.70
2018-05-14T20:32:45.295Z,9.87
2018-05-14T20:35:12.558Z,13.97
2018-05-14T20:37:39.843Z,11.03
2018-05-14T20:40:07.092Z,5.20
2018-05-14T20:42:34.367Z,9.17
2018-05-14T20:45:01.631Z,12.33
2018-05-14T20:47:28.910Z,14.87
2018-05-14T20:49:56.168Z,12.77
2018-05-14T20:52:23.451Z,13.07
2018-05-14T20:54:50.703Z,9.13
2018-05-14T20:57:17.976Z,6.87
2018-05-14T20:59:45.245Z,7.17
2018-05-14T21:02:12.511Z,12.23
2018-05-14T21:04:39.772Z,20.20
2018-05-14T21:07:07.054Z,10.27
2018-05-14T21:09:34.309Z,11.97
2018-05-14T21:12:01.601Z,5.30
2018-05-14T21:14:28.852Z,9.70
2018-05-14T21:16:56.123Z,6.60
2018-05-14T21:19:23.413Z,11.00
2018-05-14T21:21:50.699Z,8.63
2018-05-14T21:24:17.958Z,10.40
2018-05-14T21:26:45.272Z,6.20
2018-05-14T21:29:12.517Z,10.83
2018-05-14T21:31:39.799Z,7.13
2018-05-14T21:34:07.056Z,8.70
2018-05-14T21:36:34.340Z,6.50
2018-05-14T21:39:01.632Z,10.83
2018-05-14T21:41:28.896Z,7.37
2018-05-14T21:43:56.159Z,14.67
2018-05-14T21:46:23.433Z,5.77
2018-05-14T21:48:50.912Z,9.40
2018-05-14T21:51:18.169Z,8.20
2018-05-14T21:53:45.455Z,11.10
2018-05-14T21:56:12.707Z,8.23
2018-05-14T21:58:39.982Z,9.20
2018-05-14T22:01:07.243Z,14.10
2018-05-14T22:03:34.503Z,6.77
2018-05-14T22:06:01.772Z,5.60
2018-05-14T22:08:29.053Z,11.87
2018-05-14T22:10:56.305Z,8.87
2018-05-14T22:13:23.590Z,10.40
2018-05-14T22:15:50.861Z,13.23
2018-05-14T22:18:18.207Z,6.43
2018-05-14T22:20:45.397Z,8.10
2018-05-14T22:23:12.670Z,6.67
2018-05-14T22:25:39.951Z,8.97
2018-05-14T22:28:07.252Z,11.33
2018-05-14T22:30:34.486Z,9.00
2018-05-14T22:33:01.747Z,10.33
2018-05-14T22:35:29.018Z,7.10
2018-05-14T22:37:56.267Z,7.93
2018-05-14T22:40:23.563Z,6.73
2018-05-14T22:42:50.905Z,10.63
2018-05-14T22:45:18.095Z,8.67
2018-05-14T22:47:45.368Z,16.00
2018-05-14T22:50:12.654Z,10.20
2018-05-14T22:52:39.928Z,7.00
2018-05-14T22:55:07.181Z,9.03
2018-05-14T22:57:34.446Z,8.20
2018-05-14T23:00:01.695Z,9.47
2018-05-14T23:02:28.975Z,10.00
2018-05-14T23:04:56.227Z,6.87
2018-05-14T23:07:23.503Z,6.33
2018-05-14T23:09:50.756Z,9.23
2018-05-14T23:12:18.029Z,7.37
2018-05-14T23:14:45.319Z,8.97
2018-05-14T23:17:12.584Z,13.63
2018-05-14T23:19:39.863Z,9.07
2018-05-14T23:22:07.159Z,10.27
2018-05-14T23:24:34.419Z,6.63
2018-05-14T23:27:01.670Z,12.80
2018-05-14T23:29:28.974Z,10.20
2018-05-14T23:31:56.235Z,11.63
2018-05-14T23:34:23.512Z,12.30
2018-05-14T23:36:50.773Z,8.23
2018-05-14T23:39:18.051Z,11.40
2018-05-14T23:41:45.347Z,8.07
2018-05-14T23:44:12.634Z,10.07
2018-05-14T23:46:39.882Z,8.63
2018-05-14T23:49:07.206Z,5.63
2018-05-14T23:51:34.485Z,8.73
2018-05-14T23:54:01.750Z,11.90
2018-05-14T23:56:29.043Z,14.43
2018-05-14T23:58:56.331Z,9.73
