createdAt,value
2024-04-25T00:00:36.582Z,0.98
2024-04-25T00:01:26.520Z,1.36
2024-04-25T00:02:26.581Z,0.95
2024-04-25T00:03:26.759Z,0.85
2024-04-25T00:04:26.587Z,0.76
2024-04-25T00:05:26.579Z,0.80
2024-04-25T00:06:26.512Z,0.93
2024-04-25T00:07:26.529Z,1.16
2024-04-25T00:08:26.586Z,0.96
2024-04-25T00:09:26.519Z,0.90
2024-04-25T00:10:26.545Z,1.05
2024-04-25T00:11:26.631Z,0.92
2024-04-25T00:12:26.521Z,0.95
2024-04-25T00:13:26.548Z,0.66
2024-04-25T00:14:26.540Z,0.89
2024-04-25T00:15:26.549Z,1.06
2024-04-25T00:16:26.540Z,0.87
2024-04-25T00:17:26.541Z,1.11
2024-04-25T00:18:26.545Z,0.78
2024-04-25T00:19:26.545Z,1.06
2024-04-25T00:20:26.590Z,0.87
2024-04-25T00:21:26.603Z,0.84
2024-04-25T00:22:26.608Z,1.30
2024-04-25T00:23:26.632Z,0.91
2024-04-25T00:24:26.570Z,1.01
2024-04-25T00:25:26.593Z,0.90
2024-04-25T00:26:26.654Z,0.78
2024-04-25T00:27:26.638Z,0.77
2024-04-25T00:28:26.626Z,0.76
2024-04-25T00:29:26.660Z,0.94
2024-04-25T00:30:26.672Z,0.84
2024-04-25T00:31:26.625Z,0.80
2024-04-25T00:32:26.727Z,1.21
2024-04-25T00:33:26.667Z,0.71
2024-04-25T00:34:26.603Z,1.00
2024-04-25T00:35:31.692Z,0.90
2024-04-25T00:36:26.621Z,0.91
2024-04-25T00:37:26.624Z,0.65
2024-04-25T00:38:26.640Z,0.97
2024-04-25T00:39:26.605Z,1.08
2024-04-25T00:40:26.628Z,0.89
2024-04-25T00:41:26.670Z,0.72
2024-04-25T00:42:26.641Z,0.88
2024-04-25T00:43:26.649Z,0.96
2024-04-25T00:44:26.675Z,0.66
2024-04-25T00:45:36.742Z,0.77
2024-04-25T00:46:26.647Z,1.28
2024-04-25T00:47:26.761Z,0.93
2024-04-25T00:48:26.743Z,0.57
2024-04-25T00:49:26.642Z,0.97
2024-04-25T00:50:26.695Z,0.70
2024-04-25T00:51:26.651Z,0.64
2024-04-25T00:52:26.655Z,0.74
2024-04-25T00:53:26.696Z,0.73
2024-04-25T00:54:26.639Z,0.79
2024-04-25T00:55:26.687Z,0.78
2024-04-25T00:56:26.726Z,0.96
2024-04-25T00:57:26.678Z,0.90
2024-04-25T00:58:26.671Z,0.98
2024-04-25T00:59:26.712Z,1.01
2024-04-25T01:00:26.673Z,0.81
2024-04-25T01:01:26.682Z,0.89
2024-04-25T01:02:26.723Z,1.01
2024-04-25T01:03:26.718Z,1.01
2024-04-25T01:04:26.811Z,0.81
2024-04-25T01:05:26.736Z,0.92
2024-04-25T01:06:26.700Z,0.73
2024-04-25T01:07:26.690Z,0.92
2024-04-25T01:08:26.738Z,0.99
2024-04-25T01:09:26.720Z,0.92
2024-04-25T01:10:26.690Z,0.66
2024-04-25T01:11:26.761Z,0.92
2024-04-25T01:12:26.694Z,1.27
2024-04-25T01:13:26.696Z,1.07
2024-04-25T01:14:26.717Z,0.80
2024-04-25T01:15:26.681Z,0.88
2024-04-25T01:16:26.699Z,0.81
2024-04-25T01:17:26.704Z,0.79
2024-04-25T01:18:26.763Z,1.03
2024-04-25T01:19:26.728Z,1.00
2024-04-25T01:20:26.744Z,0.53
2024-04-25T01:21:26.789Z,0.93
2024-04-25T01:22:26.849Z,0.73
2024-04-25T01:23:26.963Z,0.73
2024-04-25T01:24:27.001Z,0.74
2024-04-25T01:25:27.098Z,0.68
2024-04-25T01:26:27.172Z,0.83
2024-04-25T01:27:27.246Z,0.84
2024-04-25T01:28:27.310Z,0.66
2024-04-25T01:29:27.399Z,0.77
2024-04-25T01:30:27.455Z,0.80
2024-04-25T01:31:27.533Z,0.65
2024-04-25T01:32:27.777Z,0.87
2024-04-25T01:33:27.759Z,0.74
2024-04-25T01:34:27.808Z,0.91
2024-04-25T01:35:27.874Z,0.82
2024-04-25T01:36:27.922Z,0.95
2024-04-25T01:37:28.014Z,0.84
2024-04-25T01:38:28.107Z,1.05
2024-04-25T01:39:28.197Z,0.71
2024-04-25T01:40:28.296Z,0.84
2024-04-25T01:41:28.360Z,1.00
2024-04-25T01:42:28.439Z,0.75
2024-04-25T01:43:28.500Z,0.86
2024-04-25T01:44:28.624Z,0.90
2024-04-25T01:45:28.659Z,0.54
2024-04-25T01:46:28.745Z,0.71
2024-04-25T01:47:28.972Z,0.92
2024-04-25T01:48:29.059Z,0.89
2024-04-25T01:49:28.981Z,0.71
2024-04-25T01:50:29.091Z,0.62
2024-04-25T01:51:29.152Z,0.77
2024-04-25T01:52:29.219Z,0.70
2024-04-25T01:53:29.394Z,0.68
2024-04-25T01:54:29.379Z,0.77
2024-04-25T01:55:29.470Z,1.05
2024-04-25T01:56:29.587Z,0.80
2024-04-25T01:57:29.672Z,0.90
2024-04-25T01:58:29.700Z,0.73
2024-04-25T01:59:29.818Z,0.83
2024-04-25T02:00:29.880Z,0.79
2024-04-25T02:01:29.985Z,0.90
2024-04-25T02:02:30.107Z,0.64
2024-04-25T02:03:30.136Z,0.90
2024-04-25T02:04:30.204Z,0.82
2024-04-25T02:05:30.358Z,0.70
2024-04-25T02:06:51.420Z,0.83
2024-04-25T02:07:30.383Z,0.86
2024-04-25T02:08:30.407Z,0.68
2024-04-25T02:09:30.386Z,0.90
2024-04-25T02:10:32.794Z,0.63
2024-04-25T02:11:30.415Z,0.88
2024-04-25T02:12:30.440Z,0.79
2024-04-25T02:13:30.470Z,0.88
2024-04-25T02:14:30.489Z,0.62
2024-04-25T02:15:30.500Z,0.83
2024-04-25T02:16:30.514Z,0.84
2024-04-25T02:17:30.691Z,0.70
2024-04-25T02:18:30.645Z,0.56
2024-04-25T02:19:30.599Z,0.78
2024-04-25T02:20:30.666Z,0.81
2024-04-25T02:21:30.670Z,0.79
2024-04-25T02:22:30.686Z,0.78
2024-04-25T02:23:30.748Z,0.97
2024-04-25T02:24:30.747Z,0.72
2024-04-25T02:25:33.250Z,0.55
2024-04-25T02:26:30.897Z,0.98
2024-04-25T02:27:30.880Z,0.98
2024-04-25T02:28:30.939Z,0.73
2024-04-25T02:29:30.955Z,0.87
2024-04-25T02:30:33.212Z,0.81
2024-04-25T02:31:31.013Z,0.86
2024-04-25T02:32:31.139Z,0.57
2024-04-25T02:33:31.084Z,0.68
2024-04-25T02:34:31.181Z,0.62
2024-04-25T02:35:31.297Z,0.74
2024-04-25T02:36:31.358Z,0.99
2024-04-25T02:37:31.456Z,0.79
2024-04-25T02:38:31.570Z,0.60
2024-04-25T02:39:31.604Z,0.69
2024-04-25T02:40:31.682Z,0.63
2024-04-25T02:41:31.789Z,0.63
2024-04-25T02:42:31.842Z,0.80
2024-04-25T02:43:32.004Z,0.84
2024-04-25T02:44:32.033Z,0.74
2024-04-25T02:45:32.104Z,0.79
2024-04-25T02:46:32.195Z,0.68
2024-04-25T02:47:32.335Z,0.97
2024-04-25T02:48:32.401Z,0.89
2024-04-25T02:49:32.432Z,0.84
2024-04-25T02:50:32.565Z,0.56
2024-04-25T02:51:32.589Z,0.99
2024-04-25T02:52:32.686Z,0.79
2024-04-25T02:53:32.953Z,0.83
2024-04-25T02:54:32.844Z,0.40
2024-04-25T02:55:32.956Z,0.75
2024-04-25T02:56:33.020Z,0.60
2024-04-25T02:57:33.108Z,0.61
2024-04-25T02:58:33.178Z,0.81
2024-04-25T02:59:33.311Z,0.72
2024-04-25T03:00:39.267Z,0.75
2024-04-25T03:01:33.361Z,0.59
2024-04-25T03:02:33.484Z,0.60
2024-04-25T03:03:33.493Z,0.90
2024-04-25T03:04:33.368Z,0.69
2024-04-25T03:05:33.440Z,0.74
2024-04-25T03:06:33.371Z,0.89
2024-04-25T03:07:33.357Z,0.73
2024-04-25T03:08:33.395Z,0.88
2024-04-25T03:09:33.368Z,0.93
2024-04-25T03:10:33.364Z,0.75
2024-04-25T03:11:33.399Z,0.53
2024-04-25T03:12:33.373Z,0.76
2024-04-25T03:13:34.275Z,0.75
2024-04-25T03:14:33.493Z,0.87
2024-04-25T03:15:33.561Z,0.87
2024-04-25T03:16:33.631Z,0.77
2024-04-25T03:17:33.924Z,0.58
2024-04-25T03:18:33.773Z,0.88
2024-04-25T03:19:33.744Z,0.68
2024-04-25T03:20:33.810Z,0.78
2024-04-25T03:21:33.926Z,0.63
2024-04-25T03:22:33.864Z,0.47
2024-04-25T03:23:33.999Z,0.50
2024-04-25T03:24:34.070Z,0.73
2024-04-25T03:25:39.219Z,0.92
2024-04-25T03:26:34.199Z,0.70
2024-04-25T03:27:34.206Z,0.61
2024-04-25T03:28:34.193Z,0.50
2024-04-25T03:29:34.273Z,0.55
2024-04-25T03:30:34.226Z,0.43
2024-04-25T03:31:34.222Z,0.75
2024-04-25T03:32:34.265Z,0.71
2024-04-25T03:33:34.272Z,0.64
2024-04-25T03:34:34.341Z,0.41
2024-04-25T03:35:34.449Z,0.70
2024-04-25T03:36:34.498Z,0.73
2024-04-25T03:37:34.650Z,0.94
2024-04-25T03:38:34.685Z,0.70
2024-04-25T03:39:34.765Z,0.80
2024-04-25T03:40:44.886Z,0.70
2024-04-25T03:41:34.903Z,0.81
2024-04-25T03:42:34.853Z,0.77
2024-04-25T03:43:34.856Z,0.52
2024-04-25T03:44:34.971Z,0.88
2024-04-25T03:45:34.875Z,0.61
2024-04-25T03:46:34.877Z,0.79
2024-04-25T03:47:35.025Z,0.96
2024-04-25T03:48:34.929Z,0.70
2024-04-25T03:49:34.885Z,0.63
2024-04-25T03:50:34.948Z,0.64
2024-04-25T03:51:34.864Z,0.42
2024-04-25T03:52:34.874Z,0.73
2024-04-25T03:53:34.912Z,0.82
2024-04-25T03:54:34.878Z,0.57
2024-04-25T03:55:34.878Z,0.76
2024-04-25T03:56:34.951Z,1.14
2024-04-25T03:57:34.910Z,0.67
2024-04-25T03:58:34.919Z,0.61
2024-04-25T03:59:34.952Z,0.68
2024-04-25T04:00:34.932Z,0.70
2024-04-25T04:01:34.935Z,0.54
2024-04-25T04:02:34.979Z,0.92
2024-04-25T04:03:34.974Z,0.60
2024-04-25T04:04:34.950Z,0.76
2024-04-25T04:05:35.005Z,0.51
2024-04-25T04:06:34.968Z,0.53
2024-04-25T04:07:34.948Z,0.52
2024-04-25T04:08:34.991Z,0.85
2024-04-25T04:09:34.952Z,0.57
2024-04-25T04:10:34.962Z,0.60
2024-04-25T04:11:35.024Z,0.64
2024-04-25T04:12:34.959Z,0.42
2024-04-25T04:13:34.958Z,0.92
2024-04-25T04:14:35.037Z,0.80
2024-04-25T04:15:34.975Z,0.61
2024-04-25T04:16:35.081Z,0.54
2024-04-25T04:17:35.294Z,0.87
2024-04-25T04:18:35.263Z,0.55
2024-04-25T04:19:35.374Z,0.77
2024-04-25T04:20:35.517Z,0.83
2024-04-25T04:21:35.530Z,0.83
2024-04-25T04:22:35.589Z,0.67
2024-04-25T04:23:35.730Z,0.73
2024-04-25T04:24:35.782Z,0.69
2024-04-25T04:25:35.862Z,0.76
2024-04-25T04:26:36.051Z,0.71
2024-04-25T04:27:36.038Z,0.84
2024-04-25T04:28:36.132Z,0.67
2024-04-25T04:29:36.257Z,0.59
2024-04-25T04:30:36.349Z,0.64
2024-04-25T04:31:43.942Z,0.75
2024-04-25T04:32:44.018Z,0.35
2024-04-25T04:33:44.098Z,0.95
2024-04-25T04:34:43.948Z,0.52
2024-04-25T04:35:43.980Z,0.54
2024-04-25T04:36:43.940Z,0.43
2024-04-25T04:37:43.948Z,0.64
2024-04-25T04:38:43.998Z,0.39
2024-04-25T04:39:43.948Z,0.76
2024-04-25T04:40:43.961Z,0.66
2024-04-25T04:41:43.980Z,0.69
2024-04-25T04:42:43.964Z,0.46
2024-04-25T04:43:44.048Z,0.76
2024-04-25T04:44:44.923Z,1.02
2024-04-25T04:45:48.292Z,0.67
2024-04-25T04:46:44.172Z,0.61
2024-04-25T04:47:44.208Z,0.59
2024-04-25T04:48:44.238Z,0.51
2024-04-25T04:49:44.166Z,0.38
2024-04-25T04:50:44.190Z,0.73
2024-04-25T04:51:44.182Z,0.67
2024-04-25T04:52:44.168Z,0.81
2024-04-25T04:53:44.173Z,0.82
2024-04-25T04:54:44.157Z,0.51
2024-04-25T04:55:44.171Z,0.56
2024-04-25T04:56:44.164Z,0.55
2024-04-25T04:57:44.170Z,0.79
2024-04-25T04:58:44.186Z,0.88
2024-04-25T04:59:44.225Z,0.62
2024-04-25T05:00:44.243Z,0.78
2024-04-25T05:01:44.202Z,0.73
2024-04-25T05:02:44.232Z,0.62
2024-04-25T05:03:44.237Z,0.84
2024-04-25T05:04:44.207Z,0.54
2024-04-25T05:05:44.252Z,0.78
2024-04-25T05:06:44.194Z,0.57
2024-04-25T05:07:44.193Z,0.61
2024-04-25T05:08:44.228Z,0.80
2024-04-25T05:09:44.212Z,0.82
2024-04-25T05:10:44.208Z,0.73
2024-04-25T05:11:44.287Z,0.80
2024-04-25T05:12:44.218Z,0.59
2024-04-25T05:13:44.224Z,0.64
2024-04-25T05:14:44.265Z,0.76
2024-04-25T05:15:44.238Z,0.99
2024-04-25T05:16:44.210Z,0.64
2024-04-25T05:17:44.288Z,0.56
2024-04-25T05:18:44.229Z,0.56
2024-04-25T05:19:44.240Z,0.59
2024-04-25T05:20:44.369Z,0.68
2024-04-25T05:21:44.401Z,0.81
2024-04-25T05:22:44.496Z,0.69
2024-04-25T05:23:45.761Z,0.66
2024-04-25T05:24:44.576Z,0.50
2024-04-25T05:25:44.574Z,0.69
2024-04-25T05:26:44.578Z,1.00
2024-04-25T05:27:44.571Z,1.51
2024-04-25T05:28:44.587Z,1.96
2024-04-25T05:29:44.659Z,1.91
2024-04-25T05:30:44.628Z,1.90
2024-04-25T05:31:44.578Z,1.89
2024-04-25T05:32:44.744Z,1.75
2024-04-25T05:33:44.652Z,1.50
2024-04-25T05:34:44.628Z,2.00
2024-04-25T05:35:44.697Z,2.06
2024-04-25T05:36:44.634Z,1.48
2024-04-25T05:37:44.631Z,2.09
2024-04-25T05:38:44.655Z,2.13
2024-04-25T05:39:44.603Z,2.06
2024-04-25T05:40:44.612Z,2.29
2024-04-25T05:41:44.621Z,2.83
2024-04-25T05:42:44.610Z,2.54
2024-04-25T05:43:44.608Z,2.72
2024-04-25T05:44:44.672Z,3.36
2024-04-25T05:45:44.628Z,3.03
2024-04-25T05:46:44.608Z,3.21
2024-04-25T05:47:44.716Z,2.70
2024-04-25T05:48:44.723Z,3.24
2024-04-25T05:49:44.613Z,3.01
2024-04-25T05:50:44.710Z,2.87
2024-04-25T05:51:44.630Z,2.76
2024-04-25T05:52:44.646Z,2.76
2024-04-25T05:53:44.687Z,2.99
2024-04-25T05:54:44.641Z,2.91
2024-04-25T05:55:46.670Z,2.43
2024-04-25T05:56:44.754Z,2.72
2024-04-25T05:57:44.625Z,2.55
2024-04-25T05:58:44.623Z,2.62
2024-04-25T05:59:44.651Z,3.59
2024-04-25T06:00:44.714Z,2.96
2024-04-25T06:01:44.686Z,2.51
2024-04-25T06:02:44.851Z,3.04
2024-04-25T06:03:44.894Z,3.79
2024-04-25T06:04:44.828Z,2.93
2024-04-25T06:05:44.969Z,3.58
2024-04-25T06:06:44.839Z,3.82
2024-04-25T06:07:44.886Z,3.27
2024-04-25T06:08:45.017Z,2.84
2024-04-25T06:09:44.952Z,3.35
2024-04-25T06:10:45.112Z,3.01
2024-04-25T06:11:45.268Z,3.28
2024-04-25T06:12:45.325Z,2.83
2024-04-25T06:13:45.119Z,3.12
2024-04-25T06:14:45.314Z,3.45
2024-04-25T06:15:45.245Z,3.02
2024-04-25T06:16:45.451Z,3.25
2024-04-25T06:17:45.515Z,4.09
2024-04-25T06:18:45.501Z,4.25
2024-04-25T06:19:45.568Z,4.48
2024-04-25T06:20:45.836Z,3.92
2024-04-25T06:21:45.684Z,4.69
2024-04-25T06:22:45.755Z,4.48
2024-04-25T06:23:45.894Z,4.73
2024-04-25T06:24:45.955Z,4.85
2024-04-25T06:25:46.026Z,4.89
2024-04-25T06:26:46.123Z,4.61
2024-04-25T06:27:46.141Z,4.78
2024-04-25T06:28:46.210Z,4.24
2024-04-25T06:29:46.328Z,4.52
2024-04-25T06:30:46.360Z,4.65
2024-04-25T06:31:46.479Z,4.65
2024-04-25T06:32:46.655Z,4.66
2024-04-25T06:33:46.618Z,4.76
2024-04-25T06:34:46.608Z,4.25
2024-04-25T06:35:46.731Z,4.19
2024-04-25T06:36:46.719Z,3.97
2024-04-25T06:37:48.107Z,4.57
2024-04-25T06:38:46.848Z,4.79
2024-04-25T06:39:46.920Z,4.51
2024-04-25T06:40:46.918Z,4.67
2024-04-25T06:41:53.661Z,4.44
2024-04-25T06:42:47.977Z,4.02
2024-04-25T06:43:46.960Z,4.15
2024-04-25T06:44:53.073Z,4.47
2024-04-25T06:45:47.956Z,4.14
2024-04-25T06:46:46.964Z,4.52
2024-04-25T06:47:47.015Z,4.05
2024-04-25T06:48:47.813Z,3.93
2024-04-25T06:49:46.970Z,4.07
2024-04-25T06:50:47.095Z,3.77
2024-04-25T06:51:46.983Z,3.70
2024-04-25T06:52:46.981Z,3.77
2024-04-25T06:53:46.999Z,4.51
2024-04-25T06:54:46.982Z,4.31
2024-04-25T06:55:47.003Z,4.06
2024-04-25T06:56:47.017Z,4.20
2024-04-25T06:57:46.993Z,4.14
2024-04-25T06:58:47.033Z,4.32
2024-04-25T06:59:48.380Z,4.70
2024-04-25T07:00:47.191Z,3.97
2024-04-25T07:01:47.239Z,3.93
2024-04-25T07:02:47.242Z,3.81
2024-04-25T07:03:47.270Z,3.37
2024-04-25T07:04:47.279Z,4.26
2024-04-25T07:05:47.480Z,4.50
2024-04-25T07:06:47.487Z,3.71
2024-04-25T07:07:47.579Z,3.85
2024-04-25T07:08:47.755Z,3.61
2024-04-25T07:09:47.809Z,4.39
2024-04-25T07:10:47.988Z,3.49
2024-04-25T07:11:48.039Z,3.46
2024-04-25T07:12:48.159Z,4.87
2024-04-25T07:13:48.427Z,3.54
2024-04-25T07:14:48.451Z,4.20
2024-04-25T07:15:48.399Z,4.79
2024-04-25T07:16:48.524Z,4.46
2024-04-25T07:17:48.717Z,4.08
2024-04-25T07:18:48.719Z,4.44
2024-04-25T07:19:48.740Z,4.99
2024-04-25T07:20:48.889Z,4.95
2024-04-25T07:21:48.920Z,4.42
2024-04-25T07:22:49.026Z,4.86
2024-04-25T07:23:49.129Z,4.45
2024-04-25T07:24:49.191Z,5.67
2024-04-25T07:25:49.283Z,4.48
2024-04-25T07:26:49.397Z,4.69
2024-04-25T07:27:49.494Z,5.36
2024-04-25T07:28:49.534Z,4.79
2024-04-25T07:29:49.657Z,5.17
2024-04-25T07:30:49.709Z,5.11
2024-04-25T07:31:49.817Z,4.68
2024-04-25T07:32:49.949Z,4.97
2024-04-25T07:33:50.069Z,4.99
2024-04-25T07:34:50.044Z,5.40
2024-04-25T07:35:50.311Z,5.09
2024-04-25T07:36:50.216Z,5.02
2024-04-25T07:37:50.317Z,4.43
2024-04-25T07:38:50.484Z,4.27
2024-04-25T07:39:50.443Z,4.99
2024-04-25T07:40:50.539Z,4.33
2024-04-25T07:41:50.646Z,4.34
2024-04-25T07:42:50.689Z,5.33
2024-04-25T07:43:50.758Z,5.10
2024-04-25T07:44:50.852Z,5.76
2024-04-25T07:45:50.811Z,4.45
2024-04-25T07:46:50.834Z,5.63
2024-04-25T07:47:51.068Z,5.67
2024-04-25T07:48:50.995Z,5.67
2024-04-25T07:49:50.978Z,5.82
2024-04-25T07:50:51.041Z,5.47
2024-04-25T07:51:51.081Z,5.95
2024-04-25T07:52:51.114Z,5.04
2024-04-25T07:53:51.282Z,4.75
2024-04-25T07:54:51.235Z,4.52
2024-04-25T07:55:51.285Z,4.70
2024-04-25T07:56:51.354Z,4.68
2024-04-25T07:57:51.340Z,4.62
2024-04-25T07:58:51.426Z,3.98
2024-04-25T07:59:51.561Z,4.13
2024-04-25T08:00:51.587Z,4.40
2024-04-25T08:01:51.604Z,4.52
2024-04-25T08:02:51.739Z,4.19
2024-04-25T08:03:51.790Z,4.39
2024-04-25T08:04:51.853Z,4.10
2024-04-25T08:05:52.064Z,4.09
2024-04-25T08:06:51.959Z,3.81
2024-04-25T08:07:52.046Z,3.50
2024-04-25T08:08:52.205Z,3.93
2024-04-25T08:09:52.162Z,3.41
2024-04-25T08:10:52.291Z,3.90
2024-04-25T08:11:52.362Z,3.98
2024-04-25T08:12:52.391Z,4.04
2024-04-25T08:13:52.492Z,3.56
2024-04-25T08:14:52.654Z,3.94
2024-04-25T08:15:52.708Z,3.23
2024-04-25T08:16:52.779Z,3.61
2024-04-25T08:17:52.919Z,3.99
2024-04-25T08:18:52.956Z,4.15
2024-04-25T08:19:53.072Z,3.73
2024-04-25T08:20:53.230Z,2.89
2024-04-25T08:21:53.289Z,3.15
2024-04-25T08:22:53.421Z,3.63
2024-04-25T08:23:53.638Z,2.97
2024-04-25T08:24:53.695Z,3.12
2024-04-25T08:25:53.858Z,4.01
2024-04-25T08:26:54.076Z,3.31
2024-04-25T08:27:54.144Z,4.05
2024-04-25T08:28:54.292Z,3.88
2024-04-25T08:29:54.487Z,3.42
2024-04-25T08:30:54.622Z,3.66
2024-04-25T08:31:54.804Z,3.76
2024-04-25T08:32:55.126Z,3.72
2024-04-25T08:33:55.268Z,4.01
2024-04-25T08:34:55.267Z,3.62
2024-04-25T08:35:55.375Z,3.28
2024-04-25T08:36:55.392Z,3.38
2024-04-25T08:37:55.472Z,2.98
2024-04-25T08:38:55.538Z,3.10
2024-04-25T08:39:55.633Z,3.69
2024-04-25T08:40:55.669Z,3.17
2024-04-25T08:55:26.150Z,2.70
2024-04-25T08:56:26.125Z,2.96
2024-04-25T08:57:26.161Z,2.70
2024-04-25T08:58:26.124Z,3.42
2024-04-25T08:59:26.139Z,2.21
2024-04-25T09:00:26.183Z,2.58
2024-04-25T09:01:26.202Z,2.94
2024-04-25T09:02:26.270Z,3.00
2024-04-25T09:03:26.283Z,2.68
2024-04-25T09:04:26.184Z,2.99
2024-04-25T09:05:26.330Z,2.61
2024-04-25T09:06:29.161Z,3.18
2024-04-25T09:07:26.392Z,3.10
2024-04-25T09:08:26.453Z,2.56
2024-04-25T09:09:26.396Z,3.32
2024-04-25T09:10:26.392Z,2.74
2024-04-25T09:11:26.662Z,2.99
2024-04-25T09:12:26.471Z,2.79
2024-04-25T09:13:26.467Z,2.62
2024-04-25T09:14:26.469Z,3.62
2024-04-25T09:15:26.440Z,2.77
2024-04-25T09:16:26.511Z,3.22
2024-04-25T09:17:26.463Z,2.74
2024-04-25T09:18:26.493Z,3.09
2024-04-25T09:19:26.437Z,2.59
2024-04-25T09:20:26.433Z,2.22
2024-04-25T09:21:26.429Z,2.09
2024-04-25T09:22:26.415Z,2.84
2024-04-25T09:23:26.444Z,2.68
2024-04-25T09:24:26.435Z,2.64
2024-04-25T09:25:26.446Z,4.04
2024-04-25T09:26:26.486Z,3.29
2024-04-25T09:27:26.454Z,2.28
2024-04-25T09:28:26.428Z,2.78
2024-04-25T09:29:26.436Z,2.38
2024-04-25T09:30:26.439Z,2.60
2024-04-25T09:31:26.452Z,2.59
2024-04-25T09:32:26.496Z,2.81
2024-04-25T09:33:26.514Z,2.85
2024-04-25T09:34:26.417Z,2.42
2024-04-25T09:35:26.474Z,3.36
2024-04-25T09:36:26.484Z,3.22
2024-04-25T09:37:26.433Z,2.97
2024-04-25T09:38:26.503Z,2.62
2024-04-25T09:39:26.563Z,2.99
2024-04-25T09:40:26.745Z,3.24
2024-04-25T09:41:26.781Z,2.90
2024-04-25T09:42:26.847Z,3.48
2024-04-25T09:43:26.922Z,3.06
2024-04-25T09:44:27.302Z,3.12
2024-04-25T09:45:27.128Z,3.28
2024-04-25T09:46:27.230Z,4.40
2024-04-25T09:47:27.335Z,3.65
2024-04-25T09:48:27.382Z,3.71
2024-04-25T09:49:27.464Z,4.97
2024-04-25T09:50:27.650Z,4.55
2024-04-25T09:51:27.633Z,4.98
2024-04-25T09:52:27.749Z,4.47
2024-04-25T09:53:27.899Z,5.15
2024-04-25T09:54:27.919Z,7.55
2024-04-25T09:55:28.019Z,6.22
2024-04-25T09:56:28.156Z,7.09
2024-04-25T09:57:28.203Z,5.37
2024-04-25T09:58:28.316Z,4.93
2024-04-25T09:59:28.425Z,4.68
2024-04-25T10:00:28.460Z,6.67
2024-04-25T10:01:28.546Z,5.52
2024-04-25T10:02:28.695Z,5.50
2024-04-25T10:03:28.705Z,6.47
2024-04-25T10:04:29.672Z,6.13
2024-04-25T10:05:28.892Z,5.19
2024-04-25T10:06:28.859Z,5.58
2024-04-25T10:07:28.954Z,4.17
2024-04-25T10:08:28.923Z,3.84
2024-04-25T10:09:29.004Z,6.09
2024-04-25T10:10:29.078Z,4.26
2024-04-25T10:11:29.288Z,4.16
2024-04-25T10:12:29.142Z,5.41
2024-04-25T10:13:29.212Z,4.20
2024-04-25T10:14:29.459Z,4.59
2024-04-25T10:15:29.422Z,3.56
2024-04-25T10:16:29.488Z,2.91
2024-04-25T10:17:29.744Z,2.72
2024-04-25T10:18:29.998Z,2.34
2024-04-25T10:19:29.871Z,1.98
2024-04-25T10:20:29.983Z,2.00
2024-04-25T10:21:30.055Z,1.82
2024-04-25T10:22:32.434Z,2.45
2024-04-25T10:23:30.129Z,2.09
2024-04-25T10:24:30.106Z,2.19
2024-04-25T10:25:30.123Z,2.54
2024-04-25T10:26:30.946Z,1.85
2024-04-25T10:27:30.132Z,2.03
2024-04-25T10:28:30.111Z,2.22
2024-04-25T10:29:30.174Z,2.28
2024-04-25T10:30:30.123Z,2.40
2024-04-25T10:31:30.118Z,3.26
2024-04-25T10:32:30.217Z,2.73
2024-04-25T10:33:30.205Z,2.82
2024-04-25T10:34:30.137Z,2.88
2024-04-25T10:35:30.113Z,2.37
2024-04-25T10:36:30.156Z,2.19
2024-04-25T10:37:30.108Z,2.81
2024-04-25T10:38:30.163Z,2.83
2024-04-25T10:39:30.135Z,3.00
2024-04-25T10:40:30.123Z,2.95
2024-04-25T10:41:30.170Z,2.19
2024-04-25T10:42:30.143Z,2.26
2024-04-25T10:43:30.158Z,2.06
2024-04-25T10:44:30.210Z,2.39
2024-04-25T10:45:30.289Z,2.11
2024-04-25T10:46:30.220Z,1.88
2024-04-25T10:47:30.272Z,1.86
2024-04-25T10:48:30.405Z,1.80
2024-04-25T10:49:30.234Z,3.49
2024-04-25T10:50:30.224Z,2.47
2024-04-25T10:51:31.228Z,2.59
2024-04-25T10:52:30.217Z,2.66
2024-04-25T10:53:30.207Z,1.92
2024-04-25T10:54:30.221Z,2.29
2024-04-25T10:55:30.222Z,2.16
2024-04-25T10:56:30.205Z,2.00
2024-04-25T10:57:30.235Z,2.16
2024-04-25T10:58:30.195Z,2.82
2024-04-25T10:59:30.905Z,2.61
2024-04-25T11:00:30.212Z,2.32
2024-04-25T11:01:30.238Z,2.64
2024-04-25T11:02:30.252Z,2.23
2024-04-25T11:03:30.297Z,2.35
2024-04-25T11:04:30.281Z,2.65
2024-04-25T11:05:30.383Z,3.91
2024-04-25T11:06:30.355Z,2.97
2024-04-25T11:07:30.466Z,2.87
2024-04-25T11:08:30.558Z,3.21
2024-04-25T11:09:30.639Z,3.03
2024-04-25T11:10:30.733Z,2.41
2024-04-25T11:11:31.008Z,2.58
2024-04-25T11:12:30.947Z,3.33
2024-04-25T11:13:31.082Z,3.32
2024-04-25T11:14:31.202Z,2.09
2024-04-25T11:15:31.260Z,2.44
2024-04-25T11:16:31.377Z,2.80
2024-04-25T11:17:37.229Z,3.42
2024-04-25T11:18:33.889Z,2.68
2024-04-25T11:19:33.284Z,3.35
2024-04-25T11:20:31.751Z,2.15
2024-04-25T11:21:31.604Z,2.69
2024-04-25T11:22:41.746Z,1.79
2024-04-25T11:23:32.572Z,2.91
2024-04-25T11:24:31.594Z,3.45
2024-04-25T11:25:31.510Z,2.57
2024-04-25T11:26:31.565Z,2.75
2024-04-25T11:27:31.515Z,3.40
2024-04-25T11:28:31.530Z,3.12
2024-04-25T11:29:31.576Z,2.44
2024-04-25T11:30:31.626Z,3.56
2024-04-25T11:31:31.549Z,4.35
2024-04-25T11:32:31.734Z,4.19
2024-04-25T11:33:31.640Z,4.22
2024-04-25T11:34:31.634Z,4.11
2024-04-25T11:35:31.957Z,3.14
2024-04-25T11:36:32.020Z,2.77
2024-04-25T11:37:31.951Z,3.36
2024-04-25T11:38:32.032Z,2.50
2024-04-25T11:39:32.130Z,2.69
2024-04-25T11:40:32.159Z,2.41
2024-04-25T11:41:32.289Z,2.23
2024-04-25T11:42:32.306Z,1.76
2024-04-25T11:43:32.442Z,1.51
2024-04-25T11:44:32.506Z,2.06
2024-04-25T11:45:35.344Z,1.85
2024-04-25T11:46:32.621Z,1.47
2024-04-25T11:47:32.608Z,1.39
2024-04-25T11:48:32.673Z,1.27
2024-04-25T11:49:32.592Z,0.95
2024-04-25T11:50:32.600Z,1.28
2024-04-25T11:51:32.607Z,1.39
2024-04-25T11:52:32.607Z,1.42
2024-04-25T11:53:32.625Z,1.18
2024-04-25T11:54:32.626Z,1.10
2024-04-25T11:55:32.730Z,0.83
2024-04-25T11:56:32.656Z,1.15
2024-04-25T11:57:32.651Z,1.26
2024-04-25T11:58:32.653Z,1.57
2024-04-25T11:59:32.675Z,1.11
2024-04-25T12:00:32.614Z,1.14
2024-04-25T12:01:32.629Z,1.21
2024-04-25T12:02:32.650Z,1.26
2024-04-25T12:03:32.642Z,1.29
2024-04-25T12:04:32.755Z,0.94
2024-04-25T12:05:32.746Z,0.92
2024-04-25T12:06:32.663Z,0.93
2024-04-25T12:07:32.672Z,1.07
2024-04-25T12:08:32.711Z,1.00
2024-04-25T12:09:33.684Z,1.26
2024-04-25T12:10:32.696Z,0.70
2024-04-25T12:11:32.677Z,1.15
2024-04-25T12:12:32.779Z,0.98
2024-04-25T12:13:32.681Z,0.70
2024-04-25T12:14:32.703Z,0.92
2024-04-25T12:15:32.730Z,0.83
2024-04-25T12:16:32.772Z,0.84
2024-04-25T12:17:33.878Z,1.10
2024-04-25T12:18:32.780Z,1.17
2024-04-25T12:19:32.743Z,0.93
2024-04-25T12:20:32.746Z,1.00
2024-04-25T12:21:32.708Z,0.67
2024-04-25T12:22:32.717Z,0.99
2024-04-25T12:23:32.764Z,0.95
2024-04-25T12:24:32.737Z,0.94
2024-04-25T12:25:32.732Z,1.08
2024-04-25T12:26:32.791Z,1.04
2024-04-25T12:27:32.901Z,0.74
2024-04-25T12:28:34.749Z,0.95
2024-04-25T12:29:33.040Z,1.10
2024-04-25T12:30:38.907Z,0.60
2024-04-25T12:31:33.042Z,0.56
2024-04-25T12:32:33.119Z,0.78
2024-04-25T12:33:33.208Z,1.02
2024-04-25T12:34:33.073Z,1.05
2024-04-25T12:35:33.095Z,0.88
2024-04-25T12:37:35.370Z,1.63
2024-04-25T12:38:35.476Z,0.95
2024-04-25T12:39:35.325Z,0.79
2024-04-25T12:40:35.327Z,0.90
2024-04-25T12:41:35.390Z,0.76
2024-04-25T12:42:35.349Z,0.92
2024-04-25T12:43:35.359Z,1.08
2024-04-25T12:44:35.388Z,1.14
2024-04-25T12:45:37.483Z,0.87
2024-04-25T12:46:35.544Z,0.96
2024-04-25T12:47:35.728Z,0.82
2024-04-25T12:48:35.822Z,0.86
2024-04-25T12:49:35.715Z,0.61
2024-04-25T12:50:35.800Z,1.00
2024-04-25T12:51:35.809Z,1.06
2024-04-25T12:52:35.908Z,0.84
2024-04-25T12:53:35.919Z,0.76
2024-04-25T12:54:35.951Z,0.79
2024-04-25T12:55:35.998Z,0.91
2024-04-25T12:56:36.156Z,0.64
2024-04-25T12:57:36.127Z,0.82
2024-04-25T12:58:36.125Z,0.93
2024-04-25T12:59:36.201Z,0.85
2024-04-25T13:00:36.279Z,0.77
2024-04-25T13:01:36.270Z,1.31
2024-04-25T13:02:36.385Z,0.99
2024-04-25T13:03:36.386Z,0.68
2024-04-25T13:04:36.460Z,1.09
2024-04-25T13:05:36.508Z,1.87
2024-04-25T13:06:36.484Z,1.39
2024-04-25T13:07:36.536Z,0.95
2024-04-25T13:08:36.648Z,1.34
2024-04-25T13:09:36.609Z,1.03
2024-04-25T13:10:36.677Z,0.79
2024-04-25T13:11:36.752Z,0.91
2024-04-25T13:12:36.739Z,1.21
2024-04-25T13:13:36.752Z,1.00
2024-04-25T13:14:36.832Z,1.37
2024-04-25T13:15:36.802Z,1.78
2024-04-25T13:16:36.852Z,1.28
2024-04-25T13:17:38.135Z,0.92
2024-04-25T13:18:37.159Z,1.18
2024-04-25T13:19:37.060Z,1.31
2024-04-25T13:20:37.236Z,1.16
2024-04-25T13:21:37.277Z,0.90
2024-04-25T13:22:37.321Z,1.11
2024-04-25T13:23:37.454Z,1.24
2024-04-25T13:24:37.466Z,1.13
2024-04-25T13:25:37.591Z,1.00
2024-04-25T13:26:37.685Z,1.22
2024-04-25T13:27:37.763Z,1.32
2024-04-25T13:28:37.827Z,1.10
2024-04-25T13:29:37.976Z,1.17
2024-04-25T13:30:38.017Z,1.15
2024-04-25T13:31:38.093Z,0.69
2024-04-25T13:32:42.105Z,1.16
2024-04-25T13:33:39.298Z,1.31