createdAt,value
2023-05-05T00:00:34.921Z,116943.30
2023-05-05T00:01:37.995Z,116943.30
2023-05-05T00:02:41.097Z,116943.30
2023-05-05T00:03:52.555Z,116943.30
2023-05-05T00:04:59.270Z,116943.30
2023-05-05T00:06:02.271Z,116943.30
2023-05-05T00:07:09.877Z,116943.30
2023-05-05T00:08:12.761Z,116943.30
2023-05-05T00:09:15.834Z,116943.30
2023-05-05T00:10:19.667Z,116943.30
2023-05-05T00:11:23.226Z,116943.30
2023-05-05T00:12:26.807Z,116943.30
2023-05-05T00:13:29.914Z,116943.30
2023-05-05T00:14:33.125Z,116943.30
2023-05-05T00:15:35.840Z,116943.30
2023-05-05T00:16:38.806Z,116943.30
2023-05-05T00:17:41.672Z,116943.30
2023-05-05T00:18:44.560Z,116943.30
2023-05-05T00:19:47.659Z,116943.30
2023-05-05T00:20:50.637Z,116943.30
2023-05-05T00:21:53.603Z,116943.30
2023-05-05T00:22:56.471Z,116943.30
2023-05-05T00:23:59.351Z,116943.30
2023-05-05T00:25:02.563Z,116943.30
2023-05-05T00:26:05.519Z,116943.30
2023-05-05T00:27:08.384Z,116943.30
2023-05-05T00:28:12.984Z,116943.30
2023-05-05T00:29:16.402Z,116943.30
2023-05-05T00:30:19.365Z,116943.30
2023-05-05T00:31:22.379Z,116943.30
2023-05-05T00:32:25.344Z,116943.30
2023-05-05T00:33:29.633Z,116943.30
2023-05-05T00:34:32.397Z,116943.30
2023-05-05T00:35:35.690Z,116943.30
2023-05-05T00:36:38.571Z,116943.30
2023-05-05T00:37:41.552Z,116943.30
2023-05-05T00:38:44.415Z,116943.30
2023-05-05T00:39:46.993Z,116943.30
2023-05-05T00:40:50.077Z,116943.30
2023-05-05T00:41:52.730Z,116943.30
2023-05-05T00:42:55.460Z,116943.30
2023-05-05T00:43:58.236Z,116943.30
2023-05-05T00:45:00.847Z,116943.30
2023-05-05T00:46:03.738Z,116943.30
2023-05-05T00:47:06.419Z,116943.30
2023-05-05T00:48:09.087Z,116943.30
2023-05-05T00:49:11.887Z,116943.30
2023-05-05T00:50:14.527Z,116943.30
2023-05-05T00:51:17.279Z,116943.30
2023-05-05T00:52:20.066Z,116943.30
2023-05-05T00:53:23.050Z,116943.30
2023-05-05T00:54:25.710Z,116943.30
2023-05-05T00:55:28.254Z,116943.30
2023-05-05T00:56:31.237Z,116943.30
2023-05-05T00:57:34.021Z,116943.30
2023-05-05T00:58:36.894Z,116943.30
2023-05-05T00:59:39.761Z,116943.30
2023-05-05T01:00:42.660Z,116943.30
2023-05-05T01:01:45.613Z,116943.30
2023-05-05T01:02:48.419Z,116943.30
2023-05-05T01:03:51.321Z,116943.30
2023-05-05T01:04:54.138Z,116943.30
2023-05-05T01:05:57.123Z,116943.30
2023-05-05T01:07:00.288Z,116943.30
2023-05-05T01:08:03.077Z,116943.30
2023-05-05T01:09:05.941Z,116943.30
2023-05-05T01:10:19.741Z,116811.96
2023-05-05T01:11:13.220Z,114857.75
2023-05-05T01:12:15.891Z,116681.65
2023-05-05T01:13:18.766Z,116943.30
2023-05-05T01:14:21.640Z,116943.30
2023-05-05T01:15:24.522Z,116943.30
2023-05-05T01:16:27.359Z,112383.76
2023-05-05T01:17:30.604Z,115118.26
2023-05-05T01:18:33.355Z,115899.87
2023-05-05T01:19:36.224Z,115639.32
2023-05-05T01:20:39.403Z,116943.30
2023-05-05T01:21:41.972Z,116943.30
2023-05-05T01:22:45.052Z,116943.30
2023-05-05T01:23:47.858Z,116943.30
2023-05-05T01:24:50.697Z,116943.30
2023-05-05T01:25:53.992Z,116943.30
2023-05-05T01:26:57.054Z,116943.30
2023-05-05T01:28:00.155Z,116943.30
2023-05-05T01:29:02.924Z,116290.75
2023-05-05T01:30:05.902Z,116551.34
2023-05-05T01:31:08.815Z,116943.30
2023-05-05T01:32:11.640Z,116943.30
2023-05-05T01:33:14.618Z,116943.30
2023-05-05T01:34:17.283Z,116943.30
2023-05-05T01:35:23.226Z,116943.30
2023-05-05T01:36:26.108Z,116943.30
2023-05-05T01:37:28.881Z,116943.30
2023-05-05T01:38:31.650Z,116943.30
2023-05-05T01:39:34.419Z,116943.30
2023-05-05T01:40:36.993Z,116943.30
2023-05-05T01:41:39.564Z,116943.30
2023-05-05T01:42:42.234Z,116943.30
2023-05-05T01:43:45.212Z,116943.30
2023-05-05T01:44:47.775Z,116943.30
2023-05-05T01:45:50.349Z,116943.30
2023-05-05T01:46:53.016Z,116943.30
2023-05-05T01:47:55.965Z,116943.30
2023-05-05T01:48:58.794Z,116943.30
2023-05-05T01:50:01.654Z,116943.30
2023-05-05T01:51:11.295Z,116943.30
2023-05-05T01:52:14.042Z,116943.30
2023-05-05T01:53:17.016Z,116943.30
2023-05-05T01:54:20.093Z,116943.30
2023-05-05T01:55:22.766Z,116943.30
2023-05-05T01:56:25.635Z,116943.30
2023-05-05T01:57:28.517Z,116943.30
2023-05-05T01:58:31.491Z,116943.30
2023-05-05T01:59:34.160Z,116943.30
2023-05-05T02:00:37.135Z,116943.30
2023-05-05T02:01:39.979Z,116943.30
2023-05-05T02:02:42.872Z,116943.30
2023-05-05T02:03:45.467Z,116943.30
2023-05-05T02:04:48.018Z,116943.30
2023-05-05T02:05:50.804Z,116943.30
2023-05-05T02:06:53.432Z,116943.30
2023-05-05T02:07:56.032Z,116943.30
2023-05-05T02:08:58.906Z,116943.30
2023-05-05T02:10:01.988Z,116943.30
2023-05-05T02:11:04.662Z,116943.30
2023-05-05T02:12:07.421Z,116943.30
2023-05-05T02:13:10.213Z,116943.30
2023-05-05T02:14:12.865Z,116943.30
2023-05-05T02:15:15.842Z,116943.30
2023-05-05T02:16:18.733Z,116943.30
2023-05-05T02:17:21.397Z,116943.30
2023-05-05T02:18:24.060Z,116943.30
2023-05-05T02:19:26.735Z,116943.30
2023-05-05T02:20:29.603Z,116943.30
2023-05-05T02:21:32.176Z,116943.30
2023-05-05T02:22:34.848Z,116943.30
2023-05-05T02:23:37.414Z,116943.30
2023-05-05T02:24:39.881Z,116943.30
2023-05-05T02:25:42.749Z,116943.30
2023-05-05T02:26:45.524Z,116943.30
2023-05-05T02:27:48.208Z,116943.30
2023-05-05T02:28:50.963Z,116943.30
2023-05-05T02:29:53.637Z,116943.30
2023-05-05T02:30:56.543Z,116943.30
2023-05-05T02:31:59.283Z,116943.30
2023-05-05T02:33:02.048Z,116943.30
2023-05-05T02:34:04.724Z,116943.30
2023-05-05T02:35:07.396Z,116943.30
2023-05-05T02:36:10.065Z,116943.30
2023-05-05T02:37:12.744Z,116943.30
2023-05-05T02:38:15.411Z,116943.30
2023-05-05T02:39:18.095Z,116943.30
2023-05-05T02:40:20.750Z,116943.30
2023-05-05T02:41:23.839Z,116943.30
2023-05-05T02:42:26.712Z,116943.30
2023-05-05T02:43:29.580Z,116943.30
2023-05-05T02:44:32.449Z,116943.30
2023-05-05T02:45:35.314Z,116943.30
2023-05-05T02:46:38.256Z,116943.30
2023-05-05T02:47:41.128Z,116943.30
2023-05-05T02:48:43.944Z,116943.30
2023-05-05T02:49:46.817Z,116943.30
2023-05-05T02:50:49.703Z,116943.30
2023-05-05T02:51:52.575Z,116943.30
2023-05-05T02:52:55.462Z,116943.30
2023-05-05T02:53:58.330Z,116943.30
2023-05-05T02:55:01.191Z,116943.30
2023-05-05T02:56:04.063Z,116943.30
2023-05-05T02:57:07.050Z,116943.30
2023-05-05T02:58:09.813Z,116943.30
2023-05-05T02:59:15.269Z,116943.30
2023-05-05T03:00:17.119Z,116942.28
2023-05-05T03:01:20.097Z,116943.30
2023-05-05T03:02:23.205Z,116421.05
2023-05-05T03:03:26.146Z,115509.05
2023-05-05T03:04:29.117Z,114857.75
2023-05-05T03:05:31.997Z,113946.10
2023-05-05T03:06:34.964Z,115899.87
2023-05-05T03:07:38.142Z,116421.05
2023-05-05T03:08:41.224Z,116942.28
2023-05-05T03:09:43.798Z,116943.30
2023-05-05T03:10:46.466Z,116943.30
2023-05-05T03:11:49.238Z,116943.30
2023-05-05T03:12:51.835Z,116943.30
2023-05-05T03:13:54.477Z,116943.30
2023-05-05T03:14:57.345Z,116943.30
2023-05-05T03:16:00.386Z,115248.52
2023-05-05T03:17:03.221Z,115248.52
2023-05-05T03:18:06.340Z,115639.32
2023-05-05T03:19:09.158Z,114988.00
2023-05-05T03:20:12.025Z,113164.86
2023-05-05T03:21:15.011Z,114336.78
2023-05-05T03:22:17.772Z,110431.66
2023-05-05T03:23:20.793Z,107700.30
2023-05-05T03:24:23.630Z,104191.25
2023-05-05T03:25:26.603Z,109390.93
2023-05-05T03:26:29.479Z,113295.05
2023-05-05T03:27:32.385Z,115118.26
2023-05-05T03:28:35.127Z,115899.87
2023-05-05T03:29:37.902Z,116030.16
2023-05-05T03:30:40.574Z,116160.45
2023-05-05T03:31:43.184Z,116811.96
2023-05-05T03:32:45.853Z,116942.28
2023-05-05T03:33:48.798Z,116943.30
2023-05-05T03:34:51.355Z,116943.30
2023-05-05T03:35:53.929Z,116943.30
2023-05-05T03:36:56.484Z,116943.30
2023-05-05T03:37:59.160Z,116943.30
2023-05-05T03:39:01.923Z,116030.16
2023-05-05T03:40:05.025Z,116942.28
2023-05-05T03:41:08.102Z,115899.87
2023-05-05T03:42:11.071Z,115118.26
2023-05-05T03:43:13.777Z,116290.75
2023-05-05T03:44:16.713Z,114206.55
2023-05-05T03:45:19.688Z,114597.26
2023-05-05T03:46:22.767Z,116160.45
2023-05-05T03:47:25.693Z,116160.45
2023-05-05T03:48:28.516Z,115248.52
2023-05-05T03:49:31.391Z,115118.26
2023-05-05T03:50:34.291Z,116160.45
2023-05-05T03:51:37.144Z,116943.30
2023-05-05T03:52:40.017Z,116943.30
2023-05-05T03:53:42.893Z,116943.30
2023-05-05T03:54:45.455Z,116943.30
2023-05-05T03:55:48.235Z,116943.30
2023-05-05T03:56:51.103Z,116681.65
2023-05-05T03:57:53.984Z,116290.75
2023-05-05T03:58:56.753Z,116943.30
2023-05-05T03:59:59.537Z,116942.28
2023-05-05T04:01:02.300Z,116943.30
2023-05-05T04:02:04.992Z,116943.30
2023-05-05T04:03:07.844Z,116943.30
2023-05-05T04:04:10.794Z,116943.30
2023-05-05T04:05:13.384Z,116943.30
2023-05-05T04:06:16.063Z,116943.30
2023-05-05T04:07:19.015Z,116943.30
2023-05-05T04:08:23.619Z,116943.30
2023-05-05T04:09:26.506Z,116943.30
2023-05-05T04:10:29.282Z,116943.30
2023-05-05T04:11:32.275Z,116943.30
2023-05-05T04:12:35.364Z,116943.30
2023-05-05T04:13:38.312Z,116943.30
2023-05-05T04:14:41.198Z,116943.30
2023-05-05T04:15:43.914Z,116943.30
2023-05-05T04:16:50.212Z,116943.30
2023-05-05T04:17:53.450Z,116943.30
2023-05-05T04:18:56.577Z,116943.30
2023-05-05T04:19:59.766Z,116943.30
2023-05-05T04:21:04.172Z,116943.30
2023-05-05T04:22:07.459Z,116943.30
2023-05-05T04:23:12.681Z,116943.30
2023-05-05T04:24:15.557Z,116943.30
2023-05-05T04:25:18.740Z,116943.30
2023-05-05T04:26:21.827Z,116943.30
2023-05-05T04:27:24.799Z,116943.30
2023-05-05T04:28:27.568Z,116943.30
2023-05-05T04:29:30.554Z,116943.30
2023-05-05T04:30:33.552Z,116943.30
2023-05-05T04:31:36.440Z,116943.30
2023-05-05T04:32:39.399Z,116943.30
2023-05-05T04:33:42.259Z,116943.30
2023-05-05T04:34:45.325Z,116943.30
2023-05-05T04:35:48.557Z,116943.30
2023-05-05T04:36:51.944Z,116943.30
2023-05-05T04:37:55.486Z,116943.30
2023-05-05T04:38:58.631Z,116943.30
2023-05-05T04:40:01.654Z,116943.30
2023-05-05T04:41:04.832Z,116943.30
2023-05-05T04:42:07.907Z,116943.30
2023-05-05T04:43:11.297Z,116943.30
2023-05-05T04:44:14.516Z,116943.30
2023-05-05T04:45:17.761Z,116943.30
2023-05-05T04:46:21.081Z,116943.30
2023-05-05T04:47:24.452Z,116943.30
2023-05-05T04:48:27.405Z,116943.30
2023-05-05T04:49:30.590Z,116943.30
2023-05-05T04:50:33.879Z,116943.30
2023-05-05T04:51:37.466Z,116943.30
2023-05-05T04:52:47.920Z,116943.30
2023-05-05T04:53:50.903Z,116943.30
2023-05-05T04:54:54.180Z,116943.30
2023-05-05T04:55:57.153Z,116943.30
2023-05-05T04:56:59.827Z,116943.30
2023-05-05T04:58:02.919Z,116943.30
2023-05-05T04:59:05.986Z,116943.30
2023-05-05T05:00:09.377Z,116943.30
2023-05-05T05:01:12.351Z,116943.30
2023-05-05T05:02:15.366Z,116943.30
2023-05-05T05:03:18.603Z,116943.30
2023-05-05T05:04:21.599Z,116943.30
2023-05-05T05:05:23.798Z,116943.30
2023-05-05T05:06:26.625Z,116943.30
2023-05-05T05:07:29.918Z,116943.30
2023-05-05T05:08:33.398Z,116943.30
2023-05-05T05:09:36.677Z,116943.30
2023-05-05T05:10:39.877Z,116943.30
2023-05-05T05:11:43.259Z,116943.30
2023-05-05T05:12:46.676Z,116943.30
2023-05-05T05:13:49.917Z,116943.30
2023-05-05T05:14:52.911Z,116943.30
2023-05-05T05:15:55.875Z,116943.30
2023-05-05T05:16:59.052Z,116943.30
2023-05-05T05:18:04.109Z,116943.30
2023-05-05T05:19:07.364Z,116943.30
2023-05-05T05:20:10.808Z,116943.30
2023-05-05T05:21:13.827Z,116943.30
2023-05-05T05:22:16.606Z,116943.30
2023-05-05T05:23:19.483Z,116943.30
2023-05-05T05:24:22.561Z,116943.30
2023-05-05T05:25:25.327Z,116943.30
2023-05-05T05:26:28.302Z,116943.30
2023-05-05T05:27:33.044Z,116943.30
2023-05-05T05:28:35.796Z,116943.30
2023-05-05T05:29:38.879Z,116943.30
2023-05-05T05:30:41.752Z,116943.30
2023-05-05T05:31:44.581Z,116943.30
2023-05-05T05:32:47.407Z,116943.30
2023-05-05T05:33:50.165Z,116943.30
2023-05-05T05:34:53.158Z,116943.30
2023-05-05T05:35:55.921Z,116943.30
2023-05-05T05:36:58.791Z,116943.30
2023-05-05T05:38:01.565Z,116943.30
2023-05-05T05:39:12.745Z,116943.30
2023-05-05T05:40:15.929Z,116943.30
2023-05-05T05:41:18.891Z,116943.30
2023-05-05T05:42:21.663Z,116943.30
2023-05-05T05:43:24.427Z,116943.30
2023-05-05T05:44:27.615Z,116943.30
2023-05-05T05:45:31.104Z,116943.30
2023-05-05T05:46:34.538Z,116943.30
2023-05-05T05:47:37.597Z,116943.30
2023-05-05T05:48:40.650Z,116943.30
2023-05-05T05:49:43.838Z,116943.30
2023-05-05T05:50:47.321Z,116943.30
2023-05-05T05:51:54.028Z,116943.30
2023-05-05T05:52:57.175Z,116943.30
2023-05-05T05:54:00.160Z,116943.30
2023-05-05T05:55:03.424Z,116943.30
2023-05-05T05:56:06.814Z,116943.30
2023-05-05T05:57:11.712Z,116943.30
2023-05-05T05:58:15.022Z,116943.30
2023-05-05T05:59:18.421Z,116943.30
2023-05-05T06:00:21.490Z,116943.30
2023-05-05T06:01:24.467Z,116943.30
2023-05-05T06:02:27.306Z,116943.30
2023-05-05T06:03:30.291Z,116943.30
2023-05-05T06:04:33.290Z,116943.30
2023-05-05T06:05:36.163Z,116943.30
2023-05-05T06:06:39.344Z,116943.30
2023-05-05T06:07:42.017Z,116943.30
2023-05-05T06:08:44.893Z,116943.30
2023-05-05T06:09:47.967Z,116943.30
2023-05-05T06:10:50.959Z,116943.30
2023-05-05T06:11:54.133Z,116943.30
2023-05-05T06:12:57.160Z,116943.30
2023-05-05T06:14:00.298Z,116943.30
2023-05-05T06:15:03.479Z,116943.30
2023-05-05T06:16:06.492Z,116943.30
2023-05-05T06:17:10.039Z,116943.30
2023-05-05T06:18:13.185Z,116943.30
2023-05-05T06:19:16.298Z,116943.30
2023-05-05T06:20:19.481Z,116943.30
2023-05-05T06:21:22.565Z,116943.30
2023-05-05T06:22:25.536Z,116943.30
2023-05-05T06:23:28.524Z,116943.30
2023-05-05T06:24:31.383Z,116943.30
2023-05-05T06:25:34.382Z,116943.30
2023-05-05T06:26:37.141Z,116943.30
2023-05-05T06:27:42.350Z,116943.30
2023-05-05T06:28:45.136Z,116943.30
2023-05-05T06:29:47.927Z,116943.30
2023-05-05T06:30:50.587Z,116943.30
2023-05-05T06:31:53.489Z,116943.30
2023-05-05T06:32:56.933Z,116943.30
2023-05-05T06:33:59.925Z,116943.30
2023-05-05T06:35:02.826Z,116943.30
2023-05-05T06:36:06.054Z,116943.30
2023-05-05T06:37:09.167Z,116943.30
2023-05-05T06:38:12.758Z,116943.30
2023-05-05T06:39:16.244Z,116943.30
2023-05-05T06:40:19.030Z,116943.30
2023-05-05T06:41:22.100Z,116943.30
2023-05-05T06:42:24.875Z,116943.30
2023-05-05T06:43:30.263Z,116943.30
2023-05-05T06:44:33.178Z,116943.30
2023-05-05T06:45:36.262Z,116943.30
2023-05-05T06:46:39.251Z,116943.30
2023-05-05T06:47:42.152Z,116943.30
2023-05-05T06:48:45.109Z,116943.30
2023-05-05T06:49:47.861Z,116943.30
2023-05-05T06:50:50.945Z,116943.30
2023-05-05T06:51:53.707Z,116943.30
2023-05-05T06:52:56.583Z,116943.30
2023-05-05T06:53:59.662Z,116943.30
2023-05-05T06:55:02.449Z,116943.30
2023-05-05T06:56:05.516Z,116943.30
2023-05-05T06:57:08.290Z,116943.30
2023-05-05T06:58:11.274Z,116943.30
2023-05-05T06:59:14.351Z,116943.30
2023-05-05T07:00:17.362Z,116943.30
2023-05-05T07:01:21.418Z,116943.30
2023-05-05T07:02:26.649Z,116943.30
2023-05-05T07:03:28.624Z,116943.30
2023-05-05T07:04:31.483Z,116943.30
2023-05-05T07:05:34.483Z,116943.30
2023-05-05T07:06:37.541Z,116943.30
2023-05-05T07:07:40.517Z,116943.30
2023-05-05T07:08:43.302Z,116943.30
2023-05-05T07:09:46.473Z,116943.30
2023-05-05T07:10:49.449Z,116943.30
2023-05-05T07:11:52.422Z,116943.30
2023-05-05T07:12:55.242Z,116943.30
2023-05-05T07:13:57.974Z,116943.30
2023-05-05T07:15:09.419Z,116943.30
2023-05-05T07:16:05.299Z,116943.30
2023-05-05T07:17:08.029Z,116943.30
2023-05-05T07:18:10.757Z,116943.30
2023-05-05T07:19:13.572Z,116943.30
2023-05-05T07:20:16.659Z,116943.30
2023-05-05T07:21:19.432Z,116943.30
2023-05-05T07:22:22.309Z,116943.30
2023-05-05T07:23:25.085Z,116943.30
2023-05-05T07:24:28.460Z,116943.30
2023-05-05T07:25:31.637Z,116943.30
2023-05-05T07:26:34.632Z,116943.30
2023-05-05T07:27:37.902Z,116943.30
2023-05-05T07:28:40.880Z,116943.30
2023-05-05T07:29:43.960Z,116943.30
2023-05-05T07:30:47.346Z,116943.30
2023-05-05T07:31:50.441Z,116943.30
2023-05-05T07:32:53.430Z,116943.30
2023-05-05T07:34:04.463Z,116943.30
2023-05-05T07:35:07.671Z,116943.30
2023-05-05T07:36:10.627Z,116943.30
2023-05-05T07:37:13.922Z,116943.30
2023-05-05T07:38:16.783Z,116943.30
2023-05-05T07:39:19.766Z,116943.30
2023-05-05T07:40:22.953Z,116943.30
2023-05-05T07:41:26.144Z,116943.30
2023-05-05T07:42:29.109Z,116943.30
2023-05-05T07:43:32.184Z,116943.30
2023-05-05T07:44:35.368Z,116943.30
2023-05-05T07:45:38.240Z,116943.30
2023-05-05T07:46:43.479Z,116943.30
2023-05-05T07:47:46.372Z,116943.30
2023-05-05T07:48:49.322Z,116943.30
2023-05-05T07:49:54.113Z,116943.30
2023-05-05T07:50:57.027Z,116943.30
2023-05-05T07:52:00.113Z,116943.30
2023-05-05T07:53:13.705Z,116943.30
2023-05-05T07:54:07.275Z,116943.30
2023-05-05T07:55:10.165Z,116943.30
2023-05-05T07:56:12.942Z,116943.30
2023-05-05T07:57:15.703Z,116943.30
2023-05-05T07:58:18.371Z,116943.30
2023-05-05T07:59:21.034Z,116943.30
2023-05-05T08:00:23.804Z,116943.30
2023-05-05T08:01:26.791Z,116943.30
2023-05-05T08:02:30.016Z,116943.30
2023-05-05T08:03:32.842Z,116943.30
2023-05-05T08:04:35.961Z,116943.30
2023-05-05T08:05:39.102Z,116943.30
2023-05-05T08:06:41.982Z,116943.30
2023-05-05T08:07:44.757Z,116943.30
2023-05-05T08:08:47.620Z,116943.30
2023-05-05T08:09:55.832Z,116943.30
2023-05-05T08:10:58.589Z,116943.30
2023-05-05T08:12:01.387Z,116943.30
2023-05-05T08:13:04.270Z,116943.30
2023-05-05T08:14:07.016Z,116943.30
2023-05-05T08:15:10.337Z,116943.30
2023-05-05T08:16:13.326Z,116943.30
2023-05-05T08:17:19.254Z,116943.30
2023-05-05T08:18:22.405Z,116943.30
2023-05-05T08:19:29.240Z,116943.30
2023-05-05T08:20:29.935Z,116943.30
2023-05-05T08:21:32.981Z,116943.30
2023-05-05T08:22:35.958Z,116943.30
2023-05-05T08:23:39.152Z,116943.30
2023-05-05T08:24:42.419Z,116943.30
2023-05-05T08:25:45.295Z,116943.30
2023-05-05T08:26:48.088Z,116943.30
2023-05-05T08:27:51.147Z,116943.30
2023-05-05T08:28:54.434Z,116943.30
2023-05-05T08:29:57.518Z,116943.30
2023-05-05T08:31:00.638Z,116943.30
2023-05-05T08:32:03.364Z,116943.30
2023-05-05T08:33:06.164Z,116943.30
2023-05-05T08:34:08.910Z,116943.30
2023-05-05T08:35:12.384Z,116943.30
2023-05-05T08:36:15.378Z,116943.30
2023-05-05T08:37:18.041Z,116943.30
2023-05-05T08:38:20.711Z,116943.30
2023-05-05T08:39:23.692Z,116943.30
2023-05-05T08:40:26.563Z,116943.30
2023-05-05T08:41:29.336Z,116943.30
2023-05-05T08:42:37.066Z,116943.30
2023-05-05T08:43:36.928Z,116943.30
2023-05-05T08:44:40.213Z,116943.30
2023-05-05T08:45:43.206Z,116943.30
2023-05-05T08:46:46.288Z,116943.30
2023-05-05T08:47:49.144Z,116943.30
2023-05-05T08:48:52.320Z,116943.30
2023-05-05T08:49:55.704Z,116943.30
2023-05-05T08:50:59.840Z,116943.30
2023-05-05T08:52:03.517Z,116943.30
2023-05-05T08:53:06.731Z,116943.30
2023-05-05T08:54:09.454Z,116943.30
2023-05-05T08:55:12.131Z,116943.30
2023-05-05T08:56:14.902Z,116943.30
2023-05-05T08:57:17.671Z,116943.30
2023-05-05T08:58:20.446Z,116943.30
2023-05-05T08:59:23.337Z,116943.30
2023-05-05T09:00:26.321Z,116943.30
2023-05-05T09:01:29.144Z,116943.30
2023-05-05T09:02:31.896Z,116943.30
2023-05-05T09:03:34.627Z,116943.30
2023-05-05T09:04:37.283Z,116943.30
2023-05-05T09:05:43.432Z,116943.30
2023-05-05T09:06:46.206Z,116943.30
2023-05-05T09:07:48.985Z,116943.30
2023-05-05T09:08:51.661Z,116943.30
2023-05-05T09:09:54.519Z,116943.30
2023-05-05T09:10:57.504Z,116943.30
2023-05-05T09:12:00.577Z,116943.30
2023-05-05T09:13:03.579Z,116943.30
2023-05-05T09:14:06.637Z,116943.30
2023-05-05T09:15:09.891Z,116943.30
2023-05-05T09:16:13.336Z,116943.30
2023-05-05T09:17:16.386Z,116943.30
2023-05-05T09:18:19.371Z,116943.30
2023-05-05T09:19:22.441Z,116943.30
2023-05-05T09:20:25.525Z,116943.30
2023-05-05T09:21:28.809Z,116943.30
2023-05-05T09:22:31.784Z,116943.30
2023-05-05T09:23:35.586Z,116943.30
2023-05-05T09:24:38.576Z,116943.30
2023-05-05T09:25:41.635Z,116943.30
2023-05-05T09:26:44.630Z,116943.30
2023-05-05T09:27:47.608Z,116943.30
2023-05-05T09:28:50.571Z,116943.30
2023-05-05T09:29:53.218Z,116943.30
2023-05-05T09:30:57.440Z,116943.30
2023-05-05T09:32:00.730Z,116943.30
2023-05-05T09:33:03.884Z,116943.30
2023-05-05T09:34:06.885Z,116943.30
2023-05-05T09:35:10.107Z,116943.30
2023-05-05T09:36:13.044Z,116943.30
2023-05-05T09:37:16.435Z,116943.30
2023-05-05T09:38:19.617Z,116943.30
2023-05-05T09:39:22.797Z,116943.30
2023-05-05T09:40:25.880Z,116943.30
2023-05-05T09:41:28.972Z,116943.30
2023-05-05T09:42:33.792Z,116943.30
2023-05-05T09:43:36.758Z,116943.30
2023-05-05T09:44:39.733Z,116943.30
2023-05-05T09:45:42.715Z,116943.30
2023-05-05T09:46:45.541Z,116943.30
2023-05-05T09:47:48.436Z,116943.30
2023-05-05T09:48:51.556Z,116943.30
2023-05-05T09:49:54.732Z,116943.30
2023-05-05T09:50:57.592Z,116943.30
2023-05-05T09:52:00.573Z,116943.30
2023-05-05T09:53:03.963Z,116943.30
2023-05-05T09:54:06.942Z,116943.30
2023-05-05T09:55:10.023Z,116943.30
2023-05-05T09:56:12.996Z,116943.30
2023-05-05T09:57:16.279Z,116943.30
2023-05-05T09:58:19.731Z,116943.30
2023-05-05T09:59:22.960Z,116943.30
2023-05-05T10:00:26.022Z,116943.30
2023-05-05T10:01:29.158Z,116943.30
2023-05-05T10:02:32.443Z,116943.30
2023-05-05T10:03:35.500Z,116943.30
2023-05-05T10:04:38.356Z,116943.30
2023-05-05T10:05:41.318Z,116943.30
2023-05-05T10:06:44.199Z,116943.30
2023-05-05T10:07:46.886Z,116943.30
2023-05-05T10:08:49.952Z,116943.30
2023-05-05T10:09:52.718Z,116943.30
2023-05-05T10:10:55.483Z,116943.30
2023-05-05T10:11:59.382Z,116943.30
2023-05-05T10:13:02.076Z,116943.30
2023-05-05T10:14:05.027Z,116943.30
2023-05-05T10:15:07.807Z,116943.30
2023-05-05T10:16:10.618Z,116943.30
2023-05-05T10:17:13.349Z,116943.30
2023-05-05T10:18:16.083Z,116943.30
2023-05-05T10:19:18.887Z,116943.30
2023-05-05T10:20:21.777Z,116943.30
2023-05-05T10:21:24.548Z,116943.30
2023-05-05T10:22:27.414Z,116943.30
2023-05-05T10:23:30.285Z,116943.30
2023-05-05T10:24:33.476Z,116943.30
2023-05-05T10:25:36.445Z,116943.30
2023-05-05T10:26:39.424Z,116943.30
2023-05-05T10:27:42.299Z,116943.30
2023-05-05T10:28:45.276Z,116943.30
2023-05-05T10:29:50.345Z,116943.30
2023-05-05T10:30:53.293Z,116943.30
2023-05-05T10:31:56.211Z,116943.30
2023-05-05T10:33:14.121Z,116943.30
2023-05-05T10:34:05.963Z,116943.30
2023-05-05T10:35:09.310Z,116943.30
2023-05-05T10:36:14.049Z,116943.30
2023-05-05T10:37:16.774Z,116943.30
2023-05-05T10:38:19.855Z,116943.30
2023-05-05T10:39:22.939Z,116943.30
2023-05-05T10:40:26.034Z,116943.30
2023-05-05T10:41:28.995Z,116943.30
2023-05-05T10:42:31.969Z,116943.30
2023-05-05T10:43:34.948Z,116943.30
2023-05-05T10:44:38.132Z,116943.30
2023-05-05T10:45:41.375Z,116943.30
2023-05-05T10:46:44.686Z,116943.30
2023-05-05T10:47:47.932Z,116943.30
2023-05-05T10:48:50.944Z,116943.30
2023-05-05T10:49:53.941Z,116943.30
2023-05-05T10:50:57.022Z,116943.30
2023-05-05T10:51:59.889Z,116943.30
2023-05-05T10:53:02.870Z,116943.30
2023-05-05T10:54:06.010Z,116943.30
2023-05-05T10:55:09.134Z,116943.30
2023-05-05T10:56:12.514Z,116943.30
2023-05-05T10:57:15.495Z,116943.30
2023-05-05T10:58:18.467Z,116943.30
2023-05-05T10:59:21.548Z,116943.30
2023-05-05T11:00:24.528Z,116943.30
2023-05-05T11:01:27.706Z,116943.30
2023-05-05T11:02:30.734Z,116943.30
2023-05-05T11:03:33.825Z,116943.30
2023-05-05T11:04:36.846Z,116943.30
2023-05-05T11:05:40.333Z,116943.30
2023-05-05T11:06:43.620Z,116943.30
2023-05-05T11:07:46.299Z,116943.30
2023-05-05T11:08:49.061Z,116943.30
2023-05-05T11:09:51.723Z,116943.30
2023-05-05T11:10:54.503Z,116943.30
2023-05-05T11:11:57.277Z,116943.30
2023-05-05T11:13:00.095Z,116943.30
2023-05-05T11:14:02.920Z,116943.30
2023-05-05T11:15:05.591Z,116943.30
2023-05-05T11:16:08.399Z,116943.30
2023-05-05T11:17:11.032Z,116943.30
2023-05-05T11:18:13.955Z,116943.30
2023-05-05T11:19:16.677Z,116943.30
2023-05-05T11:20:19.345Z,116943.30
2023-05-05T11:21:22.139Z,116943.30
2023-05-05T11:22:25.510Z,116943.30
2023-05-05T11:23:28.687Z,116943.30
2023-05-05T11:24:31.992Z,116943.30
2023-05-05T11:25:34.975Z,116943.30
2023-05-05T11:26:37.925Z,116943.30
2023-05-05T11:27:54.633Z,116943.30
2023-05-05T11:28:57.298Z,116943.30
2023-05-05T11:29:59.964Z,116943.30
2023-05-05T11:31:02.761Z,116943.30
2023-05-05T11:32:05.813Z,116943.30
2023-05-05T11:33:09.106Z,116943.30
2023-05-05T11:34:12.083Z,116943.30
2023-05-05T11:35:15.256Z,116943.30
2023-05-05T11:36:18.354Z,116943.30
2023-05-05T11:37:23.466Z,116943.30
2023-05-05T11:38:26.751Z,116943.30
2023-05-05T11:39:29.724Z,116943.30
2023-05-05T11:40:32.804Z,116943.30
2023-05-05T11:41:35.886Z,116943.30
2023-05-05T11:42:38.964Z,116943.30
2023-05-05T11:43:42.160Z,116943.30
2023-05-05T11:44:45.244Z,116943.30
2023-05-05T11:45:48.172Z,116943.30
2023-05-05T11:46:51.142Z,116943.30
2023-05-05T11:47:55.026Z,116943.30
2023-05-05T11:48:57.960Z,116943.30
2023-05-05T11:50:01.240Z,116943.30
2023-05-05T11:51:04.315Z,116943.30
2023-05-05T11:52:07.408Z,116943.30
2023-05-05T11:53:10.474Z,116943.30
2023-05-05T11:54:13.755Z,116943.30
2023-05-05T11:55:17.036Z,116943.30
2023-05-05T11:56:20.139Z,116943.30
2023-05-05T11:57:22.998Z,116943.30
2023-05-05T11:58:25.685Z,116943.30
2023-05-05T11:59:28.661Z,116943.30
2023-05-05T12:00:32.458Z,116943.30