createdAt,value
2022-12-03T00:00:14.410Z,97.23
2022-12-03T00:01:14.406Z,97.23
2022-12-03T00:02:14.544Z,97.34
2022-12-03T00:03:14.584Z,97.23
2022-12-03T00:04:14.351Z,97.02
2022-12-03T00:05:14.327Z,96.71
2022-12-03T00:06:14.354Z,96.61
2022-12-03T00:07:14.331Z,96.50
2022-12-03T00:08:14.466Z,96.50
2022-12-03T00:09:14.275Z,96.61
2022-12-03T00:10:14.278Z,96.66
2022-12-03T00:11:14.265Z,96.66
2022-12-03T00:12:14.318Z,96.56
2022-12-03T00:13:14.264Z,96.25
2022-12-03T00:14:14.224Z,96.04
2022-12-03T00:15:14.195Z,95.76
2022-12-03T00:16:14.242Z,95.45
2022-12-03T00:17:14.158Z,95.35
2022-12-03T00:18:14.198Z,95.45
2022-12-03T00:19:14.150Z,95.56
2022-12-03T00:20:14.138Z,95.66
2022-12-03T00:21:14.119Z,95.76
2022-12-03T00:22:14.109Z,95.66
2022-12-03T00:23:14.116Z,95.56
2022-12-03T00:24:14.115Z,95.45
2022-12-03T00:25:14.061Z,95.35
2022-12-03T00:26:14.130Z,95.56
2022-12-03T00:27:14.064Z,95.66
2022-12-03T00:28:14.037Z,95.66
2022-12-03T00:29:14.117Z,95.39
2022-12-03T00:30:14.025Z,95.07
2022-12-03T00:31:14.071Z,95.07
2022-12-03T00:32:13.985Z,95.07
2022-12-03T00:33:13.960Z,95.50
2022-12-03T00:34:13.990Z,96.02
2022-12-03T00:35:13.939Z,96.02
2022-12-03T00:36:13.967Z,96.12
2022-12-03T00:37:13.912Z,96.27
2022-12-03T00:38:13.899Z,96.37
2022-12-03T00:39:13.906Z,96.37
2022-12-03T00:40:13.907Z,96.17
2022-12-03T00:41:13.857Z,95.86
2022-12-03T00:42:13.880Z,95.75
2022-12-03T00:43:13.847Z,95.79
2022-12-03T00:44:13.838Z,96.21
2022-12-03T00:45:13.802Z,96.42
2022-12-03T00:46:16.906Z,96.63
2022-12-03T00:47:13.986Z,96.73
2022-12-03T00:48:13.798Z,96.94
2022-12-03T00:49:13.748Z,96.94
2022-12-03T00:50:13.754Z,97.05
2022-12-03T00:51:13.753Z,97.05
2022-12-03T00:52:13.722Z,97.05
2022-12-03T00:53:13.696Z,97.16
2022-12-03T00:54:13.706Z,97.26
2022-12-03T00:55:13.695Z,97.36
2022-12-03T00:56:13.670Z,97.26
2022-12-03T00:57:13.651Z,97.16
2022-12-03T00:58:13.650Z,96.90
2022-12-03T00:59:13.623Z,96.63
2022-12-03T01:00:13.642Z,96.37
2022-12-03T01:01:13.660Z,96.27
2022-12-03T01:02:13.688Z,96.17
2022-12-03T01:03:13.570Z,96.11
2022-12-03T01:04:13.617Z,95.96
2022-12-03T01:05:13.608Z,95.90
2022-12-03T01:06:13.545Z,95.90
2022-12-03T01:07:13.550Z,95.86
2022-12-03T01:08:13.589Z,95.86
2022-12-03T01:09:13.490Z,95.86
2022-12-03T01:10:13.520Z,95.90
2022-12-03T01:11:13.494Z,95.86
2022-12-03T01:12:13.462Z,95.86
2022-12-03T01:13:13.466Z,95.86
2022-12-03T01:14:13.436Z,95.86
2022-12-03T01:15:13.422Z,95.79
2022-12-03T01:16:13.449Z,95.68
2022-12-03T01:17:13.395Z,95.37
2022-12-03T01:18:13.425Z,95.27
2022-12-03T01:19:13.382Z,95.27
2022-12-03T01:20:13.363Z,95.37
2022-12-03T01:21:13.329Z,95.48
2022-12-03T01:22:13.371Z,95.58
2022-12-03T01:23:13.315Z,95.68
2022-12-03T01:24:13.333Z,95.90
2022-12-03T01:25:13.304Z,96.00
2022-12-03T01:26:13.279Z,96.11
2022-12-03T01:27:13.245Z,96.21
2022-12-03T01:28:13.284Z,96.31
2022-12-03T01:29:13.246Z,96.31
2022-12-03T01:30:13.220Z,96.31
2022-12-03T01:31:13.276Z,96.42
2022-12-03T01:32:13.203Z,96.42
2022-12-03T01:33:13.198Z,96.53
2022-12-03T01:34:13.171Z,96.53
2022-12-03T01:35:13.154Z,96.73
2022-12-03T01:36:13.162Z,96.99
2022-12-03T01:37:13.160Z,97.20
2022-12-03T01:38:13.127Z,97.52
2022-12-03T01:39:13.101Z,97.83
2022-12-03T01:40:13.117Z,98.14
2022-12-03T01:41:13.070Z,98.35
2022-12-03T01:42:13.090Z,98.46
2022-12-03T01:43:13.049Z,98.46
2022-12-03T01:44:13.050Z,98.46
2022-12-03T01:45:13.020Z,98.56
2022-12-03T01:46:13.112Z,98.67
2022-12-03T01:47:12.992Z,98.88
2022-12-03T01:48:12.991Z,98.98
2022-12-03T01:49:12.968Z,99.19
2022-12-03T01:50:12.960Z,99.44
2022-12-03T01:51:12.967Z,99.66
2022-12-03T01:52:12.963Z,99.87
2022-12-03T01:53:12.912Z,99.99
2022-12-03T01:54:12.914Z,99.99
2022-12-03T01:55:12.888Z,99.99
2022-12-03T01:56:12.909Z,99.99
2022-12-03T01:57:12.858Z,99.99
2022-12-03T01:58:12.862Z,99.99
2022-12-03T01:59:12.851Z,99.99
2022-12-03T02:00:12.842Z,99.99
2022-12-03T02:01:12.842Z,99.99
2022-12-03T02:02:12.916Z,99.99
2022-12-03T02:03:12.815Z,99.99
2022-12-03T02:04:12.853Z,99.99
2022-12-03T02:05:12.756Z,99.99
2022-12-03T02:06:12.759Z,99.99
2022-12-03T02:07:12.740Z,99.99
2022-12-03T02:08:12.779Z,99.99
2022-12-03T02:09:12.715Z,99.99
2022-12-03T02:10:12.701Z,99.99
2022-12-03T02:11:12.718Z,99.99
2022-12-03T02:12:12.681Z,99.99
2022-12-03T02:13:12.652Z,99.99
2022-12-03T02:14:12.652Z,99.99
2022-12-03T02:15:12.627Z,99.99
2022-12-03T02:16:12.750Z,99.99
2022-12-03T02:17:12.597Z,99.99
2022-12-03T02:18:12.592Z,99.99
2022-12-03T02:19:12.606Z,99.99
2022-12-03T02:20:12.573Z,99.99
2022-12-03T02:21:12.554Z,99.99
2022-12-03T02:22:12.553Z,99.99
2022-12-03T02:23:12.516Z,99.99
2022-12-03T02:24:12.545Z,99.99
2022-12-03T02:25:12.487Z,99.99
2022-12-03T02:26:12.565Z,99.99
2022-12-03T02:27:12.475Z,99.99
2022-12-03T02:28:12.460Z,99.99
2022-12-03T02:29:12.467Z,99.99
2022-12-03T02:30:12.437Z,99.99
2022-12-03T02:31:12.494Z,99.99
2022-12-03T02:32:12.418Z,99.99
2022-12-03T02:33:12.405Z,99.99
2022-12-03T02:34:12.410Z,99.99
2022-12-03T02:35:12.379Z,99.99
2022-12-03T02:36:12.379Z,99.99
2022-12-03T02:37:12.348Z,99.99
2022-12-03T02:38:12.325Z,99.99
2022-12-03T02:39:12.353Z,99.91
2022-12-03T02:40:12.298Z,99.80
2022-12-03T02:41:12.295Z,99.60
2022-12-03T02:42:12.271Z,99.49
2022-12-03T02:43:12.269Z,99.28
2022-12-03T02:44:12.292Z,99.18
2022-12-03T02:45:12.266Z,98.86
2022-12-03T02:46:12.289Z,98.65
2022-12-03T02:47:12.275Z,98.65
2022-12-03T02:48:12.233Z,98.65
2022-12-03T02:49:12.181Z,98.44
2022-12-03T02:50:12.193Z,98.23
2022-12-03T02:51:12.162Z,98.28
2022-12-03T02:52:12.146Z,98.23
2022-12-03T02:53:12.143Z,98.28
2022-12-03T02:54:12.148Z,98.28
2022-12-03T02:55:12.120Z,98.34
2022-12-03T02:56:12.082Z,98.34
2022-12-03T02:57:12.085Z,98.23
2022-12-03T02:58:12.072Z,98.02
2022-12-03T02:59:12.086Z,97.92
2022-12-03T03:00:12.035Z,97.81
2022-12-03T03:01:12.157Z,97.71
2022-12-03T03:02:12.084Z,97.50
2022-12-03T03:03:12.010Z,97.39
2022-12-03T03:04:12.025Z,97.29
2022-12-03T03:05:11.988Z,97.18
2022-12-03T03:06:11.962Z,96.97
2022-12-03T03:07:11.955Z,96.87
2022-12-03T03:08:11.993Z,96.77
2022-12-03T03:09:11.956Z,96.66
2022-12-03T03:10:11.905Z,96.66
2022-12-03T03:11:11.946Z,96.66
2022-12-03T03:12:11.933Z,96.66
2022-12-03T03:13:11.909Z,96.55
2022-12-03T03:14:11.856Z,96.34
2022-12-03T03:15:11.857Z,96.24
2022-12-03T03:16:11.896Z,96.24
2022-12-03T03:17:11.850Z,96.45
2022-12-03T03:18:11.804Z,96.66
2022-12-03T03:19:12.179Z,96.66
2022-12-03T03:20:11.775Z,96.55
2022-12-03T03:21:11.797Z,96.45
2022-12-03T03:22:11.770Z,96.34
2022-12-03T03:23:11.747Z,96.24
2022-12-03T03:24:11.720Z,96.13
2022-12-03T03:25:11.745Z,95.92
2022-12-03T03:26:11.693Z,95.82
2022-12-03T03:27:11.717Z,95.61
2022-12-03T03:28:11.671Z,95.61
2022-12-03T03:29:11.684Z,95.72
2022-12-03T03:30:11.644Z,95.82
2022-12-03T03:31:11.722Z,95.72
2022-12-03T03:32:11.703Z,95.61
2022-12-03T03:33:11.610Z,95.50
2022-12-03T03:34:11.620Z,95.40
2022-12-03T03:35:11.594Z,95.50
2022-12-03T03:36:11.612Z,95.61
2022-12-03T03:37:11.598Z,95.44
2022-12-03T03:38:11.533Z,95.34
2022-12-03T03:39:11.562Z,95.44
2022-12-03T03:40:11.525Z,95.54
2022-12-03T03:41:11.518Z,95.76
2022-12-03T03:42:11.489Z,95.97
2022-12-03T03:43:11.510Z,96.07
2022-12-03T03:44:11.466Z,96.18
2022-12-03T03:45:11.461Z,96.49
2022-12-03T03:46:11.495Z,96.70
2022-12-03T03:47:11.432Z,96.70
2022-12-03T03:48:11.433Z,96.49
2022-12-03T03:49:11.412Z,96.28
2022-12-03T03:50:11.515Z,96.22
2022-12-03T03:51:11.380Z,96.75
2022-12-03T03:52:11.386Z,97.27
2022-12-03T03:53:11.353Z,97.80
2022-12-03T03:54:11.332Z,98.22
2022-12-03T03:55:11.336Z,98.32
2022-12-03T03:56:11.304Z,98.68
2022-12-03T03:57:11.331Z,99.00
2022-12-03T03:58:11.286Z,99.41
2022-12-03T03:59:11.275Z,99.63
2022-12-03T04:00:11.281Z,99.84
2022-12-03T04:01:11.324Z,99.99
2022-12-03T04:02:11.224Z,99.99
2022-12-03T04:03:11.217Z,99.99
2022-12-03T04:04:11.269Z,99.99
2022-12-03T04:05:11.215Z,99.99
2022-12-03T04:06:11.217Z,99.99
2022-12-03T04:07:11.172Z,99.99
2022-12-03T04:08:11.291Z,99.99
2022-12-03T04:09:11.166Z,99.99
2022-12-03T04:10:11.122Z,99.99
2022-12-03T04:11:11.118Z,99.99
2022-12-03T04:12:11.097Z,99.99
2022-12-03T04:13:11.103Z,99.99
2022-12-03T04:14:11.069Z,99.99
2022-12-03T04:15:11.067Z,99.99
2022-12-03T04:16:11.095Z,99.99
2022-12-03T04:17:11.038Z,99.99
2022-12-03T04:18:11.046Z,99.99
2022-12-03T04:19:11.008Z,99.99
2022-12-03T04:20:10.984Z,99.99
2022-12-03T04:21:11.013Z,99.99
2022-12-03T04:22:10.960Z,99.99
2022-12-03T04:23:10.953Z,99.99
2022-12-03T04:24:10.973Z,99.99
2022-12-03T04:25:10.936Z,99.99
2022-12-03T04:26:10.918Z,99.99
2022-12-03T04:27:10.910Z,99.99
2022-12-03T04:28:10.883Z,99.99
2022-12-03T04:29:10.899Z,99.99
2022-12-03T04:30:10.862Z,99.99
2022-12-03T04:31:10.901Z,99.99
2022-12-03T04:32:10.850Z,99.99
2022-12-03T04:33:10.829Z,99.99
2022-12-03T04:34:10.857Z,99.99
2022-12-03T04:35:10.862Z,99.99
2022-12-03T04:36:10.776Z,99.99
2022-12-03T04:37:10.771Z,99.99
2022-12-03T04:38:10.757Z,99.99
2022-12-03T04:39:10.758Z,99.99
2022-12-03T04:40:10.760Z,99.99
2022-12-03T04:41:10.740Z,99.99
2022-12-03T04:42:10.722Z,99.99
2022-12-03T04:43:10.699Z,99.99
2022-12-03T04:44:10.673Z,99.99
2022-12-03T04:45:10.668Z,99.99
2022-12-03T04:46:10.715Z,99.99
2022-12-03T04:47:10.644Z,99.99
2022-12-03T04:48:10.655Z,99.99
2022-12-03T04:49:10.623Z,99.99
2022-12-03T04:50:10.632Z,99.99
2022-12-03T04:51:10.587Z,99.99
2022-12-03T04:52:10.573Z,99.99
2022-12-03T04:53:10.605Z,99.99
2022-12-03T04:54:10.540Z,99.99
2022-12-03T04:55:10.536Z,99.99
2022-12-03T04:56:10.520Z,99.99
2022-12-03T04:57:10.516Z,99.99
2022-12-03T04:58:10.493Z,99.99
2022-12-03T04:59:15.722Z,99.99
2022-12-03T05:00:10.499Z,99.99
2022-12-03T05:01:10.516Z,99.99
2022-12-03T05:02:10.453Z,99.99
2022-12-03T05:03:10.438Z,99.99
2022-12-03T05:04:10.419Z,99.99
2022-12-03T05:05:10.452Z,99.99
2022-12-03T05:06:10.398Z,99.99
2022-12-03T05:07:10.384Z,99.99
2022-12-03T05:08:10.444Z,99.99
2022-12-03T05:09:10.395Z,99.99
2022-12-03T05:10:10.340Z,99.99
2022-12-03T05:11:10.367Z,99.99
2022-12-03T05:12:10.334Z,99.99
2022-12-03T05:13:10.308Z,99.99
2022-12-03T05:14:10.283Z,99.99
2022-12-03T05:15:10.320Z,99.99
2022-12-03T05:16:10.392Z,99.99
2022-12-03T05:17:10.337Z,99.99
2022-12-03T05:18:10.232Z,99.99
2022-12-03T05:19:10.247Z,99.99
2022-12-03T05:20:10.198Z,99.99
2022-12-03T05:21:10.215Z,99.99
2022-12-03T05:22:10.206Z,99.99
2022-12-03T05:23:10.194Z,99.99
2022-12-03T05:24:10.183Z,99.99
2022-12-03T05:25:10.148Z,99.99
2022-12-03T05:26:10.121Z,99.99
2022-12-03T05:27:10.123Z,99.99
2022-12-03T05:28:10.101Z,99.99
2022-12-03T05:29:10.130Z,99.99
2022-12-03T05:30:10.081Z,99.99
2022-12-03T05:31:10.183Z,99.99
2022-12-03T05:32:10.051Z,99.99
2022-12-03T05:33:10.052Z,99.99
2022-12-03T05:34:10.033Z,99.99
2022-12-03T05:35:10.050Z,99.99
2022-12-03T05:36:10.023Z,99.99
2022-12-03T05:37:09.993Z,99.99
2022-12-03T05:38:09.978Z,99.99
2022-12-03T05:39:09.964Z,99.99
2022-12-03T05:40:09.969Z,99.99
2022-12-03T05:41:09.959Z,99.99
2022-12-03T05:42:09.944Z,99.99
2022-12-03T05:43:09.924Z,99.99
2022-12-03T05:44:09.900Z,99.99
2022-12-03T05:45:09.898Z,99.99
2022-12-03T05:46:09.929Z,99.99
2022-12-03T05:47:09.877Z,99.99
2022-12-03T05:48:09.846Z,99.95
2022-12-03T05:49:09.837Z,99.73
2022-12-03T05:50:09.817Z,99.52
2022-12-03T05:51:09.842Z,99.21
2022-12-03T05:52:09.832Z,99.00
2022-12-03T05:53:09.869Z,98.58
2022-12-03T05:54:09.768Z,98.36
2022-12-03T05:55:09.757Z,98.05
2022-12-03T05:56:09.780Z,98.10
2022-12-03T05:57:09.725Z,98.20
2022-12-03T05:58:09.733Z,98.20
2022-12-03T05:59:09.731Z,98.41
2022-12-03T06:00:09.708Z,98.30
2022-12-03T06:01:09.709Z,98.30
2022-12-03T06:02:09.726Z,98.20
2022-12-03T06:03:09.888Z,98.30
2022-12-03T06:04:09.768Z,98.41
2022-12-03T06:05:09.637Z,98.41
2022-12-03T06:06:09.618Z,98.41
2022-12-03T06:07:13.756Z,98.41
2022-12-03T06:08:09.630Z,98.52
2022-12-03T06:09:09.567Z,98.62
2022-12-03T06:10:09.552Z,98.62
2022-12-03T06:11:09.552Z,98.62
2022-12-03T06:12:09.555Z,98.62
2022-12-03T06:13:09.585Z,98.52
2022-12-03T06:14:09.502Z,98.41
2022-12-03T06:15:09.508Z,98.30
2022-12-03T06:16:09.591Z,98.20
2022-12-03T06:17:09.481Z,98.20
2022-12-03T06:18:09.659Z,98.20
2022-12-03T06:19:09.478Z,98.10
2022-12-03T06:20:09.424Z,98.10
2022-12-03T06:21:09.423Z,97.99
2022-12-03T06:22:09.397Z,97.99
2022-12-03T06:23:09.419Z,97.94
2022-12-03T06:24:09.371Z,97.74
2022-12-03T06:25:09.366Z,97.31
2022-12-03T06:26:09.355Z,96.79
2022-12-03T06:27:09.369Z,96.58
2022-12-03T06:28:09.312Z,96.58
2022-12-03T06:29:09.305Z,96.58
2022-12-03T06:30:09.293Z,96.47
2022-12-03T06:31:09.412Z,96.26
2022-12-03T06:32:09.273Z,96.26
2022-12-03T06:33:09.286Z,96.16
2022-12-03T06:34:09.241Z,95.95
2022-12-03T06:35:09.229Z,95.26
2022-12-03T06:36:09.228Z,95.15
2022-12-03T06:37:09.216Z,95.36
2022-12-03T06:38:09.214Z,95.47
2022-12-03T06:39:09.177Z,95.57
2022-12-03T06:40:09.175Z,95.78
2022-12-03T06:41:09.145Z,95.99
2022-12-03T06:42:09.150Z,96.14
2022-12-03T06:43:09.155Z,96.25
2022-12-03T06:44:09.113Z,96.45
2022-12-03T06:45:09.138Z,96.67
2022-12-03T06:46:09.173Z,96.73
2022-12-03T06:47:09.066Z,96.83
2022-12-03T06:48:09.086Z,96.83
2022-12-03T06:49:09.041Z,96.73
2022-12-03T06:50:09.047Z,96.73
2022-12-03T06:51:09.013Z,96.62
2022-12-03T06:52:09.011Z,96.51
2022-12-03T06:53:09.010Z,96.41
2022-12-03T06:54:09.010Z,96.31
2022-12-03T06:55:08.999Z,96.20
2022-12-03T06:56:08.990Z,96.31
2022-12-03T06:57:08.962Z,96.31
2022-12-03T06:58:08.937Z,96.20
2022-12-03T06:59:08.925Z,96.10
2022-12-03T07:00:08.914Z,95.78
2022-12-03T07:01:08.922Z,95.78
2022-12-03T07:02:08.994Z,95.89
2022-12-03T07:03:08.950Z,95.78
2022-12-03T07:04:08.856Z,95.78
2022-12-03T07:05:08.861Z,95.78
2022-12-03T07:06:08.827Z,95.68
2022-12-03T07:07:08.832Z,95.47
2022-12-03T07:08:08.894Z,95.26
2022-12-03T07:09:08.783Z,95.15
2022-12-03T07:10:08.814Z,95.04
2022-12-03T07:11:08.766Z,95.04
2022-12-03T07:12:08.767Z,95.20
2022-12-03T07:13:08.731Z,95.40
2022-12-03T07:14:08.724Z,95.40
2022-12-03T07:15:08.738Z,95.40
2022-12-03T07:16:08.775Z,95.62
2022-12-03T07:17:08.681Z,95.83
2022-12-03T07:18:08.678Z,95.93
2022-12-03T07:19:08.645Z,96.14
2022-12-03T07:20:08.682Z,96.25
2022-12-03T07:21:08.638Z,96.35
2022-12-03T07:22:08.681Z,96.56
2022-12-03T07:23:08.592Z,96.77
2022-12-03T07:24:08.622Z,96.83
2022-12-03T07:25:08.581Z,96.83
2022-12-03T07:26:08.561Z,96.73
2022-12-03T07:27:08.551Z,96.62
2022-12-03T07:28:08.541Z,96.51
2022-12-03T07:29:08.542Z,96.26
2022-12-03T07:30:08.533Z,96.05
2022-12-03T07:31:08.505Z,96.05
2022-12-03T07:32:08.582Z,96.05
2022-12-03T07:33:08.495Z,95.95
2022-12-03T07:34:08.463Z,95.84
2022-12-03T07:35:08.474Z,95.64
2022-12-03T07:36:08.476Z,95.42
2022-12-03T07:37:08.447Z,95.42
2022-12-03T07:38:08.450Z,95.32
2022-12-03T07:39:08.390Z,95.10
2022-12-03T07:40:08.410Z,95.00
2022-12-03T07:41:08.367Z,95.21
2022-12-03T07:42:08.412Z,95.21
2022-12-03T07:43:08.341Z,95.32
2022-12-03T07:44:13.976Z,95.42
2022-12-03T07:45:08.315Z,95.48
2022-12-03T07:46:08.448Z,95.59
2022-12-03T07:47:08.343Z,95.59
2022-12-03T07:48:08.312Z,95.59
2022-12-03T07:49:08.257Z,95.17
2022-12-03T07:50:08.257Z,95.06
2022-12-03T07:51:10.526Z,95.17
2022-12-03T07:52:08.269Z,94.90
2022-12-03T07:53:08.210Z,95.10
2022-12-03T07:54:08.206Z,95.38
2022-12-03T07:55:08.184Z,95.70
2022-12-03T07:56:08.184Z,96.01
2022-12-03T07:57:08.168Z,96.12
2022-12-03T07:58:08.151Z,96.22
2022-12-03T07:59:08.135Z,96.43
2022-12-03T08:00:08.121Z,96.43
2022-12-03T08:01:08.171Z,96.39
2022-12-03T08:02:08.214Z,96.39
2022-12-03T08:03:08.076Z,96.39
2022-12-03T08:04:08.076Z,96.49
2022-12-03T08:05:08.049Z,96.49
2022-12-03T08:06:08.052Z,96.55
2022-12-03T08:07:08.063Z,96.55
2022-12-03T08:08:08.348Z,96.55
2022-12-03T08:09:09.977Z,96.34
2022-12-03T08:10:07.999Z,96.03
2022-12-03T08:11:07.965Z,95.92
2022-12-03T08:12:07.978Z,95.78
2022-12-03T08:13:07.979Z,95.78
2022-12-03T08:14:07.943Z,95.78
2022-12-03T08:15:07.923Z,95.88
2022-12-03T08:16:07.948Z,95.78
2022-12-03T08:17:07.921Z,95.78
2022-12-03T08:18:07.887Z,95.73
2022-12-03T08:19:07.889Z,95.62
2022-12-03T08:20:07.866Z,95.62
2022-12-03T08:21:07.841Z,95.62
2022-12-03T08:22:07.884Z,95.62
2022-12-03T08:23:07.809Z,95.62
2022-12-03T08:24:07.820Z,95.73
2022-12-03T08:25:07.781Z,95.73
2022-12-03T08:26:07.778Z,95.73
2022-12-03T08:27:07.799Z,95.84
2022-12-03T08:28:07.884Z,95.79
2022-12-03T08:29:07.809Z,95.68
2022-12-03T08:30:07.725Z,95.58
2022-12-03T08:31:07.768Z,95.48
2022-12-03T08:32:07.832Z,95.37
2022-12-03T08:33:07.708Z,95.01
2022-12-03T08:34:07.681Z,94.91
2022-12-03T08:35:07.662Z,94.91
2022-12-03T08:36:07.651Z,94.91
2022-12-03T08:37:07.654Z,95.01
2022-12-03T08:38:07.629Z,94.91
2022-12-03T08:39:07.691Z,94.49
2022-12-03T08:40:07.596Z,94.07
2022-12-03T08:41:07.610Z,94.18
2022-12-03T08:42:13.440Z,94.38
2022-12-03T08:43:07.549Z,94.60
2022-12-03T08:44:07.583Z,94.60
2022-12-03T08:45:07.517Z,94.70
2022-12-03T08:46:07.586Z,94.60
2022-12-03T08:47:07.502Z,94.28
2022-12-03T08:48:07.511Z,94.28
2022-12-03T08:49:07.500Z,94.18
2022-12-03T08:50:07.473Z,94.18
2022-12-03T08:51:07.445Z,94.28
2022-12-03T08:52:07.449Z,94.24
2022-12-03T08:53:07.420Z,94.24
2022-12-03T08:54:07.453Z,94.03
2022-12-03T08:55:07.402Z,94.24
2022-12-03T08:56:07.385Z,94.62
2022-12-03T08:57:07.370Z,94.82
2022-12-03T08:58:07.390Z,94.82
2022-12-03T08:59:07.369Z,94.26
2022-12-03T09:00:07.348Z,94.26
2022-12-03T09:01:07.342Z,94.26
2022-12-03T09:02:07.331Z,94.26
2022-12-03T09:03:07.293Z,94.21
2022-12-03T09:04:07.366Z,94.01
2022-12-03T09:05:07.266Z,94.17
2022-12-03T09:06:07.267Z,93.76
2022-12-03T09:07:07.233Z,93.33
2022-12-03T09:08:07.365Z,93.19
2022-12-03T09:09:07.239Z,93.40
2022-12-03T09:10:07.218Z,93.35
2022-12-03T09:11:07.233Z,93.25
2022-12-03T09:12:07.219Z,93.41
2022-12-03T09:13:07.191Z,93.63
2022-12-03T09:14:07.145Z,93.37
2022-12-03T09:15:07.146Z,93.37
2022-12-03T09:16:07.142Z,93.54
2022-12-03T09:17:07.235Z,92.60
2022-12-03T09:18:07.125Z,92.40
2022-12-03T09:19:07.085Z,92.08
2022-12-03T09:20:07.074Z,92.14
2022-12-03T09:21:07.056Z,92.35
2022-12-03T09:22:07.073Z,92.10
2022-12-03T09:23:07.024Z,91.89
2022-12-03T09:24:07.016Z,91.68
2022-12-03T09:25:07.015Z,91.64
2022-12-03T09:26:07.006Z,90.91
2022-12-03T09:27:07.011Z,90.66
2022-12-03T09:28:06.967Z,90.77
2022-12-03T09:29:11.895Z,90.00
2022-12-03T09:30:06.947Z,89.79
2022-12-03T09:31:06.928Z,89.33
2022-12-03T09:32:07.049Z,88.71
2022-12-03T09:33:06.927Z,87.77
2022-12-03T09:34:06.893Z,87.35
2022-12-03T09:35:06.875Z,86.52
2022-12-03T09:36:06.886Z,86.83
2022-12-03T09:37:06.842Z,87.50
2022-12-03T09:38:06.880Z,88.19
2022-12-03T09:39:06.816Z,88.19
2022-12-03T09:40:06.828Z,87.98
2022-12-03T09:41:06.792Z,88.71
2022-12-03T09:42:06.779Z,88.98
2022-12-03T09:43:06.753Z,88.42
2022-12-03T09:44:09.662Z,88.48
2022-12-03T09:45:06.766Z,87.65
2022-12-03T09:46:06.794Z,87.30
2022-12-03T09:47:06.705Z,86.99
2022-12-03T09:48:06.697Z,85.91
2022-12-03T09:49:12.265Z,86.12
2022-12-03T09:50:06.681Z,83.67
2022-12-03T09:51:06.651Z,84.91
2022-12-03T09:52:06.648Z,85.53
2022-12-03T09:53:06.624Z,84.60
2022-12-03T09:54:06.834Z,85.12
2022-12-03T09:55:06.609Z,84.91
2022-12-03T09:56:06.622Z,85.50
2022-12-03T09:57:06.585Z,85.50
2022-12-03T09:58:06.590Z,84.94
2022-12-03T09:59:06.557Z,84.00
2022-12-03T10:00:06.541Z,83.55
2022-12-03T10:01:06.627Z,83.72
2022-12-03T10:02:06.583Z,83.41
2022-12-03T10:03:06.496Z,83.89
2022-12-03T10:04:06.549Z,82.34
2022-12-03T10:05:06.563Z,81.61
2022-12-03T10:06:06.488Z,81.99
2022-12-03T10:07:06.460Z,82.09
2022-12-03T10:08:06.508Z,80.60
2022-12-03T10:09:06.401Z,79.47
2022-12-03T10:10:06.406Z,79.26
2022-12-03T10:11:06.387Z,79.63
2022-12-03T10:12:06.414Z,79.53
2022-12-03T10:13:06.361Z,79.63
2022-12-03T10:14:06.387Z,79.12
2022-12-03T10:15:06.328Z,79.39
2022-12-03T10:16:06.351Z,80.11
2022-12-03T10:17:06.379Z,79.29
2022-12-03T10:18:06.299Z,79.25
2022-12-03T10:19:06.275Z,78.94
2022-12-03T10:20:06.292Z,79.01
2022-12-03T10:21:06.247Z,79.01
2022-12-03T10:22:06.244Z,77.56
2022-12-03T10:23:06.225Z,77.08
2022-12-03T10:24:06.243Z,75.95
2022-12-03T10:25:06.195Z,77.81
2022-12-03T10:26:06.190Z,77.67
2022-12-03T10:27:06.200Z,77.15
2022-12-03T10:28:06.171Z,76.32
2022-12-03T10:29:06.172Z,76.22
2022-12-03T10:30:06.137Z,76.12
2022-12-03T10:31:06.156Z,76.53
2022-12-03T10:32:06.109Z,76.64
2022-12-03T10:33:06.133Z,75.81
2022-12-03T10:34:06.086Z,75.81
2022-12-03T10:35:06.072Z,75.09
2022-12-03T10:36:06.049Z,75.81
2022-12-03T10:37:06.034Z,75.09
2022-12-03T10:38:06.057Z,74.98
2022-12-03T10:39:06.003Z,74.77
2022-12-03T10:40:06.014Z,74.88
2022-12-03T10:41:05.982Z,75.39
2022-12-03T10:42:05.961Z,75.91
2022-12-03T10:43:05.958Z,74.98
2022-12-03T10:44:05.975Z,75.19
2022-12-03T10:45:05.930Z,76.60
2022-12-03T10:46:05.949Z,75.49
2022-12-03T10:47:06.182Z,75.67
2022-12-03T10:48:05.887Z,75.77
2022-12-03T10:49:05.911Z,75.39
2022-12-03T10:50:05.859Z,75.70
2022-12-03T10:51:05.856Z,75.91
2022-12-03T10:52:05.866Z,76.43
2022-12-03T10:53:05.855Z,76.12
2022-12-03T10:54:05.803Z,76.01
2022-12-03T10:55:05.793Z,75.91
2022-12-03T10:56:05.773Z,75.87
2022-12-03T10:57:05.774Z,75.91
2022-12-03T10:58:05.768Z,75.49
2022-12-03T10:59:05.734Z,75.39
2022-12-03T11:00:05.711Z,75.70
2022-12-03T11:01:05.798Z,75.49
2022-12-03T11:02:05.766Z,75.60
2022-12-03T11:03:05.718Z,76.22
2022-12-03T11:04:05.798Z,76.73
2022-12-03T11:05:05.663Z,76.64
2022-12-03T11:06:05.638Z,76.53
2022-12-03T11:07:05.676Z,76.84
2022-12-03T11:08:05.694Z,76.15
2022-12-03T11:09:09.107Z,76.36
2022-12-03T11:10:05.596Z,77.01
2022-12-03T11:11:05.600Z,77.33
2022-12-03T11:12:05.586Z,77.29
2022-12-03T11:13:05.548Z,76.56
2022-12-03T11:14:05.550Z,76.18
2022-12-03T11:15:05.521Z,76.39
2022-12-03T11:16:05.635Z,77.22
2022-12-03T11:17:05.523Z,76.91
2022-12-03T11:18:05.499Z,76.91
2022-12-03T11:19:05.469Z,77.01
2022-12-03T11:20:05.442Z,78.29
2022-12-03T11:21:05.458Z,78.05
2022-12-03T11:22:05.532Z,77.84
2022-12-03T11:23:05.415Z,77.64
2022-12-03T11:24:05.399Z,77.84
2022-12-03T11:25:05.387Z,77.33
2022-12-03T11:26:05.377Z,77.64
2022-12-03T11:27:05.353Z,78.05
2022-12-03T11:28:05.362Z,78.36
2022-12-03T11:29:05.335Z,78.67
2022-12-03T11:30:05.317Z,78.56
2022-12-03T11:31:05.365Z,78.46
2022-12-03T11:32:05.284Z,78.88
2022-12-03T11:33:05.292Z,79.22
2022-12-03T11:34:05.291Z,78.50
2022-12-03T11:35:05.255Z,79.12
2022-12-03T11:36:05.240Z,79.22
2022-12-03T11:37:05.221Z,79.47
2022-12-03T11:38:05.227Z,79.57
2022-12-03T11:39:05.229Z,79.67
2022-12-03T11:40:05.178Z,79.47
2022-12-03T11:41:05.205Z,79.77
2022-12-03T11:42:05.148Z,80.19
2022-12-03T11:43:05.174Z,80.02
2022-12-03T11:44:05.138Z,80.12
2022-12-03T11:45:05.116Z,80.12
2022-12-03T11:46:05.120Z,80.05
2022-12-03T11:47:05.208Z,80.16
2022-12-03T11:48:05.072Z,80.57
2022-12-03T11:49:05.070Z,80.82
2022-12-03T11:50:05.059Z,81.13
2022-12-03T11:51:05.036Z,81.34
2022-12-03T11:52:05.009Z,81.02
2022-12-03T11:53:05.000Z,80.82
2022-12-03T11:54:05.025Z,81.44
2022-12-03T11:55:04.983Z,81.75
2022-12-03T11:56:04.954Z,81.85
2022-12-03T11:57:04.989Z,81.54
2022-12-03T11:58:04.942Z,81.44
2022-12-03T11:59:04.922Z,81.79
2022-12-03T12:00:04.932Z,81.79
2022-12-03T12:01:04.933Z,81.79
2022-12-03T12:02:04.875Z,82.10
2022-12-03T12:03:04.882Z,81.99
2022-12-03T12:04:04.910Z,81.99
2022-12-03T12:05:04.849Z,82.20
2022-12-03T12:06:04.858Z,81.99
2022-12-03T12:07:04.825Z,82.20
2022-12-03T12:08:04.840Z,81.99
2022-12-03T12:09:04.799Z,81.79
2022-12-03T12:10:04.789Z,81.68
2022-12-03T12:11:04.793Z,81.68
2022-12-03T12:12:04.755Z,82.10
2022-12-03T12:13:04.744Z,82.20
2022-12-03T12:14:04.748Z,81.89
2022-12-03T12:15:04.739Z,82.20
2022-12-03T12:16:04.737Z,82.72
2022-12-03T12:17:04.809Z,82.41
2022-12-03T12:18:04.700Z,82.62
2022-12-03T12:19:04.661Z,82.86
2022-12-03T12:20:04.631Z,83.17
2022-12-03T12:21:04.629Z,83.28
2022-12-03T12:22:04.638Z,83.28
2022-12-03T12:23:04.612Z,83.07
2022-12-03T12:24:04.589Z,83.07
2022-12-03T12:25:04.577Z,82.76
2022-12-03T12:26:04.584Z,82.55
2022-12-03T12:27:04.554Z,82.65
2022-12-03T12:28:04.533Z,82.45
2022-12-03T12:29:04.527Z,82.97
2022-12-03T12:30:04.527Z,83.07
2022-12-03T12:31:04.617Z,83.17
2022-12-03T12:32:04.537Z,82.97
2022-12-03T12:33:04.469Z,83.17
2022-12-03T12:34:04.447Z,82.97
2022-12-03T12:35:04.469Z,82.97
2022-12-03T12:36:04.426Z,82.97
2022-12-03T12:37:04.439Z,82.86
2022-12-03T12:38:04.396Z,82.86
2022-12-03T12:39:04.402Z,83.07
2022-12-03T12:40:04.390Z,82.76
2022-12-03T12:41:04.384Z,82.76
2022-12-03T12:42:04.347Z,83.28
2022-12-03T12:43:12.415Z,83.38
2022-12-03T12:44:04.324Z,83.53
2022-12-03T12:45:04.304Z,83.22
2022-12-03T12:46:24.965Z,83.42
2022-12-03T12:47:04.384Z,83.42
2022-12-03T12:48:04.255Z,83.73
2022-12-03T12:49:04.282Z,83.22
2022-12-03T12:50:04.235Z,83.53
2022-12-03T12:51:04.256Z,83.84
2022-12-03T12:52:04.219Z,84.15