createdAt,value
2023-12-30T00:00:49.422Z,8.30
2023-12-30T00:05:54.386Z,8.20
2023-12-30T00:10:57.672Z,8.10
2023-12-30T00:16:01.024Z,8.10
2023-12-30T00:21:05.929Z,8.00
2023-12-30T00:26:09.317Z,8.00
2023-12-30T00:31:22.350Z,7.90
2023-12-30T00:36:27.103Z,7.80
2023-12-30T00:41:30.426Z,7.70
2023-12-30T00:46:33.986Z,7.60
2023-12-30T00:51:39.052Z,7.70
2023-12-30T00:56:42.650Z,7.70
2023-12-30T01:01:46.063Z,7.70
2023-12-30T01:06:52.100Z,7.70
2023-12-30T01:11:55.563Z,7.60
2023-12-30T01:16:59.167Z,7.80
2023-12-30T01:22:03.973Z,7.80
2023-12-30T01:27:07.375Z,7.70
2023-12-30T01:32:10.897Z,7.70
2023-12-30T01:37:15.993Z,7.60
2023-12-30T01:42:19.419Z,7.70
2023-12-30T01:47:23.223Z,7.70
2023-12-30T01:52:28.550Z,7.70
2023-12-30T01:57:32.471Z,7.70
2023-12-30T02:02:35.867Z,7.60
2023-12-30T02:07:40.759Z,7.70
2023-12-30T02:12:44.686Z,7.70
2023-12-30T02:17:49.131Z,7.80
2023-12-30T02:22:54.722Z,7.90
2023-12-30T02:27:58.251Z,8.00
2023-12-30T02:33:02.023Z,8.10
2023-12-30T02:38:07.204Z,8.20
2023-12-30T02:43:10.811Z,8.30
2023-12-30T02:48:14.259Z,8.30
2023-12-30T02:53:19.098Z,8.20
2023-12-30T02:58:22.454Z,8.30
2023-12-30T03:03:25.784Z,8.30
2023-12-30T03:08:30.434Z,8.30
2023-12-30T03:13:33.744Z,8.40
2023-12-30T03:18:37.321Z,8.30
2023-12-30T03:23:42.425Z,8.20
2023-12-30T03:28:46.267Z,8.20
2023-12-30T03:33:49.986Z,8.30
2023-12-30T03:38:55.767Z,8.30
2023-12-30T03:43:59.174Z,8.20
2023-12-30T03:49:02.767Z,8.10
2023-12-30T03:54:08.065Z,8.00
2023-12-30T03:59:11.512Z,7.80
2023-12-30T04:04:14.899Z,7.60
2023-12-30T04:09:19.755Z,7.50
2023-12-30T04:14:23.535Z,7.40
2023-12-30T04:19:27.022Z,7.50
2023-12-30T04:24:31.699Z,7.40
2023-12-30T04:29:35.113Z,7.40
2023-12-30T04:34:38.512Z,7.30
2023-12-30T04:39:43.271Z,7.20
2023-12-30T04:44:46.793Z,7.20
2023-12-30T04:49:50.339Z,7.20
2023-12-30T04:54:55.653Z,7.00
2023-12-30T04:59:58.971Z,7.00
2023-12-30T05:05:02.314Z,6.90
2023-12-30T05:10:08.761Z,6.90
2023-12-30T05:15:14.823Z,6.80
2023-12-30T05:20:19.039Z,6.60
2023-12-30T05:25:24.380Z,6.50
2023-12-30T05:30:30.098Z,6.40
2023-12-30T05:35:34.328Z,6.40
2023-12-30T05:40:39.512Z,6.30
2023-12-30T05:45:47.635Z,6.20
2023-12-30T05:50:51.183Z,6.10
2023-12-30T05:55:56.004Z,6.10
2023-12-30T06:00:59.659Z,6.10
2023-12-30T06:06:03.009Z,6.10
2023-12-30T06:11:08.230Z,5.90
2023-12-30T06:16:12.055Z,5.70
2023-12-30T06:21:15.561Z,5.50
2023-12-30T06:26:20.549Z,5.50
2023-12-30T06:31:24.071Z,5.60
2023-12-30T06:36:27.442Z,5.60
2023-12-30T06:41:32.084Z,5.50
2023-12-30T06:46:36.028Z,5.60
2023-12-30T06:51:39.433Z,5.70
2023-12-30T06:56:45.412Z,5.90
2023-12-30T07:01:49.562Z,5.90
2023-12-30T07:06:53.095Z,5.90
2023-12-30T07:11:58.044Z,5.80
2023-12-30T07:17:01.253Z,5.70
2023-12-30T07:22:05.194Z,5.60
2023-12-30T07:27:10.149Z,5.40
2023-12-30T07:32:13.392Z,5.30
2023-12-30T07:37:16.813Z,5.20
2023-12-30T07:42:23.538Z,5.20
2023-12-30T07:47:28.099Z,5.10
2023-12-30T07:52:31.678Z,5.00
2023-12-30T07:57:36.582Z,5.10
2023-12-30T08:02:42.559Z,5.20
2023-12-30T08:07:46.321Z,5.40
2023-12-30T08:12:51.795Z,5.40
2023-12-30T08:17:55.174Z,5.50
2023-12-30T08:22:58.631Z,5.40
2023-12-30T08:28:03.442Z,5.60
2023-12-30T08:33:10.005Z,5.80
2023-12-30T08:38:13.788Z,5.90
2023-12-30T08:43:18.566Z,6.10
2023-12-30T08:48:22.118Z,6.30
2023-12-30T08:53:26.524Z,6.50
2023-12-30T08:58:31.340Z,6.70
2023-12-30T09:03:34.826Z,6.70
2023-12-30T09:08:38.753Z,6.90
2023-12-30T09:13:43.750Z,7.20
2023-12-30T09:18:49.369Z,7.40
2023-12-30T09:23:53.620Z,7.60
2023-12-30T09:28:58.792Z,7.70
2023-12-30T09:34:02.267Z,7.90
2023-12-30T09:39:07.275Z,8.00
2023-12-30T09:44:12.684Z,8.20
2023-12-30T09:49:16.393Z,8.40
2023-12-30T09:54:20.695Z,8.60
2023-12-30T09:59:27.677Z,8.80
2023-12-30T10:04:31.357Z,8.90
2023-12-30T10:09:34.712Z,9.10
2023-12-30T10:14:39.529Z,9.30
2023-12-30T10:19:43.035Z,9.50
2023-12-30T10:24:46.396Z,9.50
2023-12-30T10:30:00.652Z,9.70
2023-12-30T10:35:05.526Z,9.80
2023-12-30T10:40:11.031Z,9.80
2023-12-30T10:45:16.440Z,10.00
2023-12-30T10:50:21.590Z,10.10
2023-12-30T10:55:27.608Z,10.30
2023-12-30T11:00:37.470Z,10.40
2023-12-30T11:05:43.554Z,10.60
2023-12-30T11:10:47.293Z,10.70
2023-12-30T11:15:52.397Z,10.80
2023-12-30T11:20:55.991Z,10.90
2023-12-30T11:26:01.553Z,11.00
2023-12-30T11:31:06.711Z,11.10
2023-12-30T11:36:10.645Z,11.10
2023-12-30T11:41:13.930Z,11.20
2023-12-30T11:46:18.733Z,11.20
2023-12-30T11:51:23.081Z,11.20
2023-12-30T11:56:26.647Z,11.10
2023-12-30T12:01:33.946Z,11.20
2023-12-30T12:06:37.537Z,11.20
2023-12-30T12:11:41.020Z,11.20
2023-12-30T12:16:47.565Z,11.30
2023-12-30T12:21:51.152Z,11.30
2023-12-30T12:26:55.396Z,11.30
2023-12-30T12:32:00.662Z,11.40
2023-12-30T12:37:04.595Z,11.50
2023-12-30T12:42:18.332Z,11.60
2023-12-30T12:47:28.403Z,11.70
2023-12-30T12:52:31.809Z,11.80
2023-12-30T12:57:35.096Z,11.80
2023-12-30T13:02:39.847Z,11.90
2023-12-30T13:07:44.830Z,12.00
2023-12-30T13:12:48.711Z,12.10
2023-12-30T13:17:55.243Z,12.10
2023-12-30T13:22:59.129Z,12.20
2023-12-30T13:28:04.179Z,12.20
2023-12-30T13:33:12.023Z,12.30
2023-12-30T13:38:17.263Z,12.20
2023-12-30T13:43:22.012Z,12.20
2023-12-30T13:48:47.329Z,12.20
2023-12-30T13:53:51.233Z,12.20
2023-12-30T13:58:58.502Z,12.20
2023-12-30T14:04:04.821Z,12.20
2023-12-30T14:09:24.179Z,12.20
2023-12-30T14:14:28.243Z,12.10
2023-12-30T14:19:33.225Z,12.20
2023-12-30T14:24:36.783Z,12.10
2023-12-30T14:29:40.629Z,12.10
2023-12-30T14:34:45.492Z,12.00
2023-12-30T14:39:49.269Z,12.10
2023-12-30T14:44:52.910Z,12.00
2023-12-30T14:49:58.056Z,12.00
2023-12-30T14:55:02.784Z,12.00
2023-12-30T15:00:10.332Z,12.00
2023-12-30T15:05:16.655Z,12.00
2023-12-30T15:10:20.345Z,11.90
2023-12-30T15:15:24.774Z,11.80
2023-12-30T15:20:29.727Z,11.70
2023-12-30T15:25:34.876Z,11.60
2023-12-30T15:30:38.537Z,11.50
2023-12-30T15:35:43.809Z,11.30
2023-12-30T15:40:47.384Z,11.20
2023-12-30T15:45:50.939Z,11.10
2023-12-30T15:50:56.064Z,11.00
2023-12-30T15:55:59.601Z,10.80
2023-12-30T16:01:03.423Z,10.70
2023-12-30T16:06:08.558Z,10.50
2023-12-30T16:11:12.073Z,10.30
2023-12-30T16:16:16.026Z,10.20
2023-12-30T16:21:20.937Z,10.00
2023-12-30T16:26:25.329Z,9.80
2023-12-30T16:31:28.987Z,9.60
2023-12-30T16:36:35.300Z,9.50
2023-12-30T16:41:38.655Z,9.40
2023-12-30T16:46:42.072Z,9.30
2023-12-30T16:51:47.176Z,9.20
2023-12-30T16:56:52.544Z,9.10
2023-12-30T17:01:56.052Z,9.00
2023-12-30T17:07:01.193Z,8.80
2023-12-30T17:12:04.722Z,8.60
2023-12-30T17:17:08.151Z,8.50
2023-12-30T17:22:14.126Z,8.50
2023-12-30T17:27:18.178Z,8.30
2023-12-30T17:32:21.982Z,8.20
2023-12-30T17:37:27.233Z,8.20
2023-12-30T17:42:30.790Z,8.20
2023-12-30T17:47:35.957Z,8.20
2023-12-30T17:52:40.761Z,8.10
2023-12-30T17:57:44.975Z,8.00
2023-12-30T18:02:51.705Z,7.90
2023-12-30T18:07:56.932Z,7.90
2023-12-30T18:13:00.589Z,7.60
2023-12-30T18:18:04.398Z,7.60
2023-12-30T18:23:09.370Z,7.60
2023-12-30T18:28:12.671Z,7.70
2023-12-30T18:33:16.277Z,7.80
2023-12-30T18:38:21.355Z,7.80
2023-12-30T18:43:25.331Z,7.90
2023-12-30T18:48:28.790Z,7.90
2023-12-30T18:53:34.045Z,7.90
2023-12-30T18:58:37.596Z,7.90
2023-12-30T19:03:41.024Z,7.90
2023-12-30T19:08:45.729Z,7.90
2023-12-30T19:13:49.452Z,8.00
2023-12-30T19:18:53.106Z,8.00
2023-12-30T19:23:59.669Z,8.00
2023-12-30T19:29:02.916Z,7.90
2023-12-30T19:34:06.258Z,7.90
2023-12-30T19:39:11.543Z,7.90
2023-12-30T19:44:15.599Z,7.90
2023-12-30T19:49:21.049Z,7.90
2023-12-30T19:54:26.775Z,7.90
2023-12-30T19:59:30.385Z,7.90
2023-12-30T20:04:33.835Z,8.00
2023-12-30T20:09:40.123Z,8.00
2023-12-30T20:14:43.680Z,8.10
2023-12-30T20:19:47.113Z,8.10
2023-12-30T20:24:52.327Z,8.20
2023-12-30T20:29:56.165Z,8.20
2023-12-30T20:34:59.544Z,8.20
2023-12-30T20:40:04.676Z,8.10
2023-12-30T20:45:08.461Z,8.20
2023-12-30T20:50:11.836Z,8.20
2023-12-30T20:55:17.294Z,8.30
2023-12-30T21:00:23.526Z,8.30
2023-12-30T21:05:27.009Z,8.30
2023-12-30T21:10:31.813Z,8.20
2023-12-30T21:15:35.112Z,8.10
2023-12-30T21:20:38.729Z,7.90
2023-12-30T21:25:49.267Z,7.90
2023-12-30T21:30:52.958Z,7.80
2023-12-30T21:35:56.849Z,7.70
2023-12-30T21:41:03.264Z,7.70
2023-12-30T21:46:06.691Z,7.80
2023-12-30T21:51:10.581Z,7.80
2023-12-30T21:56:15.338Z,7.90
2023-12-30T22:01:19.143Z,7.90
2023-12-30T22:06:23.163Z,7.90
2023-12-30T22:11:28.867Z,7.90
2023-12-30T22:16:32.879Z,7.90
2023-12-30T22:21:36.435Z,7.90
2023-12-30T22:26:41.169Z,7.80
2023-12-30T22:31:44.822Z,7.70
2023-12-30T22:36:48.499Z,7.70
2023-12-30T22:41:54.321Z,7.80
2023-12-30T22:46:57.904Z,7.70
2023-12-30T22:52:01.488Z,7.70
2023-12-30T22:57:09.833Z,7.70
2023-12-30T23:02:13.681Z,7.60
2023-12-30T23:07:17.758Z,7.60
2023-12-30T23:12:22.642Z,7.50
2023-12-30T23:17:26.399Z,7.30
2023-12-30T23:22:29.879Z,7.10
2023-12-30T23:27:35.074Z,7.10
2023-12-30T23:32:38.438Z,7.10
2023-12-30T23:37:42.024Z,7.10
2023-12-30T23:42:46.876Z,7.10
2023-12-30T23:47:51.418Z,7.10
2023-12-30T23:52:54.710Z,7.10
2023-12-30T23:57:59.881Z,7.00
