createdAt,value
2019-03-30T00:00:28.186Z,43.87
2019-03-30T00:02:57.673Z,48.10
2019-03-30T00:05:27.205Z,48.60
2019-03-30T00:07:56.689Z,55.40
2019-03-30T00:10:26.215Z,50.40
2019-03-30T00:12:55.978Z,56.93
2019-03-30T00:15:25.506Z,77.20
2019-03-30T00:17:55.001Z,89.57
2019-03-30T00:20:24.549Z,79.43
2019-03-30T00:22:54.038Z,75.87
2019-03-30T00:25:23.577Z,69.10
2019-03-30T00:27:53.141Z,70.20
2019-03-30T00:30:26.336Z,63.50
2019-03-30T00:32:55.901Z,68.53
2019-03-30T00:35:25.437Z,62.27
2019-03-30T00:37:54.973Z,58.67
2019-03-30T00:40:25.442Z,49.40
2019-03-30T00:42:54.970Z,50.50
2019-03-30T00:45:24.556Z,51.27
2019-03-30T00:47:54.102Z,52.10
2019-03-30T00:50:24.568Z,49.73
2019-03-30T00:52:54.103Z,48.70
2019-03-30T00:55:23.601Z,49.10
2019-03-30T00:57:53.126Z,48.20
2019-03-30T01:00:22.757Z,47.50
2019-03-30T01:02:52.290Z,46.43
2019-03-30T01:05:22.750Z,52.00
2019-03-30T01:07:52.266Z,46.30
2019-03-30T01:10:21.961Z,50.70
2019-03-30T01:12:52.466Z,49.23
2019-03-30T01:15:21.957Z,46.60
2019-03-30T01:17:52.780Z,43.87
2019-03-30T01:20:22.337Z,43.00
2019-03-30T01:22:51.866Z,46.90
2019-03-30T01:25:21.352Z,44.77
2019-03-30T01:27:50.886Z,44.47
2019-03-30T01:30:23.240Z,47.97
2019-03-30T01:32:51.592Z,49.20
2019-03-30T01:35:21.262Z,45.97
2019-03-30T01:37:50.921Z,50.13
2019-03-30T01:40:20.416Z,51.40
2019-03-30T01:42:49.947Z,48.07
2019-03-30T01:45:20.414Z,49.83
2019-03-30T01:47:49.948Z,41.63
2019-03-30T01:50:19.447Z,53.60
2019-03-30T01:52:48.978Z,45.33
2019-03-30T01:55:18.505Z,49.87
2019-03-30T01:57:48.962Z,49.20
2019-03-30T02:00:19.009Z,41.27
2019-03-30T02:02:48.534Z,51.37
2019-03-30T02:05:18.069Z,46.00
2019-03-30T02:07:47.567Z,42.57
2019-03-30T02:10:20.281Z,44.47
2019-03-30T02:12:50.733Z,39.83
2019-03-30T02:15:20.260Z,44.17
2019-03-30T02:17:49.749Z,38.73
2019-03-30T02:20:37.218Z,39.10
2019-03-30T02:23:07.155Z,36.17
2019-03-30T02:25:36.682Z,35.93
2019-03-30T02:28:07.349Z,37.07
2019-03-30T02:30:39.827Z,34.77
2019-03-30T02:33:09.708Z,44.20
2019-03-30T02:35:39.235Z,40.70
2019-03-30T02:38:08.790Z,39.23
2019-03-30T02:40:38.329Z,37.33
2019-03-30T02:43:07.807Z,42.27
2019-03-30T02:45:37.402Z,42.13
2019-03-30T02:48:06.892Z,41.70
2019-03-30T02:50:49.479Z,44.97
2019-03-30T02:53:07.642Z,45.23
2019-03-30T02:55:37.367Z,44.23
2019-03-30T02:58:07.223Z,46.53
2019-03-30T03:00:36.918Z,40.33
2019-03-30T03:03:06.401Z,46.73
2019-03-30T03:05:35.926Z,53.37
2019-03-30T03:08:05.414Z,46.47
2019-03-30T03:10:34.946Z,54.33
2019-03-30T03:13:05.470Z,45.93
2019-03-30T03:15:34.998Z,50.07
2019-03-30T03:18:04.497Z,49.23
2019-03-30T03:20:34.021Z,47.67
2019-03-30T03:23:03.576Z,50.97
2019-03-30T03:25:33.070Z,51.73
2019-03-30T03:28:02.558Z,46.33
2019-03-30T03:30:32.079Z,50.00
2019-03-30T03:33:01.576Z,50.53
2019-03-30T03:35:31.103Z,50.20
2019-03-30T03:38:00.586Z,51.77
2019-03-30T03:40:30.111Z,52.63
2019-03-30T03:43:00.571Z,48.43
2019-03-30T03:45:30.105Z,49.87
2019-03-30T03:47:59.590Z,44.63
2019-03-30T03:50:45.483Z,50.00
2019-03-30T03:53:16.078Z,46.97
2019-03-30T03:55:46.035Z,49.23
2019-03-30T03:58:16.321Z,50.90
2019-03-30T04:00:46.949Z,45.90
2019-03-30T04:03:17.676Z,53.70
2019-03-30T04:05:47.650Z,47.03
2019-03-30T04:08:17.380Z,46.80
2019-03-30T04:10:47.879Z,45.70
2019-03-30T04:13:17.612Z,43.70
2019-03-30T04:15:47.207Z,42.17
2019-03-30T04:18:17.845Z,42.87
2019-03-30T04:20:47.375Z,43.93
2019-03-30T04:23:16.961Z,45.67
2019-03-30T04:25:46.485Z,42.40
2019-03-30T04:28:16.118Z,41.07
2019-03-30T04:30:45.664Z,39.77
2019-03-30T04:33:16.120Z,40.53
2019-03-30T04:35:45.653Z,36.37
2019-03-30T04:38:15.170Z,37.47
2019-03-30T04:40:44.658Z,41.90
2019-03-30T04:43:14.194Z,38.40
2019-03-30T04:45:43.682Z,37.77
2019-03-30T04:48:14.380Z,37.70
2019-03-30T04:50:43.870Z,39.17
2019-03-30T04:53:13.406Z,39.67
2019-03-30T04:55:43.056Z,36.83
2019-03-30T04:58:12.576Z,33.60
2019-03-30T05:00:43.233Z,32.37
2019-03-30T05:03:12.774Z,33.03
2019-03-30T05:05:43.300Z,34.13
2019-03-30T05:08:12.897Z,29.47
2019-03-30T05:10:42.375Z,30.77
2019-03-30T05:13:11.917Z,32.40
2019-03-30T05:15:41.388Z,35.27
2019-03-30T05:18:11.177Z,33.03
2019-03-30T05:20:40.669Z,29.80
2019-03-30T05:23:10.204Z,30.60
2019-03-30T05:25:39.703Z,29.30
2019-03-30T05:28:09.441Z,31.10
2019-03-30T05:30:38.930Z,28.90
2019-03-30T05:33:08.568Z,28.90
2019-03-30T05:35:38.059Z,28.27
2019-03-30T05:38:07.589Z,27.90
2019-03-30T05:40:37.083Z,29.03
2019-03-30T05:43:06.616Z,27.57
2019-03-30T05:45:36.169Z,28.67
2019-03-30T05:48:05.696Z,28.70
2019-03-30T05:50:35.181Z,29.47
2019-03-30T05:53:04.710Z,30.17
2019-03-30T05:55:34.197Z,26.10
2019-03-30T05:58:03.798Z,27.83
2019-03-30T06:00:33.284Z,26.53
2019-03-30T06:03:02.821Z,32.70
2019-03-30T06:05:32.321Z,24.00
2019-03-30T06:08:01.846Z,24.60
2019-03-30T06:10:31.439Z,25.80
2019-03-30T06:13:00.964Z,24.53
2019-03-30T06:15:30.468Z,25.70
2019-03-30T06:17:59.993Z,27.30
2019-03-30T06:20:29.489Z,24.53
2019-03-30T06:22:59.018Z,23.17
2019-03-30T06:25:28.513Z,24.27
2019-03-30T06:27:58.045Z,22.63
2019-03-30T06:30:28.173Z,22.83
2019-03-30T06:32:57.713Z,22.93
2019-03-30T06:35:27.197Z,22.50
2019-03-30T06:37:56.735Z,30.27
2019-03-30T06:40:26.233Z,25.00
2019-03-30T06:42:55.780Z,22.77
2019-03-30T06:45:25.298Z,21.53
2019-03-30T06:47:54.837Z,22.07
2019-03-30T06:50:24.369Z,21.70
2019-03-30T06:52:57.822Z,23.50
2019-03-30T06:55:25.014Z,19.23
2019-03-30T06:57:54.502Z,22.00
2019-03-30T07:00:34.220Z,21.23
2019-03-30T07:03:05.325Z,19.97
2019-03-30T07:05:39.752Z,21.50
2019-03-30T07:08:12.629Z,21.80
2019-03-30T07:10:45.188Z,20.07
2019-03-30T07:13:15.015Z,21.13
2019-03-30T07:15:46.845Z,21.30
2019-03-30T07:18:17.502Z,21.00
2019-03-30T07:20:47.174Z,20.70
2019-03-30T07:23:16.673Z,21.33
2019-03-30T07:25:46.209Z,19.80
2019-03-30T07:28:15.701Z,20.37
2019-03-30T07:30:45.311Z,20.70
2019-03-30T07:33:14.789Z,19.17
2019-03-30T07:35:44.325Z,20.37
2019-03-30T07:38:13.884Z,19.80
2019-03-30T07:40:43.449Z,21.20
2019-03-30T07:43:13.162Z,21.20
2019-03-30T07:45:42.703Z,20.60
2019-03-30T07:48:12.265Z,24.63
2019-03-30T07:50:41.949Z,22.13
2019-03-30T07:53:25.238Z,19.90
2019-03-30T07:55:42.598Z,23.80
2019-03-30T07:58:12.101Z,23.93
2019-03-30T08:00:41.910Z,26.37
2019-03-30T08:03:11.416Z,20.83
2019-03-30T08:05:42.782Z,18.73
2019-03-30T08:08:12.500Z,22.33
2019-03-30T08:10:42.066Z,24.03
2019-03-30T08:13:11.562Z,24.53
2019-03-30T08:15:41.141Z,24.03
2019-03-30T08:18:10.640Z,23.87
2019-03-30T08:20:40.174Z,21.97
2019-03-30T08:23:09.666Z,23.20
2019-03-30T08:25:39.449Z,23.33
2019-03-30T08:28:08.939Z,23.97
2019-03-30T08:30:38.471Z,24.83
2019-03-30T08:33:09.035Z,25.23
2019-03-30T08:35:39.535Z,22.63
2019-03-30T08:38:09.029Z,23.73
2019-03-30T08:40:38.569Z,22.47
2019-03-30T08:43:08.065Z,23.80
2019-03-30T08:45:37.661Z,24.37
2019-03-30T08:48:07.222Z,22.97
2019-03-30T08:50:37.732Z,22.57
2019-03-30T08:53:07.226Z,21.07
2019-03-30T08:55:36.758Z,22.13
2019-03-30T08:58:06.248Z,26.30
2019-03-30T09:00:40.280Z,28.27
2019-03-30T09:03:10.090Z,21.73
2019-03-30T09:05:39.711Z,24.07
2019-03-30T09:08:09.280Z,23.20
2019-03-30T09:10:39.931Z,25.63
2019-03-30T09:13:09.453Z,28.00
2019-03-30T09:15:39.007Z,28.77
2019-03-30T09:18:08.496Z,28.33
2019-03-30T09:20:38.042Z,27.57
2019-03-30T09:23:07.532Z,24.97
2019-03-30T09:25:37.079Z,21.73
2019-03-30T09:28:06.570Z,26.93
2019-03-30T09:30:36.109Z,21.67
2019-03-30T09:33:05.598Z,23.33
2019-03-30T09:35:35.157Z,20.13
2019-03-30T09:38:04.706Z,19.03
2019-03-30T09:40:34.191Z,24.50
2019-03-30T09:43:03.748Z,24.63
2019-03-30T09:45:33.301Z,26.23
2019-03-30T09:48:02.838Z,26.97
2019-03-30T09:50:32.670Z,26.47
2019-03-30T09:53:03.256Z,27.63
2019-03-30T09:55:32.757Z,27.10
2019-03-30T09:58:02.285Z,33.90
2019-03-30T10:00:31.784Z,29.13
2019-03-30T10:03:01.337Z,29.67
2019-03-30T10:05:30.818Z,27.97
2019-03-30T10:08:00.354Z,26.30
2019-03-30T10:10:29.842Z,36.63
2019-03-30T10:12:59.369Z,31.93
2019-03-30T10:15:28.865Z,26.73
2019-03-30T10:17:58.403Z,24.47
2019-03-30T10:20:27.892Z,23.20
2019-03-30T10:22:57.425Z,21.87
2019-03-30T10:25:26.985Z,20.37
2019-03-30T10:27:56.521Z,25.67
2019-03-30T10:30:26.017Z,25.63
2019-03-30T10:32:56.500Z,23.13
2019-03-30T10:35:25.985Z,25.10
2019-03-30T10:37:55.517Z,22.17
2019-03-30T10:40:25.010Z,23.97
2019-03-30T10:42:54.545Z,25.10
2019-03-30T10:45:24.037Z,26.90
2019-03-30T10:47:53.571Z,24.27
2019-03-30T10:50:23.061Z,27.00
2019-03-30T10:52:52.593Z,24.93
2019-03-30T10:55:22.090Z,26.87
2019-03-30T10:57:51.624Z,27.03
2019-03-30T11:00:35.390Z,24.60
2019-03-30T11:03:05.165Z,28.20
2019-03-30T11:05:34.657Z,25.30
2019-03-30T11:08:04.285Z,25.50
2019-03-30T11:10:33.835Z,24.53
2019-03-30T11:13:03.449Z,27.30
2019-03-30T11:15:34.215Z,25.30
2019-03-30T11:18:04.635Z,23.13
2019-03-30T11:20:34.138Z,24.27
2019-03-30T11:23:03.713Z,25.33
2019-03-30T11:25:33.272Z,25.37
2019-03-30T11:28:02.819Z,24.00
2019-03-30T11:30:32.316Z,25.67
2019-03-30T11:33:01.852Z,25.00
2019-03-30T11:35:31.349Z,27.63
2019-03-30T11:38:00.903Z,47.20
2019-03-30T11:40:30.380Z,37.53
2019-03-30T11:42:59.928Z,25.73
2019-03-30T11:45:29.435Z,27.37
2019-03-30T11:47:58.978Z,28.83
2019-03-30T11:50:28.474Z,30.43
2019-03-30T11:52:58.017Z,25.67
2019-03-30T11:55:27.513Z,26.63
2019-03-30T11:57:57.110Z,23.20
2019-03-30T12:00:26.666Z,22.07
2019-03-30T12:02:56.205Z,25.60
2019-03-30T12:05:25.807Z,29.60
2019-03-30T12:07:55.361Z,29.43
2019-03-30T12:10:24.902Z,28.77
2019-03-30T12:12:54.398Z,26.10
2019-03-30T12:15:23.944Z,27.33
2019-03-30T12:17:53.437Z,30.20
2019-03-30T12:20:23.231Z,26.50
2019-03-30T12:22:52.725Z,23.37
2019-03-30T12:25:34.879Z,25.10
2019-03-30T12:27:53.383Z,26.07
2019-03-30T12:30:22.927Z,27.27
2019-03-30T12:32:52.420Z,26.00
2019-03-30T12:35:21.954Z,25.63
2019-03-30T12:37:51.449Z,25.63
2019-03-30T12:40:20.986Z,24.13
2019-03-30T12:42:50.474Z,22.07
2019-03-30T12:45:20.078Z,25.17
2019-03-30T12:47:49.573Z,22.57
2019-03-30T12:50:19.177Z,23.80
2019-03-30T12:52:48.660Z,23.10
2019-03-30T12:55:18.203Z,22.73
2019-03-30T12:57:47.716Z,23.23
2019-03-30T13:00:17.418Z,22.77
2019-03-30T13:02:46.950Z,23.77
2019-03-30T13:05:16.477Z,25.93
2019-03-30T13:07:45.977Z,32.70
2019-03-30T13:10:17.209Z,28.40
2019-03-30T13:12:46.709Z,22.67
2019-03-30T13:15:16.388Z,25.53
2019-03-30T13:17:45.874Z,21.73
2019-03-30T13:20:15.545Z,21.50
2019-03-30T13:22:45.042Z,24.70
2019-03-30T13:25:14.775Z,22.47
2019-03-30T13:27:44.261Z,24.20
2019-03-30T13:30:14.775Z,19.53
2019-03-30T13:32:44.265Z,24.33
2019-03-30T13:35:13.961Z,29.17
2019-03-30T13:37:43.460Z,24.27
2019-03-30T13:40:15.201Z,20.50
2019-03-30T13:42:44.766Z,84.73
2019-03-30T13:45:14.755Z,27.37
2019-03-30T13:47:44.241Z,42.30
2019-03-30T13:50:14.107Z,23.33
2019-03-30T13:52:43.604Z,25.07
2019-03-30T13:55:13.575Z,26.40
2019-03-30T13:57:43.133Z,20.33
2019-03-30T14:00:12.805Z,25.13
2019-03-30T14:02:44.153Z,21.13
2019-03-30T14:05:14.001Z,20.93
2019-03-30T14:07:43.489Z,23.57
2019-03-30T14:10:14.739Z,22.30
2019-03-30T14:12:45.453Z,21.30
2019-03-30T14:15:14.997Z,21.83
2019-03-30T14:17:44.498Z,25.50
2019-03-30T14:20:14.105Z,19.57
2019-03-30T14:22:43.604Z,21.10
2019-03-30T14:25:13.207Z,25.73
2019-03-30T14:27:43.105Z,21.37
2019-03-30T14:30:13.273Z,25.57
2019-03-30T14:32:42.970Z,24.93
2019-03-30T14:35:12.503Z,24.53
2019-03-30T14:37:42.032Z,23.47
2019-03-30T14:40:12.640Z,24.83
2019-03-30T14:42:42.589Z,28.27
2019-03-30T14:45:12.331Z,25.37
2019-03-30T14:47:41.947Z,30.73
2019-03-30T14:50:11.676Z,22.50
2019-03-30T14:52:41.247Z,20.80
2019-03-30T14:55:10.871Z,21.50
2019-03-30T14:57:40.558Z,22.63
2019-03-30T15:00:11.261Z,18.70
2019-03-30T15:02:40.849Z,25.90
2019-03-30T15:05:10.579Z,19.67
2019-03-30T15:07:40.405Z,17.67
2019-03-30T15:10:10.544Z,25.73
2019-03-30T15:12:40.147Z,21.17
2019-03-30T15:15:10.981Z,20.37
2019-03-30T15:17:41.345Z,20.10
2019-03-30T15:20:11.450Z,22.03
2019-03-30T15:22:40.984Z,19.87
2019-03-30T15:25:11.013Z,20.90
2019-03-30T15:27:40.815Z,20.83
2019-03-30T15:30:10.755Z,21.53
2019-03-30T15:32:40.361Z,22.53
2019-03-30T15:35:10.493Z,24.57
2019-03-30T15:37:40.136Z,22.40
2019-03-30T15:40:10.173Z,20.80
2019-03-30T15:42:40.845Z,22.50
2019-03-30T15:45:11.014Z,22.27
2019-03-30T15:47:40.840Z,23.07
2019-03-30T15:50:10.969Z,23.93
2019-03-30T15:52:40.517Z,24.50
2019-03-30T15:55:10.261Z,29.50
2019-03-30T15:57:40.111Z,25.03
2019-03-30T16:00:13.359Z,24.80
2019-03-30T16:02:43.483Z,27.23
2019-03-30T16:05:15.692Z,25.30
2019-03-30T16:07:45.530Z,24.30
2019-03-30T16:10:16.368Z,28.53
2019-03-30T16:12:46.081Z,26.03
2019-03-30T16:15:15.636Z,51.30
2019-03-30T16:17:45.270Z,25.50
2019-03-30T16:20:15.952Z,26.57
2019-03-30T16:22:46.262Z,27.67
2019-03-30T16:25:15.829Z,27.60
2019-03-30T16:27:45.382Z,33.70
2019-03-30T16:30:15.216Z,29.07
2019-03-30T16:32:45.007Z,34.43
2019-03-30T16:35:14.575Z,28.00
2019-03-30T16:37:44.149Z,31.03
2019-03-30T16:40:14.409Z,28.33
2019-03-30T16:42:44.061Z,30.53
2019-03-30T16:45:13.622Z,59.20
2019-03-30T16:47:43.429Z,48.40
2019-03-30T16:50:14.416Z,38.83
2019-03-30T16:52:44.191Z,54.93
2019-03-30T16:55:13.759Z,71.57
2019-03-30T16:57:44.270Z,42.67
2019-03-30T17:00:14.617Z,35.10
2019-03-30T17:02:44.197Z,28.47
2019-03-30T17:05:13.916Z,29.57
2019-03-30T17:07:43.430Z,28.57
2019-03-30T17:10:16.215Z,26.77
2019-03-30T17:12:45.713Z,34.43
2019-03-30T17:15:15.409Z,29.53
2019-03-30T17:17:44.970Z,31.83
2019-03-30T17:20:14.982Z,27.20
2019-03-30T17:22:44.474Z,25.10
2019-03-30T17:25:14.013Z,33.13
2019-03-30T17:27:56.938Z,29.60
2019-03-30T17:30:16.386Z,29.47
2019-03-30T17:32:45.975Z,25.67
2019-03-30T17:35:15.496Z,32.87
2019-03-30T17:37:44.990Z,36.33
2019-03-30T17:40:14.992Z,33.63
2019-03-30T17:42:44.498Z,34.17
2019-03-30T17:45:14.237Z,31.83
2019-03-30T17:47:43.742Z,37.43
2019-03-30T17:50:13.550Z,33.10
2019-03-30T17:52:43.149Z,35.13
2019-03-30T17:55:12.874Z,37.90
2019-03-30T17:57:42.825Z,35.00
2019-03-30T18:00:19.288Z,35.73
2019-03-30T18:02:48.995Z,39.67
2019-03-30T18:05:18.528Z,40.57
2019-03-30T18:07:48.110Z,38.67
2019-03-30T18:10:17.878Z,55.87
2019-03-30T18:12:47.437Z,91.30
2019-03-30T18:15:17.622Z,64.17
2019-03-30T18:17:47.121Z,90.90
2019-03-30T18:20:16.993Z,60.80
2019-03-30T18:22:46.493Z,47.90
2019-03-30T18:25:16.048Z,48.17
2019-03-30T18:27:45.702Z,51.87
2019-03-30T18:30:15.682Z,57.23
2019-03-30T18:32:45.354Z,54.27
2019-03-30T18:35:15.014Z,60.07
2019-03-30T18:37:44.673Z,48.13
2019-03-30T18:40:17.294Z,52.27
2019-03-30T18:42:46.973Z,55.37
2019-03-30T18:45:25.093Z,126.67
2019-03-30T18:47:56.593Z,116.30
2019-03-30T18:50:26.504Z,82.33
2019-03-30T18:52:56.085Z,74.67
2019-03-30T18:55:25.619Z,75.70
2019-03-30T18:57:55.122Z,71.83
2019-03-30T19:00:27.637Z,134.63
2019-03-30T19:02:57.202Z,165.20
2019-03-30T19:05:26.771Z,117.17
2019-03-30T19:07:56.418Z,158.77
2019-03-30T19:10:26.007Z,190.90
2019-03-30T19:12:55.677Z,278.97
2019-03-30T19:15:25.229Z,249.50
2019-03-30T19:17:54.733Z,81.50
2019-03-30T19:20:24.379Z,79.77
2019-03-30T19:22:53.870Z,88.63
2019-03-30T19:25:23.513Z,105.27
2019-03-30T19:27:53.085Z,118.80
2019-03-30T19:30:22.878Z,98.93
2019-03-30T19:32:52.445Z,82.77
2019-03-30T19:35:22.954Z,226.20
2019-03-30T19:37:52.497Z,161.00
2019-03-30T19:40:21.997Z,146.07
2019-03-30T19:42:51.534Z,202.40
2019-03-30T19:45:21.031Z,88.03
2019-03-30T19:47:50.638Z,92.40
2019-03-30T19:50:20.135Z,126.97
2019-03-30T19:52:49.677Z,96.90
2019-03-30T19:55:19.185Z,109.63
2019-03-30T19:57:48.722Z,91.23
2019-03-30T20:00:18.358Z,84.90
2019-03-30T20:02:49.378Z,81.70
2019-03-30T20:05:18.983Z,94.23
2019-03-30T20:07:48.562Z,85.10
2019-03-30T20:10:18.162Z,90.83
2019-03-30T20:12:47.721Z,79.80
2019-03-30T20:15:17.298Z,156.00
2019-03-30T20:17:46.986Z,139.57
2019-03-30T20:20:16.481Z,170.57
2019-03-30T20:22:46.025Z,97.93
2019-03-30T20:25:15.601Z,79.00
2019-03-30T20:27:45.142Z,78.10
2019-03-30T20:30:15.084Z,121.57
2019-03-30T20:32:44.959Z,190.00
2019-03-30T20:35:14.599Z,230.57
2019-03-30T20:37:44.253Z,262.20
2019-03-30T20:40:15.088Z,106.53
2019-03-30T20:42:45.047Z,74.00
2019-03-30T20:45:15.890Z,90.93
2019-03-30T20:47:45.510Z,90.20
2019-03-30T20:50:15.182Z,98.70
2019-03-30T20:52:44.934Z,81.43
2019-03-30T20:55:14.589Z,83.07
2019-03-30T20:57:44.218Z,69.33
2019-03-30T21:00:14.694Z,70.37
2019-03-30T21:02:44.413Z,68.43
2019-03-30T21:05:14.289Z,72.27
2019-03-30T21:07:44.217Z,77.13
2019-03-30T21:10:13.954Z,81.97
2019-03-30T21:12:43.494Z,79.50
2019-03-30T21:15:13.482Z,80.13
2019-03-30T21:17:43.160Z,69.90
2019-03-30T21:20:12.989Z,73.33
2019-03-30T21:22:42.537Z,77.53
2019-03-30T21:25:12.169Z,126.27
2019-03-30T21:27:42.061Z,76.87
2019-03-30T21:30:13.086Z,82.20
2019-03-30T21:32:42.774Z,73.67
2019-03-30T21:35:12.737Z,69.33
2019-03-30T21:37:42.401Z,73.87
2019-03-30T21:40:12.033Z,73.67
2019-03-30T21:42:41.594Z,100.20
2019-03-30T21:45:11.233Z,82.67
2019-03-30T21:47:42.166Z,75.80
2019-03-30T21:50:13.363Z,70.80
2019-03-30T21:52:42.898Z,77.20
2019-03-30T21:55:12.765Z,77.83
2019-03-30T21:57:42.437Z,69.67
2019-03-30T22:00:15.005Z,75.53
2019-03-30T22:02:44.750Z,78.10
2019-03-30T22:05:14.395Z,79.47
2019-03-30T22:07:45.166Z,75.50
2019-03-30T22:10:17.895Z,77.47
2019-03-30T22:12:47.457Z,72.23
2019-03-30T22:15:20.061Z,87.40
2019-03-30T22:17:49.546Z,80.97
2019-03-30T22:20:21.316Z,76.47
2019-03-30T22:22:54.017Z,71.93
2019-03-30T22:25:23.609Z,74.80
2019-03-30T22:27:53.033Z,78.33
2019-03-30T22:30:25.153Z,71.90
2019-03-30T22:32:53.668Z,78.40
2019-03-30T22:35:23.197Z,77.87
2019-03-30T22:37:52.686Z,80.37
2019-03-30T22:40:22.218Z,80.23
2019-03-30T22:42:51.701Z,78.77
2019-03-30T22:45:21.226Z,78.37
2019-03-30T22:47:50.757Z,82.57
2019-03-30T22:50:21.274Z,82.73
2019-03-30T22:52:50.766Z,75.97
2019-03-30T22:55:20.319Z,93.93
2019-03-30T22:57:49.817Z,84.47
2019-03-30T23:00:22.326Z,90.70
2019-03-30T23:02:53.437Z,86.17
2019-03-30T23:05:22.969Z,86.57
2019-03-30T23:07:52.463Z,81.53
2019-03-30T23:10:22.014Z,77.77
2019-03-30T23:12:51.491Z,82.83
2019-03-30T23:15:21.026Z,81.50
2019-03-30T23:17:50.505Z,87.07
2019-03-30T23:20:20.118Z,82.17
2019-03-30T23:22:49.616Z,87.07
2019-03-30T23:25:19.150Z,83.57
2019-03-30T23:27:48.716Z,86.63
2019-03-30T23:30:18.254Z,88.13
2019-03-30T23:32:47.814Z,83.33
2019-03-30T23:35:17.412Z,85.30
2019-03-30T23:37:46.904Z,86.40
2019-03-30T23:40:16.429Z,84.47
2019-03-30T23:42:46.049Z,84.33
2019-03-30T23:45:15.730Z,84.03
2019-03-30T23:47:45.274Z,90.20
2019-03-30T23:50:15.369Z,84.03
2019-03-30T23:52:44.917Z,92.27
2019-03-30T23:55:14.502Z,93.50
2019-03-30T23:57:43.993Z,89.43
