createdAt,value
2023-03-22T00:02:26.768Z,100661.47
2023-03-22T00:05:27.276Z,100651.13
2023-03-22T00:07:58.350Z,100645.13
2023-03-22T00:17:27.522Z,100642.72
2023-03-22T00:19:54.904Z,100640.06
2023-03-22T00:22:21.985Z,100646.34
2023-03-22T00:25:26.331Z,100647.53
2023-03-22T00:28:03.698Z,100637.69
2023-03-22T00:30:52.026Z,100634.38
2023-03-22T00:33:42.194Z,100631.78
2023-03-22T00:36:34.991Z,100628.38
2023-03-22T00:39:23.589Z,100629.41
2023-03-22T00:42:13.218Z,100622.38
2023-03-22T00:45:04.525Z,100626.25
2023-03-22T00:47:56.554Z,100620.13
2023-03-22T00:50:48.698Z,100620.88
2023-03-22T00:53:43.124Z,100628.22
2023-03-22T00:56:37.644Z,100625.88
2023-03-22T00:59:26.202Z,100634.28
2023-03-22T01:05:22.334Z,100622.78
2023-03-22T01:07:50.901Z,100625.13
2023-03-22T01:10:51.937Z,100616.97
2023-03-22T01:13:28.820Z,100603.03
2023-03-22T01:18:36.567Z,100602.03
2023-03-22T01:21:10.439Z,100594.03
2023-03-22T01:23:37.537Z,100600.25
2023-03-22T01:26:04.823Z,100593.72
2023-03-22T01:28:31.871Z,100598.63
2023-03-22T01:31:01.931Z,100588.38
2023-03-22T01:33:31.108Z,100591.91
2023-03-22T01:36:21.122Z,100588.38
2023-03-22T01:38:56.228Z,100581.66
2023-03-22T01:41:23.201Z,100583.25
2023-03-22T01:44:11.353Z,100578.78
2023-03-22T01:46:37.879Z,100576.50
2023-03-22T01:49:06.304Z,100572.03
2023-03-22T01:51:33.786Z,100568.81
2023-03-22T01:54:05.834Z,100564.97
2023-03-22T01:56:35.989Z,100568.25
2023-03-22T01:59:04.561Z,100573.28
2023-03-22T02:02:01.865Z,100575.09
2023-03-22T02:07:49.404Z,100577.66
2023-03-22T02:10:37.523Z,100577.88
2023-03-22T02:13:39.148Z,100575.50
2023-03-22T02:16:28.654Z,100563.59
2023-03-22T02:19:19.485Z,100566.88
2023-03-22T02:21:58.927Z,100562.97
2023-03-22T04:33:39.766Z,100539.28
2023-03-22T04:36:22.325Z,100534.06
2023-03-22T04:38:55.462Z,100531.41
2023-03-22T04:41:43.016Z,100527.56
2023-03-22T04:47:11.709Z,100530.19
2023-03-22T04:49:53.806Z,100515.22
2023-03-22T04:52:25.254Z,100523.50
2023-03-22T04:54:58.540Z,100525.09
2023-03-22T04:57:29.646Z,100517.38
2023-03-22T04:59:58.939Z,100518.44
2023-03-22T05:02:28.009Z,100514.44
2023-03-22T05:05:00.667Z,100513.66
2023-03-22T05:07:31.986Z,100508.31
2023-03-22T05:10:00.279Z,100508.22
2023-03-22T05:12:32.119Z,100505.72
2023-03-22T05:15:03.159Z,100513.56
2023-03-22T05:17:32.201Z,100512.38
2023-03-22T05:20:12.393Z,100513.88
2023-03-22T05:22:47.677Z,100502.97
2023-03-22T05:25:18.397Z,100508.22
2023-03-22T05:27:50.356Z,100502.56
2023-03-22T05:30:23.876Z,100503.97
2023-03-22T05:32:54.111Z,100504.69
2023-03-22T05:35:20.756Z,100501.06
2023-03-22T05:37:49.923Z,100497.47
2023-03-22T05:40:19.020Z,100494.88
2023-03-22T05:42:45.911Z,100499.13
2023-03-22T05:45:12.566Z,100504.69
2023-03-22T05:47:39.771Z,100505.47
2023-03-22T05:50:08.452Z,100511.75
2023-03-22T05:52:34.993Z,100503.53
2023-03-22T05:55:01.478Z,100506.41
2023-03-22T05:57:30.193Z,100502.56
2023-03-22T05:59:58.369Z,100501.06
2023-03-22T06:02:25.372Z,100495.19
2023-03-22T06:04:54.883Z,100495.22
2023-03-22T06:07:21.379Z,100500.56
2023-03-22T06:09:50.359Z,100495.56
2023-03-22T06:12:20.255Z,100495.00
2023-03-22T06:14:54.022Z,100497.56
2023-03-22T06:17:24.316Z,100497.16
2023-03-22T06:19:53.016Z,100496.38
2023-03-22T06:22:19.926Z,100499.59
2023-03-22T06:24:46.700Z,100499.94
2023-03-22T06:27:13.643Z,100503.78
2023-03-22T06:29:42.729Z,100501.03
2023-03-22T06:32:09.390Z,100496.84
2023-03-22T06:34:36.186Z,100502.19
2023-03-22T06:37:07.367Z,100507.44
2023-03-22T06:39:45.128Z,100507.53
2023-03-22T06:42:30.004Z,100506.25
2023-03-22T06:45:02.102Z,100502.19
2023-03-22T06:47:28.704Z,100511.28
2023-03-22T06:49:58.169Z,100511.06
2023-03-22T06:52:27.611Z,100501.88
2023-03-22T06:55:01.894Z,100508.19
2023-03-22T06:57:41.218Z,100507.22
2023-03-22T07:00:11.390Z,100510.22
2023-03-22T07:02:39.922Z,100510.53
2023-03-22T07:05:18.739Z,100499.31
2023-03-22T07:07:56.514Z,100506.38
2023-03-22T07:10:24.118Z,100507.09
2023-03-22T07:12:50.880Z,100507.09
2023-03-22T07:15:26.880Z,100509.66
2023-03-22T07:17:59.432Z,100512.97
2023-03-22T07:20:47.685Z,100509.00
2023-03-22T07:23:15.491Z,100505.97
2023-03-22T07:25:48.624Z,100509.84
2023-03-22T07:28:15.827Z,100503.63
2023-03-22T07:30:42.511Z,100504.81
2023-03-22T07:33:10.297Z,100503.75
2023-03-22T07:35:37.607Z,100497.22
2023-03-22T07:38:04.738Z,100498.78
2023-03-22T07:40:31.602Z,100487.56
2023-03-22T07:43:03.506Z,100482.22
2023-03-22T07:45:32.722Z,100485.91
2023-03-22T07:47:59.658Z,100482.16
2023-03-22T07:50:28.119Z,100478.56
2023-03-22T07:53:02.240Z,100480.84
2023-03-22T07:55:28.753Z,100468.28
2023-03-22T07:57:56.610Z,100476.03
2023-03-22T08:00:26.302Z,100478.13
2023-03-22T08:02:55.700Z,100479.28
2023-03-22T08:05:22.733Z,100464.41
2023-03-22T08:07:53.497Z,100480.66
2023-03-22T08:10:22.100Z,100479.81
2023-03-22T08:12:48.573Z,100475.06
2023-03-22T08:15:43.285Z,100478.00
2023-03-22T08:18:13.612Z,100484.34
2023-03-22T08:20:40.884Z,100476.91
2023-03-22T08:23:17.119Z,100475.81
2023-03-22T08:26:04.050Z,100478.34
2023-03-22T08:28:40.032Z,100474.28
2023-03-22T08:31:16.761Z,100480.06
2023-03-22T08:33:46.907Z,100479.00
2023-03-22T08:36:17.929Z,100471.25
2023-03-22T08:38:45.477Z,100461.66
2023-03-22T08:41:14.115Z,100463.00
2023-03-22T08:43:54.747Z,100460.31
2023-03-22T08:46:21.631Z,100465.91
2023-03-22T08:48:53.105Z,100459.63
2023-03-22T08:51:20.799Z,100458.16
2023-03-22T08:53:50.245Z,100451.06
2023-03-22T08:56:16.883Z,100443.66
2023-03-22T08:58:46.853Z,100443.28
2023-03-22T09:01:16.914Z,100434.22
2023-03-22T09:03:43.665Z,100442.66
2023-03-22T09:06:10.801Z,100440.56
2023-03-22T09:08:37.390Z,100438.13
2023-03-22T09:11:03.987Z,100434.22
2023-03-22T09:13:33.861Z,100424.69
2023-03-22T09:16:00.500Z,100423.09
2023-03-22T09:18:27.267Z,100417.28
2023-03-22T09:20:55.783Z,100421.81
2023-03-22T09:23:30.423Z,100421.94
2023-03-22T09:28:46.634Z,100429.69
2023-03-22T09:31:28.088Z,100430.38
2023-03-22T09:34:00.286Z,100420.47
2023-03-22T09:39:16.381Z,100417.59
2023-03-22T09:41:58.477Z,100411.72
2023-03-22T09:44:37.684Z,100423.00
2023-03-22T09:47:28.732Z,100416.56
2023-03-22T09:50:14.882Z,100414.53
2023-03-22T09:52:46.717Z,100402.13
2023-03-22T09:55:21.322Z,100407.03
2023-03-22T09:58:06.939Z,100397.47
2023-03-22T10:04:11.573Z,100399.72
2023-03-22T10:06:40.551Z,100396.06
2023-03-22T10:09:23.924Z,100391.66
2023-03-22T10:12:13.849Z,100391.16
2023-03-22T10:14:41.601Z,100392.38
2023-03-22T10:17:42.030Z,100388.34
2023-03-22T10:20:17.754Z,100384.31
2023-03-22T10:22:46.460Z,100379.44
2023-03-22T10:25:38.170Z,100370.22
2023-03-22T10:28:37.589Z,100360.44
2023-03-22T10:31:08.445Z,100359.72
2023-03-22T10:33:57.843Z,100343.31
2023-03-22T10:36:27.232Z,100339.13
2023-03-22T10:38:56.404Z,100331.06
2023-03-22T10:41:24.791Z,100330.81
2023-03-22T10:43:55.822Z,100328.13
2023-03-22T10:46:51.431Z,100327.28
2023-03-22T10:49:27.517Z,100322.88
2023-03-22T10:51:56.673Z,100323.59
2023-03-22T10:54:26.703Z,100317.34
2023-03-22T10:56:53.167Z,100322.16
2023-03-22T10:59:54.364Z,100322.03
2023-03-22T11:02:26.610Z,100317.94
2023-03-22T11:04:54.741Z,100317.94
2023-03-22T11:07:32.878Z,100325.03
2023-03-22T11:10:19.687Z,100317.34
2023-03-22T11:12:56.876Z,100319.63
2023-03-22T11:15:25.370Z,100317.34
2023-03-22T11:17:55.535Z,100308.31
2023-03-22T11:20:23.113Z,100305.13
2023-03-22T11:22:50.914Z,100308.25
2023-03-22T11:25:22.721Z,100307.44
2023-03-22T11:27:57.140Z,100306.81
2023-03-22T11:30:28.235Z,100303.91
2023-03-22T11:33:02.280Z,100317.53
2023-03-22T11:35:30.338Z,100310.16
2023-03-22T11:37:56.885Z,100309.59
2023-03-22T11:40:23.620Z,100308.16
2023-03-22T11:42:55.320Z,100294.91
2023-03-22T11:45:25.665Z,100300.03
2023-03-22T11:47:52.749Z,100290.69
2023-03-22T11:50:27.927Z,100287.44
2023-03-22T11:52:54.637Z,100294.47
2023-03-22T11:55:21.183Z,100282.97
2023-03-22T11:57:47.947Z,100282.66
2023-03-22T12:00:21.453Z,100273.03
2023-03-22T12:02:53.935Z,100274.59
2023-03-22T12:05:23.796Z,100259.91
2023-03-22T12:08:00.433Z,100268.63
2023-03-22T12:10:30.283Z,100258.31
2023-03-22T12:13:02.357Z,100266.16
2023-03-22T12:15:34.591Z,100259.81
2023-03-22T12:18:07.840Z,100256.19
2023-03-22T12:20:46.362Z,100236.66
2023-03-22T12:23:18.105Z,100234.88
2023-03-22T12:25:53.535Z,100236.75
2023-03-22T12:28:22.399Z,100234.25
2023-03-22T12:30:52.072Z,100228.13
2023-03-22T12:33:20.824Z,100224.72
2023-03-22T12:35:48.720Z,100219.44
2023-03-22T12:38:35.477Z,100221.19
2023-03-22T12:41:03.353Z,100220.47
2023-03-22T12:43:42.245Z,100220.66
2023-03-22T12:46:20.055Z,100215.00
2023-03-22T12:48:49.141Z,100219.41
2023-03-22T12:51:18.856Z,100215.31
2023-03-22T12:53:53.425Z,100202.59
2023-03-22T12:56:22.060Z,100213.94
2023-03-22T12:58:54.907Z,100207.06
2023-03-22T13:01:30.592Z,100204.09
2023-03-22T13:03:58.001Z,100191.88
2023-03-22T13:06:44.142Z,100198.78
2023-03-22T13:09:16.888Z,100199.63
2023-03-22T13:11:44.867Z,100196.41
2023-03-22T13:14:12.320Z,100192.59
2023-03-22T13:16:44.470Z,100193.41
2023-03-22T13:22:18.512Z,100190.19
2023-03-22T13:25:03.711Z,100197.47
2023-03-22T13:27:48.009Z,100189.66
2023-03-22T13:30:14.403Z,100192.44
2023-03-22T13:32:52.599Z,100193.22
2023-03-22T13:35:40.850Z,100203.09
2023-03-22T13:38:09.622Z,100200.97
2023-03-22T13:40:38.020Z,100199.25
2023-03-22T13:43:31.091Z,100201.59
2023-03-22T13:46:09.817Z,100189.72
2023-03-22T13:49:00.347Z,100202.75
2023-03-22T13:54:12.804Z,100188.47
2023-03-22T13:56:47.103Z,100170.91
2023-03-22T13:59:39.435Z,100167.78
2023-03-22T14:02:18.064Z,100166.69
2023-03-22T14:04:53.517Z,100157.53
2023-03-22T14:07:28.892Z,100169.59
2023-03-22T14:10:21.570Z,100167.06
2023-03-22T14:12:47.977Z,100168.09
2023-03-22T14:15:16.148Z,100167.88
2023-03-22T14:17:48.769Z,100161.44
2023-03-22T14:20:33.066Z,100156.06
