createdAt,value
2024-03-02T00:00:43.582Z,0.00
2024-03-02T00:01:43.577Z,0.00
2024-03-02T00:02:43.521Z,0.00
2024-03-02T00:03:43.546Z,0.00
2024-03-02T00:04:43.489Z,0.00
2024-03-02T00:05:43.494Z,0.00
2024-03-02T00:06:43.484Z,0.00
2024-03-02T00:07:43.469Z,0.00
2024-03-02T00:08:43.448Z,0.00
2024-03-02T00:09:43.445Z,0.00
2024-03-02T00:10:43.442Z,0.00
2024-03-02T00:11:43.420Z,0.00
2024-03-02T00:12:43.495Z,0.00
2024-03-02T00:13:43.392Z,0.00
2024-03-02T00:14:43.412Z,0.00
2024-03-02T00:15:43.440Z,0.00
2024-03-02T00:16:43.366Z,0.00
2024-03-02T00:17:43.423Z,0.00
2024-03-02T00:18:43.371Z,0.00
2024-03-02T00:19:43.335Z,0.00
2024-03-02T00:20:43.297Z,0.00
2024-03-02T00:21:43.347Z,0.00
2024-03-02T00:22:43.319Z,0.00
2024-03-02T00:23:43.290Z,0.00
2024-03-02T00:24:43.292Z,0.00
2024-03-02T00:25:43.270Z,0.00
2024-03-02T00:26:43.324Z,0.00
2024-03-02T00:27:43.313Z,0.00
2024-03-02T00:28:43.212Z,0.00
2024-03-02T00:29:43.403Z,0.00
2024-03-02T00:30:43.236Z,0.00
2024-03-02T00:31:43.249Z,0.00
2024-03-02T00:32:43.208Z,0.00
2024-03-02T00:33:43.217Z,0.00
2024-03-02T00:34:43.152Z,0.00
2024-03-02T00:35:43.151Z,0.00
2024-03-02T00:36:43.185Z,0.00
2024-03-02T00:37:43.136Z,0.00
2024-03-02T00:38:43.238Z,0.00
2024-03-02T00:39:43.131Z,0.00
2024-03-02T00:40:43.101Z,0.00
2024-03-02T00:41:43.142Z,0.00
2024-03-02T00:42:43.096Z,0.00
2024-03-02T00:43:45.965Z,0.00
2024-03-02T00:44:43.053Z,0.00
2024-03-02T00:45:43.128Z,0.00
2024-03-02T00:46:43.035Z,0.00
2024-03-02T00:47:43.027Z,0.00
2024-03-02T00:48:43.084Z,0.00
2024-03-02T00:49:43.021Z,0.00
2024-03-02T00:50:42.976Z,0.00
2024-03-02T00:51:43.028Z,0.00
2024-03-02T00:52:42.949Z,0.00
2024-03-02T00:53:42.965Z,0.00
2024-03-02T00:54:43.038Z,0.00
2024-03-02T00:55:43.026Z,0.00
2024-03-02T00:56:43.074Z,0.00
2024-03-02T00:57:42.927Z,0.00
2024-03-02T00:58:42.919Z,0.00
2024-03-02T00:59:42.898Z,0.00
2024-03-02T01:00:42.991Z,0.00
2024-03-02T01:01:42.967Z,0.00
2024-03-02T01:02:42.841Z,0.00
2024-03-02T01:03:42.900Z,0.00
2024-03-02T01:04:42.996Z,0.00
2024-03-02T01:05:42.861Z,0.00
2024-03-02T01:06:42.819Z,0.00
2024-03-02T01:07:44.345Z,0.00
2024-03-02T01:08:44.036Z,0.00
2024-03-02T01:09:42.946Z,0.00
2024-03-02T01:10:42.798Z,0.00
2024-03-02T01:11:42.771Z,0.00
2024-03-02T01:12:42.819Z,0.00
2024-03-02T01:13:42.732Z,0.00
2024-03-02T01:14:42.760Z,0.00
2024-03-02T01:15:42.764Z,0.00
2024-03-02T01:16:42.699Z,0.00
2024-03-02T01:17:42.705Z,0.00
2024-03-02T01:18:42.743Z,0.00
2024-03-02T01:19:42.828Z,0.00
2024-03-02T01:20:42.704Z,0.00
2024-03-02T01:21:42.665Z,0.00
2024-03-02T01:22:42.632Z,0.00
2024-03-02T01:23:42.695Z,0.00
2024-03-02T01:24:42.624Z,0.00
2024-03-02T01:25:42.593Z,0.00
2024-03-02T01:26:42.638Z,0.00
2024-03-02T01:27:42.599Z,0.00
2024-03-02T01:28:42.599Z,0.00
2024-03-02T01:29:42.596Z,0.00
2024-03-02T01:30:42.595Z,0.00
2024-03-02T01:31:42.533Z,0.00
2024-03-02T01:32:42.579Z,0.00
2024-03-02T01:33:42.658Z,0.00
2024-03-02T01:34:42.514Z,0.00
2024-03-02T01:35:42.550Z,0.00
2024-03-02T01:36:42.510Z,0.00
2024-03-02T01:37:42.562Z,0.00
2024-03-02T01:38:42.459Z,0.00
2024-03-02T01:39:42.497Z,0.00
2024-03-02T01:40:42.441Z,0.00
2024-03-02T01:41:42.425Z,0.00
2024-03-02T01:42:42.456Z,0.00
2024-03-02T01:43:42.464Z,0.00
2024-03-02T01:44:42.418Z,0.00
2024-03-02T01:45:42.450Z,0.00
2024-03-02T01:46:42.607Z,0.00
2024-03-02T01:47:42.439Z,0.00
2024-03-02T01:48:42.357Z,0.00
2024-03-02T01:49:42.397Z,0.00
2024-03-02T01:50:42.321Z,0.00
2024-03-02T01:51:42.350Z,0.00
2024-03-02T01:52:42.309Z,0.00
2024-03-02T01:53:42.300Z,0.00
2024-03-02T01:54:42.285Z,0.00
2024-03-02T01:55:42.287Z,0.00
2024-03-02T01:56:42.308Z,0.00
2024-03-02T01:57:42.325Z,0.00
2024-03-02T01:58:42.256Z,0.00
2024-03-02T01:59:42.229Z,0.00
2024-03-02T02:00:42.371Z,0.00
2024-03-02T02:01:42.269Z,0.00
2024-03-02T02:02:42.213Z,0.00
2024-03-02T02:03:42.238Z,0.00
2024-03-02T02:04:42.194Z,0.00
2024-03-02T02:05:42.156Z,0.00
2024-03-02T02:06:42.187Z,0.00
2024-03-02T02:07:42.143Z,0.00
2024-03-02T02:08:42.179Z,0.00
2024-03-02T02:09:43.110Z,0.00
2024-03-02T02:10:42.125Z,0.00
2024-03-02T02:11:42.125Z,0.00
2024-03-02T02:12:42.202Z,0.00
2024-03-02T02:13:42.087Z,0.00
2024-03-02T02:14:42.056Z,0.00
2024-03-02T02:15:42.082Z,0.00
2024-03-02T02:16:42.071Z,0.00
2024-03-02T02:17:42.066Z,0.00
2024-03-02T02:18:42.064Z,0.00
2024-03-02T02:19:42.147Z,0.00
2024-03-02T02:20:42.004Z,0.00
2024-03-02T02:21:42.048Z,0.00
2024-03-02T02:22:41.976Z,0.00
2024-03-02T02:23:41.950Z,0.00
2024-03-02T02:24:42.034Z,0.00
2024-03-02T02:25:41.952Z,0.00
2024-03-02T02:26:41.941Z,0.00
2024-03-02T02:27:41.949Z,0.00
2024-03-02T02:28:41.902Z,0.00
2024-03-02T02:29:41.891Z,0.00
2024-03-02T02:30:41.943Z,0.00
2024-03-02T02:31:41.880Z,0.00
2024-03-02T02:32:41.888Z,0.00
2024-03-02T02:33:41.868Z,0.00
2024-03-02T02:34:41.864Z,0.00
2024-03-02T02:35:41.840Z,0.00
2024-03-02T02:36:42.032Z,0.00
2024-03-02T02:37:41.814Z,0.00
2024-03-02T02:38:41.795Z,0.00
2024-03-02T02:39:41.910Z,0.00
2024-03-02T02:40:41.791Z,0.00
2024-03-02T02:41:41.751Z,0.00
2024-03-02T02:42:41.785Z,0.00
2024-03-02T02:43:41.730Z,0.00
2024-03-02T02:44:41.751Z,0.00
2024-03-02T02:45:41.847Z,0.00
2024-03-02T02:46:41.758Z,0.00
2024-03-02T02:47:41.738Z,0.00
2024-03-02T02:48:41.750Z,0.00
2024-03-02T02:49:41.680Z,0.00
2024-03-02T02:50:41.656Z,0.00
2024-03-02T02:51:41.733Z,0.00
2024-03-02T02:52:42.046Z,0.00
2024-03-02T02:53:41.990Z,0.00
2024-03-02T02:54:41.668Z,0.00
2024-03-02T02:55:41.824Z,0.00
2024-03-02T02:56:41.601Z,0.00
2024-03-02T02:57:42.228Z,0.00
2024-03-02T02:58:41.576Z,0.00
2024-03-02T02:59:41.660Z,0.00
2024-03-02T03:00:41.651Z,0.00
2024-03-02T03:01:41.653Z,0.00
2024-03-02T03:02:41.533Z,0.00
2024-03-02T03:03:41.549Z,0.00
2024-03-02T03:04:41.556Z,0.00
2024-03-02T03:05:41.499Z,0.00
2024-03-02T03:06:41.517Z,0.00
2024-03-02T03:07:42.372Z,0.00
2024-03-02T03:08:41.488Z,0.00
2024-03-02T03:09:41.498Z,0.00
2024-03-02T03:10:41.460Z,0.00
2024-03-02T03:11:44.050Z,0.00
2024-03-02T03:12:41.506Z,0.00
2024-03-02T03:13:41.431Z,0.00
2024-03-02T03:14:41.399Z,0.00
2024-03-02T03:15:41.438Z,0.00
2024-03-02T03:16:41.383Z,0.00
2024-03-02T03:17:41.496Z,0.00
2024-03-02T03:18:41.409Z,0.00
2024-03-02T03:19:41.395Z,0.00
2024-03-02T03:20:41.337Z,0.00
2024-03-02T03:21:41.354Z,0.00
2024-03-02T03:22:41.375Z,0.00
2024-03-02T03:23:41.298Z,0.00
2024-03-02T03:24:41.349Z,0.00
2024-03-02T03:25:41.296Z,0.00
2024-03-02T03:26:41.299Z,0.00
2024-03-02T03:27:41.319Z,0.00
2024-03-02T03:28:41.236Z,0.00
2024-03-02T03:29:41.241Z,0.00
2024-03-02T03:30:41.251Z,0.00
2024-03-02T03:31:41.227Z,0.00
2024-03-02T03:32:41.238Z,0.00
2024-03-02T03:33:41.232Z,0.00
2024-03-02T03:34:41.211Z,0.00
2024-03-02T03:35:41.195Z,0.00
2024-03-02T03:36:41.201Z,0.00
2024-03-02T03:37:42.079Z,0.00
2024-03-02T03:38:41.136Z,0.00
2024-03-02T03:39:41.185Z,0.00
2024-03-02T03:40:41.118Z,0.00
2024-03-02T03:41:41.123Z,0.00
2024-03-02T03:42:41.220Z,0.00
2024-03-02T03:43:41.087Z,0.00
2024-03-02T03:44:41.067Z,0.00
2024-03-02T03:45:41.210Z,0.00
2024-03-02T03:46:41.104Z,0.00
2024-03-02T03:47:41.076Z,0.00
2024-03-02T03:48:41.035Z,0.00
2024-03-02T03:49:41.030Z,0.00
2024-03-02T03:50:41.220Z,0.00
2024-03-02T03:51:41.080Z,0.00
2024-03-02T03:52:41.005Z,0.00
2024-03-02T03:53:41.014Z,0.00
2024-03-02T03:54:41.004Z,0.00
2024-03-02T03:55:40.977Z,0.00
2024-03-02T03:56:40.948Z,0.00
2024-03-02T03:57:41.076Z,0.00
2024-03-02T03:58:40.932Z,0.00
2024-03-02T03:59:40.916Z,0.00
2024-03-02T04:00:41.100Z,0.00
2024-03-02T04:01:40.977Z,0.00
2024-03-02T04:02:40.946Z,0.00
2024-03-02T04:03:40.891Z,0.00
2024-03-02T04:04:40.882Z,0.00
2024-03-02T04:05:40.898Z,0.00
2024-03-02T04:06:40.854Z,0.00
2024-03-02T04:07:40.821Z,0.00
2024-03-02T04:08:42.655Z,0.00
2024-03-02T04:09:40.889Z,0.00
2024-03-02T04:10:40.849Z,0.00
2024-03-02T04:11:40.787Z,0.00
2024-03-02T04:12:40.836Z,0.00
2024-03-02T04:13:40.773Z,0.00
2024-03-02T04:14:40.755Z,0.00
2024-03-02T04:15:40.844Z,0.00
2024-03-02T04:16:40.726Z,0.00
2024-03-02T04:17:40.761Z,0.00
2024-03-02T04:18:40.822Z,0.00
2024-03-02T04:19:40.781Z,0.00
2024-03-02T04:20:41.604Z,0.00
2024-03-02T04:21:40.708Z,0.00
2024-03-02T04:22:40.661Z,0.00
2024-03-02T04:23:40.666Z,0.00
2024-03-02T04:24:40.713Z,0.00
2024-03-02T04:25:40.677Z,0.00
2024-03-02T04:26:40.628Z,0.00
2024-03-02T04:27:40.873Z,0.00
2024-03-02T04:28:40.693Z,0.00
2024-03-02T04:29:40.623Z,0.00
2024-03-02T04:30:40.625Z,0.00
2024-03-02T04:31:40.605Z,0.00
2024-03-02T04:32:40.618Z,0.00
2024-03-02T04:33:40.639Z,0.00
2024-03-02T04:34:40.510Z,0.00
2024-03-02T04:35:40.584Z,0.00
2024-03-02T04:36:40.641Z,0.00
2024-03-02T04:37:40.645Z,0.00
2024-03-02T04:38:40.601Z,0.00
2024-03-02T04:39:40.523Z,0.00
2024-03-02T04:40:43.178Z,0.00
2024-03-02T04:41:40.579Z,0.00
2024-03-02T04:42:40.462Z,0.00
2024-03-02T04:43:40.482Z,0.00
2024-03-02T04:44:40.408Z,0.00
2024-03-02T04:45:40.499Z,0.00
2024-03-02T04:46:40.431Z,0.00
2024-03-02T04:47:40.466Z,0.00
2024-03-02T04:48:40.458Z,0.00
2024-03-02T04:49:40.418Z,0.00
2024-03-02T04:50:40.354Z,0.00
2024-03-02T04:51:40.384Z,0.00
2024-03-02T04:52:40.342Z,0.00
2024-03-02T04:53:40.338Z,0.00
2024-03-02T04:54:40.327Z,0.00
2024-03-02T04:55:40.303Z,0.00
2024-03-02T04:56:40.299Z,0.00
2024-03-02T04:57:40.353Z,0.00
2024-03-02T04:58:40.255Z,0.00
2024-03-02T04:59:41.076Z,0.00
2024-03-02T05:00:40.828Z,0.00
2024-03-02T05:01:43.012Z,0.00
2024-03-02T05:02:40.609Z,0.00
2024-03-02T05:03:40.497Z,0.00
2024-03-02T05:04:40.472Z,0.00
2024-03-02T05:05:40.385Z,0.00
2024-03-02T05:06:40.441Z,0.00
2024-03-02T05:07:40.653Z,0.00
2024-03-02T05:08:40.618Z,0.00
2024-03-02T05:09:40.205Z,0.00
2024-03-02T05:10:40.221Z,0.00
2024-03-02T05:11:40.133Z,0.00
2024-03-02T05:12:40.139Z,0.00
2024-03-02T05:13:40.285Z,0.00
2024-03-02T05:14:40.116Z,0.00
2024-03-02T05:15:40.172Z,0.00
2024-03-02T05:16:40.105Z,0.00
2024-03-02T05:17:40.073Z,0.00
2024-03-02T05:18:40.119Z,0.00
2024-03-02T05:19:40.045Z,0.00
2024-03-02T05:20:40.067Z,0.00
2024-03-02T05:21:40.037Z,0.00
2024-03-02T05:22:40.047Z,0.00
2024-03-02T05:23:39.999Z,0.00
2024-03-02T05:24:40.188Z,0.00
2024-03-02T05:25:39.991Z,0.00
2024-03-02T05:26:39.956Z,0.00
2024-03-02T05:27:40.125Z,0.00
2024-03-02T05:28:39.916Z,0.00
2024-03-02T05:29:39.931Z,0.00
2024-03-02T05:30:39.939Z,0.00
2024-03-02T05:31:39.954Z,0.00
2024-03-02T05:32:40.577Z,0.00
2024-03-02T05:33:40.049Z,0.00
2024-03-02T05:34:40.006Z,4.00
2024-03-02T05:35:39.872Z,4.00
2024-03-02T05:36:39.910Z,0.00
2024-03-02T05:37:39.849Z,4.00
2024-03-02T05:38:39.816Z,4.00
2024-03-02T05:39:39.882Z,4.00
2024-03-02T05:40:39.848Z,4.00
2024-03-02T05:41:39.788Z,8.00
2024-03-02T05:42:39.824Z,8.00
2024-03-02T05:43:39.819Z,4.00
2024-03-02T05:44:39.742Z,8.00
2024-03-02T05:45:39.871Z,8.00
2024-03-02T05:46:41.412Z,12.00
2024-03-02T05:47:39.821Z,12.00
2024-03-02T05:48:39.776Z,16.00
2024-03-02T05:49:39.706Z,16.00
2024-03-02T05:50:39.762Z,20.00
2024-03-02T05:51:39.696Z,20.00
2024-03-02T05:52:39.670Z,28.00
2024-03-02T05:53:39.901Z,28.00
2024-03-02T05:54:39.714Z,28.00
2024-03-02T05:55:39.713Z,32.00
2024-03-02T05:56:39.711Z,36.00
2024-03-02T05:57:39.729Z,44.00
2024-03-02T05:58:39.605Z,48.00
2024-03-02T05:59:39.591Z,52.00
2024-03-02T06:00:39.686Z,56.00
2024-03-02T06:01:39.689Z,64.00
2024-03-02T06:02:40.282Z,72.00
2024-03-02T06:03:39.605Z,80.00
2024-03-02T06:04:39.614Z,92.00
2024-03-02T06:05:39.585Z,100.00
2024-03-02T06:06:39.600Z,108.00
2024-03-02T06:07:39.543Z,116.00
2024-03-02T06:08:39.493Z,124.00
2024-03-02T06:09:39.542Z,136.00
2024-03-02T06:10:39.488Z,148.00
2024-03-02T06:11:39.471Z,160.00
2024-03-02T06:12:39.737Z,168.00
2024-03-02T06:13:39.518Z,180.00
2024-03-02T06:14:39.531Z,188.00
2024-03-02T06:15:39.656Z,192.00
2024-03-02T06:16:39.563Z,200.00
2024-03-02T06:17:39.430Z,204.00
2024-03-02T06:18:39.526Z,212.00
2024-03-02T06:19:39.405Z,216.00
2024-03-02T06:20:39.381Z,224.00
2024-03-02T06:21:39.485Z,236.00
2024-03-02T06:22:39.439Z,244.00
2024-03-02T06:23:39.420Z,248.00
2024-03-02T06:24:39.381Z,256.00
2024-03-02T06:25:39.336Z,260.00
2024-03-02T06:26:39.327Z,264.00
2024-03-02T06:27:39.327Z,268.00
2024-03-02T06:28:39.325Z,268.00
2024-03-02T06:29:39.263Z,272.00
2024-03-02T06:30:39.640Z,280.00
2024-03-02T06:31:39.253Z,284.00
2024-03-02T06:32:39.309Z,288.00
2024-03-02T06:33:39.369Z,292.00
2024-03-02T06:34:39.484Z,300.00
2024-03-02T06:35:39.243Z,308.00
2024-03-02T06:36:39.201Z,320.00
2024-03-02T06:37:39.198Z,328.00
2024-03-02T06:38:42.321Z,336.00
2024-03-02T06:39:39.212Z,348.00
2024-03-02T06:40:39.195Z,360.00
2024-03-02T06:41:39.146Z,376.00
2024-03-02T06:42:39.150Z,388.00
2024-03-02T06:43:39.130Z,400.00
2024-03-02T06:44:39.098Z,424.00
2024-03-02T06:45:39.141Z,444.00
2024-03-02T06:46:39.114Z,460.00
2024-03-02T06:47:39.100Z,476.00
2024-03-02T06:48:39.072Z,496.00
2024-03-02T06:49:39.063Z,508.00
2024-03-02T06:50:39.102Z,520.00
2024-03-02T06:51:39.045Z,532.00
2024-03-02T06:52:39.252Z,548.00
2024-03-02T06:53:39.057Z,560.00
2024-03-02T06:54:39.024Z,572.00
2024-03-02T06:55:38.982Z,584.00
2024-03-02T06:56:39.073Z,596.00
2024-03-02T06:57:39.070Z,600.00
2024-03-02T06:58:38.991Z,608.00
2024-03-02T06:59:38.958Z,620.00
2024-03-02T07:00:38.955Z,624.00
2024-03-02T07:01:38.970Z,632.00
2024-03-02T07:02:38.925Z,644.00
2024-03-02T07:03:38.923Z,652.00
2024-03-02T07:04:38.901Z,660.00
2024-03-02T07:05:38.850Z,668.00
2024-03-02T07:06:38.979Z,676.00
2024-03-02T07:07:38.842Z,680.00
2024-03-02T07:08:38.853Z,684.00
2024-03-02T07:09:38.873Z,696.00
2024-03-02T07:10:38.795Z,712.00
2024-03-02T07:11:38.796Z,732.00
2024-03-02T07:12:38.856Z,740.00
2024-03-02T07:13:38.790Z,744.00
2024-03-02T07:14:39.859Z,744.00
2024-03-02T07:15:38.827Z,752.00
2024-03-02T07:16:38.804Z,760.00
2024-03-02T07:17:38.745Z,768.00
2024-03-02T07:18:38.820Z,768.00
2024-03-02T07:19:38.764Z,772.00
2024-03-02T07:20:38.713Z,772.00
2024-03-02T07:21:38.756Z,768.00
2024-03-02T07:22:41.065Z,768.00
2024-03-02T07:23:38.716Z,768.00
2024-03-02T07:24:38.673Z,772.00
2024-03-02T07:27:38.752Z,760.00
2024-03-02T07:28:38.699Z,756.00
2024-03-02T07:29:38.634Z,748.00
2024-03-02T07:30:38.635Z,740.00
2024-03-02T07:31:38.690Z,736.00
2024-03-02T07:32:39.648Z,724.00
2024-03-02T07:33:38.818Z,724.00
2024-03-02T07:34:38.548Z,720.00
2024-03-02T07:35:38.543Z,724.00
2024-03-02T07:36:38.650Z,732.00
2024-03-02T07:37:38.609Z,740.00
2024-03-02T07:38:38.526Z,744.00
2024-03-02T07:39:38.538Z,740.00
2024-03-02T07:40:38.507Z,736.00
2024-03-02T07:41:38.482Z,732.00
2024-03-02T07:42:38.489Z,724.00
2024-03-02T07:43:38.463Z,724.00
2024-03-02T07:44:39.742Z,720.00
2024-03-02T07:45:38.430Z,728.00
2024-03-02T07:46:38.482Z,740.00
2024-03-02T07:47:38.447Z,760.00
2024-03-02T07:48:38.446Z,784.00
2024-03-02T07:49:38.375Z,788.00
2024-03-02T07:50:38.369Z,776.00
2024-03-02T07:51:38.405Z,752.00
2024-03-02T07:52:38.348Z,740.00
2024-03-02T07:53:38.321Z,744.00
2024-03-02T07:54:38.381Z,748.00
2024-03-02T07:55:38.313Z,752.00
2024-03-02T07:56:40.625Z,744.00
2024-03-02T07:57:38.325Z,740.00
2024-03-02T07:58:38.303Z,724.00
2024-03-02T07:59:38.289Z,708.00
2024-03-02T08:00:38.424Z,692.00
2024-03-02T08:01:38.355Z,724.00
2024-03-02T08:02:38.235Z,736.00
2024-03-02T08:03:38.218Z,736.00
2024-03-02T08:04:38.240Z,732.00
2024-03-02T08:05:38.270Z,728.00
2024-03-02T08:06:38.232Z,736.00
2024-03-02T08:07:38.178Z,736.00
2024-03-02T08:08:38.195Z,732.00
2024-03-02T08:09:38.205Z,736.00
2024-03-02T08:10:38.143Z,740.00
2024-03-02T08:11:38.316Z,744.00
2024-03-02T08:12:38.142Z,740.00
2024-03-02T08:13:38.128Z,744.00
2024-03-02T08:14:38.154Z,748.00
2024-03-02T08:15:38.137Z,756.00
2024-03-02T08:16:38.111Z,764.00
2024-03-02T08:17:38.514Z,768.00
2024-03-02T08:18:38.123Z,768.00
2024-03-02T08:19:38.070Z,780.00
2024-03-02T08:20:38.036Z,776.00
2024-03-02T08:21:38.158Z,800.00
2024-03-02T08:22:38.065Z,792.00
2024-03-02T08:23:38.036Z,788.00
2024-03-02T08:24:38.052Z,824.00
2024-03-02T08:25:38.057Z,816.00
2024-03-02T08:26:38.053Z,820.00
2024-03-02T08:27:38.286Z,808.00
2024-03-02T08:28:38.021Z,784.00
2024-03-02T08:29:37.925Z,800.00
2024-03-02T08:30:37.991Z,832.00
2024-03-02T08:31:40.556Z,844.00
2024-03-02T08:32:37.989Z,840.00
2024-03-02T08:33:38.870Z,848.00
2024-03-02T08:34:37.896Z,844.00
2024-03-02T08:35:37.863Z,848.00
2024-03-02T08:36:40.053Z,852.00
2024-03-02T08:37:38.014Z,860.00
2024-03-02T08:38:37.836Z,872.00
2024-03-02T08:39:37.864Z,876.00
2024-03-02T08:40:37.884Z,876.00
2024-03-02T08:41:37.826Z,888.00
2024-03-02T08:42:37.858Z,876.00
2024-03-02T08:43:37.777Z,896.00
2024-03-02T08:44:37.770Z,924.00
2024-03-02T08:45:37.812Z,948.00
2024-03-02T08:46:37.798Z,976.00
2024-03-02T08:47:37.785Z,992.00
2024-03-02T08:48:37.868Z,992.00
2024-03-02T08:49:37.742Z,1068.00
2024-03-02T08:50:37.716Z,1056.00
2024-03-02T08:51:37.746Z,1120.00
2024-03-02T08:52:37.697Z,1112.00
2024-03-02T08:53:37.658Z,1124.00
2024-03-02T08:54:37.745Z,1164.00
2024-03-02T08:55:37.677Z,1164.00
2024-03-02T08:56:37.661Z,1272.00
2024-03-02T08:57:37.707Z,1332.00
2024-03-02T08:58:37.610Z,1384.00
2024-03-02T08:59:37.643Z,1236.00
2024-03-02T09:00:37.674Z,1196.00
2024-03-02T09:01:37.617Z,1240.00
2024-03-02T09:02:37.569Z,1320.00
2024-03-02T09:03:37.573Z,1348.00
2024-03-02T09:04:37.575Z,1268.00
2024-03-02T09:05:37.647Z,1284.00
2024-03-02T09:06:37.601Z,1260.00
2024-03-02T09:07:37.514Z,1260.00
2024-03-02T09:08:37.513Z,1268.00
2024-03-02T09:09:37.506Z,1292.00
2024-03-02T09:10:37.876Z,1316.00
2024-03-02T09:11:37.489Z,1324.00
2024-03-02T09:12:37.491Z,1336.00
2024-03-02T09:13:37.476Z,1380.00
2024-03-02T09:14:37.452Z,1540.00
2024-03-02T09:15:37.674Z,1580.00
2024-03-02T09:16:37.416Z,1572.00
2024-03-02T09:17:37.443Z,1536.00
2024-03-02T09:18:37.431Z,1560.00
2024-03-02T09:19:37.388Z,1532.00
2024-03-02T09:20:37.544Z,1464.00
2024-03-02T09:21:37.516Z,1456.00
2024-03-02T09:22:37.373Z,1472.00
2024-03-02T09:23:37.332Z,1396.00
2024-03-02T09:24:37.430Z,1376.00
2024-03-02T09:25:37.334Z,1368.00
2024-03-02T09:26:37.297Z,1356.00
2024-03-02T09:27:37.296Z,1392.00
2024-03-02T09:28:37.324Z,1428.00
2024-03-02T09:29:37.291Z,1532.00
2024-03-02T09:30:37.337Z,1552.00
2024-03-02T09:31:37.235Z,1592.00
2024-03-02T09:32:37.278Z,1472.00
2024-03-02T09:33:37.343Z,1704.00
2024-03-02T09:34:37.232Z,1940.00
2024-03-02T09:35:37.202Z,2032.00
2024-03-02T09:36:37.341Z,2152.00
2024-03-02T09:37:37.202Z,1948.00
2024-03-02T09:38:37.240Z,1692.00
2024-03-02T09:39:37.254Z,1820.00
2024-03-02T09:40:37.189Z,1632.00
2024-03-02T09:41:37.217Z,1484.00
2024-03-02T09:42:37.225Z,1420.00
2024-03-02T09:43:37.170Z,1444.00
2024-03-02T09:44:37.155Z,1412.00
2024-03-02T09:45:39.784Z,1416.00
2024-03-02T09:46:37.081Z,1300.00
2024-03-02T09:47:37.139Z,1400.00
2024-03-02T09:48:37.116Z,1296.00
2024-03-02T09:49:38.424Z,1268.00
2024-03-02T09:50:37.041Z,1408.00
2024-03-02T09:51:37.038Z,1464.00
2024-03-02T09:52:37.021Z,1488.00
2024-03-02T09:53:37.069Z,1408.00
2024-03-02T09:54:37.056Z,1436.00
2024-03-02T09:55:37.004Z,1352.00
2024-03-02T09:56:39.599Z,1248.00
2024-03-02T09:57:38.792Z,1344.00
2024-03-02T09:58:36.957Z,1356.00
2024-03-02T09:59:36.937Z,1344.00
2024-03-02T10:00:36.933Z,1324.00
2024-03-02T10:01:37.037Z,1316.00
2024-03-02T10:02:36.921Z,1304.00
2024-03-02T10:03:36.921Z,1252.00
2024-03-02T10:04:37.129Z,1228.00
2024-03-02T10:05:36.950Z,1304.00
2024-03-02T10:06:36.859Z,1328.00
2024-03-02T10:07:38.775Z,1336.00
2024-03-02T10:08:36.985Z,1336.00
2024-03-02T10:09:36.840Z,1340.00
2024-03-02T10:10:38.561Z,1332.00
2024-03-02T10:11:36.868Z,1312.00
2024-03-02T10:12:36.872Z,1316.00
2024-03-02T10:13:38.645Z,1284.00
2024-03-02T10:14:36.761Z,1308.00
2024-03-02T10:15:58.741Z,1324.00
2024-03-02T10:16:38.465Z,1328.00
2024-03-02T10:17:37.499Z,1332.00
2024-03-02T10:18:38.750Z,1340.00
2024-03-02T10:19:36.826Z,1332.00
2024-03-02T10:20:47.426Z,1332.00
2024-03-02T10:21:39.396Z,1344.00
2024-03-02T10:22:39.513Z,1344.00
2024-03-02T10:23:37.026Z,1344.00
2024-03-02T10:24:36.653Z,1344.00
2024-03-02T10:25:43.857Z,1348.00
2024-03-02T10:26:39.213Z,1352.00
2024-03-02T10:27:36.690Z,1360.00
2024-03-02T10:28:38.480Z,1360.00
2024-03-02T10:29:43.127Z,1360.00
2024-03-02T10:30:37.456Z,1356.00
2024-03-02T10:31:36.608Z,1356.00
2024-03-02T10:32:36.590Z,1360.00
2024-03-02T10:33:36.635Z,1368.00
2024-03-02T10:34:36.544Z,1364.00
2024-03-02T10:35:36.617Z,1364.00
2024-03-02T10:36:36.564Z,1368.00
2024-03-02T10:37:38.180Z,1364.00
2024-03-02T10:38:36.494Z,1360.00
2024-03-02T10:39:37.156Z,1360.00
2024-03-02T10:40:36.483Z,1364.00
2024-03-02T10:41:36.493Z,1380.00
2024-03-02T10:42:36.555Z,1384.00
2024-03-02T10:43:36.536Z,1380.00
2024-03-02T10:44:38.723Z,1380.00
2024-03-02T10:45:36.545Z,1388.00
2024-03-02T10:46:36.449Z,1384.00
2024-03-02T10:47:36.466Z,1388.00
2024-03-02T10:48:38.279Z,1388.00
2024-03-02T10:49:38.119Z,1368.00
2024-03-02T10:50:36.398Z,1384.00
2024-03-02T10:51:37.197Z,1380.00
2024-03-02T10:52:36.354Z,1380.00
2024-03-02T10:53:39.282Z,1368.00
2024-03-02T10:54:36.450Z,1352.00
2024-03-02T10:55:36.438Z,1344.00
2024-03-02T10:56:39.328Z,1280.00
2024-03-02T10:57:38.264Z,1336.00
2024-03-02T10:58:36.476Z,1316.00
2024-03-02T10:59:37.461Z,1312.00
2024-03-02T11:00:38.255Z,1300.00
2024-03-02T11:01:36.380Z,1284.00
2024-03-02T11:02:36.246Z,1268.00
2024-03-02T11:03:39.661Z,1252.00
2024-03-02T11:04:39.033Z,1236.00
2024-03-02T11:05:36.296Z,1208.00
2024-03-02T11:06:36.332Z,1196.00
2024-03-02T11:07:36.860Z,1192.00
2024-03-02T11:08:37.424Z,1184.00
2024-03-02T11:09:36.289Z,1156.00
2024-03-02T11:10:36.158Z,1152.00
2024-03-02T11:11:39.908Z,1136.00
2024-03-02T11:12:37.381Z,1124.00
2024-03-02T11:13:38.527Z,1108.00
2024-03-02T11:14:40.715Z,1088.00
2024-03-02T11:15:38.033Z,1080.00
2024-03-02T11:16:44.419Z,1076.00
2024-03-02T11:17:36.669Z,1072.00
2024-03-02T11:18:37.881Z,1060.00
2024-03-02T11:19:37.936Z,1048.00
2024-03-02T11:20:43.265Z,1040.00
2024-03-02T11:21:36.071Z,1040.00
2024-03-02T11:22:38.275Z,1036.00
2024-03-02T11:23:40.696Z,1024.00
2024-03-02T11:24:38.960Z,1024.00
2024-03-02T11:25:37.649Z,1024.00
2024-03-02T11:26:43.117Z,1016.00
2024-03-02T11:27:38.543Z,1008.00
2024-03-02T11:28:37.149Z,1004.00
2024-03-02T11:29:36.021Z,1004.00
2024-03-02T11:30:38.305Z,992.00
2024-03-02T11:32:05.630Z,992.00
2024-03-02T11:32:50.636Z,1012.00
2024-03-02T11:33:40.171Z,1024.00
2024-03-02T11:34:43.586Z,1008.00
2024-03-02T11:35:36.115Z,996.00
2024-03-02T11:36:35.974Z,984.00
2024-03-02T11:37:36.249Z,972.00
2024-03-02T11:38:41.282Z,972.00
2024-03-02T11:39:36.235Z,976.00
2024-03-02T11:40:38.164Z,980.00
2024-03-02T11:41:36.266Z,972.00
2024-03-02T11:42:37.648Z,976.00
2024-03-02T11:43:35.820Z,964.00
2024-03-02T11:44:38.483Z,948.00
2024-03-02T11:45:40.100Z,924.00
2024-03-02T11:46:36.993Z,932.00
2024-03-02T11:47:38.910Z,936.00
2024-03-02T11:48:35.873Z,948.00
2024-03-02T11:49:35.825Z,948.00
2024-03-02T11:50:36.642Z,952.00
2024-03-02T11:51:38.319Z,940.00
2024-03-02T11:52:36.782Z,944.00
2024-03-02T11:53:37.719Z,952.00
2024-03-02T11:54:36.100Z,948.00
2024-03-02T11:55:35.709Z,956.00
2024-03-02T11:56:35.716Z,952.00
2024-03-02T11:57:40.987Z,944.00
2024-03-02T11:58:53.862Z,952.00
2024-03-02T11:59:38.869Z,944.00
2024-03-02T12:00:38.434Z,956.00
2024-03-02T12:01:37.421Z,964.00
2024-03-02T12:02:43.019Z,988.00
2024-03-02T12:03:41.374Z,1000.00
2024-03-02T12:04:35.565Z,992.00
2024-03-02T12:05:42.091Z,972.00
2024-03-02T12:06:39.916Z,968.00
2024-03-02T12:07:40.025Z,944.00
2024-03-02T12:08:39.632Z,944.00
2024-03-02T12:09:41.165Z,952.00
2024-03-02T12:10:36.286Z,1004.00
2024-03-02T12:11:36.050Z,1000.00
2024-03-02T12:12:40.274Z,996.00
2024-03-02T12:13:36.851Z,1004.00
2024-03-02T12:14:42.683Z,992.00
2024-03-02T12:15:35.682Z,1000.00
2024-03-02T12:16:38.390Z,1012.00
2024-03-02T12:17:53.593Z,1028.00
2024-03-02T12:19:53.698Z,1040.00
2024-03-02T12:20:17.563Z,1040.00
2024-03-02T12:21:00.467Z,1036.00
2024-03-02T12:22:08.101Z,1048.00
2024-03-02T12:29:19.358Z,1052.00
2024-03-02T12:29:25.214Z,1068.00
2024-03-02T12:30:24.873Z,1060.00
2024-03-02T12:31:27.693Z,1068.00
2024-03-02T12:32:34.972Z,1052.00
2024-03-02T12:33:26.716Z,1052.00
2024-03-02T12:34:31.198Z,1044.00
2024-03-02T12:36:42.120Z,1028.00
2024-03-02T12:36:47.612Z,1004.00
2024-03-02T12:37:50.606Z,996.00
2024-03-02T12:38:47.628Z,1000.00
2024-03-02T12:39:51.008Z,984.00
2024-03-02T12:40:47.502Z,984.00
2024-03-02T12:41:47.508Z,980.00
2024-03-02T12:42:47.538Z,972.00
2024-03-02T12:43:47.498Z,960.00
2024-03-02T12:44:47.477Z,956.00
2024-03-02T12:45:47.512Z,956.00
2024-03-02T12:46:47.450Z,960.00
2024-03-02T12:47:49.344Z,964.00
2024-03-02T12:48:54.623Z,960.00
2024-03-02T12:49:56.641Z,956.00
2024-03-02T12:52:06.863Z,944.00
2024-03-02T12:53:10.860Z,940.00
2024-03-02T12:54:06.671Z,940.00