createdAt,value
2023-02-28T00:01:37.260Z,4.35
2023-02-28T00:04:05.235Z,5.12
2023-02-28T00:06:32.665Z,5.03
2023-02-28T00:09:00.304Z,5.03
2023-02-28T00:11:28.690Z,6.22
2023-02-28T00:13:56.539Z,5.93
2023-02-28T00:16:24.179Z,5.53
2023-02-28T00:18:52.166Z,5.67
2023-02-28T00:21:21.038Z,5.00
2023-02-28T00:23:48.901Z,5.62
2023-02-28T00:26:16.773Z,4.87
2023-02-28T00:28:45.420Z,5.70
2023-02-28T00:31:12.988Z,5.27
2023-02-28T00:33:40.954Z,4.95
2023-02-28T00:36:13.438Z,4.80
2023-02-28T00:38:41.903Z,3.67
2023-02-28T00:41:10.320Z,4.20
2023-02-28T00:43:39.972Z,3.97
2023-02-28T00:46:08.535Z,3.95
2023-02-28T00:48:36.407Z,4.68
2023-02-28T00:51:04.806Z,3.90
2023-02-28T00:53:33.923Z,4.28
2023-02-28T00:56:01.720Z,4.87
2023-02-28T00:58:29.545Z,4.35
2023-02-28T01:00:58.406Z,3.95
2023-02-28T01:03:26.250Z,4.28
2023-02-28T01:05:56.938Z,3.53
2023-02-28T01:08:24.689Z,3.80
2023-02-28T01:10:52.651Z,3.30
2023-02-28T01:13:20.770Z,4.00
2023-02-28T01:15:53.937Z,2.87
2023-02-28T01:18:22.649Z,3.65
2023-02-28T01:20:52.711Z,3.83
2023-02-28T01:23:22.669Z,5.12
2023-02-28T01:25:56.124Z,3.95
2023-02-28T01:28:24.201Z,3.92
2023-02-28T01:30:52.440Z,2.60
2023-02-28T01:33:20.331Z,2.83
2023-02-28T01:35:47.893Z,2.62
2023-02-28T01:38:22.437Z,2.87
2023-02-28T01:40:51.315Z,3.05
2023-02-28T01:43:28.170Z,2.92
2023-02-28T01:45:57.645Z,2.87
2023-02-28T01:48:29.513Z,2.92
2023-02-28T01:51:01.000Z,2.97
2023-02-28T01:53:34.670Z,2.65
2023-02-28T01:56:05.197Z,2.83
2023-02-28T01:58:33.370Z,2.40
2023-02-28T02:01:03.950Z,2.60
2023-02-28T02:03:32.416Z,3.08
2023-02-28T02:06:00.112Z,3.08
2023-02-28T02:08:29.483Z,2.95
2023-02-28T02:10:58.818Z,2.77
2023-02-28T02:13:32.137Z,2.47
2023-02-28T02:16:37.011Z,2.50
2023-02-28T02:19:23.573Z,2.17
2023-02-28T02:22:22.991Z,3.22
2023-02-28T02:25:05.778Z,2.40
2023-02-28T02:28:10.577Z,2.72
2023-02-28T02:30:45.859Z,2.87
2023-02-28T02:33:41.082Z,2.62
2023-02-28T02:36:31.722Z,3.37
2023-02-28T02:39:24.705Z,2.93
2023-02-28T02:41:55.921Z,2.92
2023-02-28T02:44:24.830Z,2.97
2023-02-28T02:46:55.795Z,2.95
2023-02-28T02:49:28.377Z,2.42
2023-02-28T02:51:57.497Z,2.60
2023-02-28T02:54:29.680Z,2.75
2023-02-28T02:57:01.157Z,2.78
2023-02-28T02:59:29.785Z,3.28
2023-02-28T03:02:01.267Z,2.83
2023-02-28T03:04:33.651Z,2.77
2023-02-28T03:07:01.213Z,2.83
2023-02-28T03:09:29.049Z,2.97
2023-02-28T03:11:57.488Z,2.83
2023-02-28T03:14:37.185Z,2.70
2023-02-28T03:17:10.711Z,2.67
2023-02-28T03:19:38.519Z,2.47
2023-02-28T03:22:25.462Z,2.95
2023-02-28T03:25:08.734Z,3.05
2023-02-28T03:27:55.777Z,3.20
2023-02-28T03:30:33.477Z,2.70
2023-02-28T03:33:06.342Z,2.83
2023-02-28T03:35:37.552Z,2.40
2023-02-28T03:38:17.824Z,3.00
2023-02-28T03:40:50.071Z,2.92
2023-02-28T03:43:29.702Z,3.10
2023-02-28T03:45:57.502Z,2.65
2023-02-28T03:48:32.955Z,3.20
2023-02-28T03:51:01.256Z,2.80
2023-02-28T03:53:33.630Z,2.67
2023-02-28T03:56:07.752Z,2.97
2023-02-28T03:58:56.963Z,2.70
2023-02-28T04:01:42.394Z,2.72
2023-02-28T04:04:11.188Z,2.72
2023-02-28T04:06:39.754Z,2.62
2023-02-28T04:09:08.945Z,3.17
2023-02-28T04:11:57.360Z,2.60
2023-02-28T04:14:24.873Z,2.37
2023-02-28T04:16:53.348Z,3.08
2023-02-28T04:19:20.943Z,3.40
2023-02-28T04:21:50.717Z,2.67
2023-02-28T04:24:23.302Z,2.95
2023-02-28T04:26:52.735Z,3.10
2023-02-28T04:29:25.435Z,3.25
2023-02-28T04:31:59.000Z,2.62
2023-02-28T04:34:28.739Z,3.00
2023-02-28T04:37:11.809Z,2.42
2023-02-28T04:39:43.131Z,2.75
2023-02-28T04:42:11.361Z,2.90
2023-02-28T04:44:38.820Z,3.10
2023-02-28T04:47:06.642Z,2.93
2023-02-28T04:49:34.309Z,2.80
2023-02-28T04:52:01.849Z,3.12
2023-02-28T04:54:30.223Z,3.00
2023-02-28T04:56:58.457Z,2.45
2023-02-28T04:59:26.822Z,2.90
2023-02-28T05:01:54.987Z,2.78
2023-02-28T05:04:22.658Z,3.10
2023-02-28T05:06:50.192Z,2.83
2023-02-28T05:09:18.063Z,3.05
2023-02-28T05:11:45.600Z,3.13
2023-02-28T05:14:14.990Z,3.35
2023-02-28T05:16:43.051Z,3.08
2023-02-28T05:19:11.322Z,3.10
2023-02-28T05:21:41.533Z,3.05
2023-02-28T05:24:13.123Z,3.07
2023-02-28T05:26:43.761Z,3.70
2023-02-28T05:29:11.736Z,3.10
2023-02-28T05:31:39.634Z,3.10
2023-02-28T05:34:07.509Z,3.42
2023-02-28T05:36:38.057Z,3.20
2023-02-28T05:39:13.418Z,2.97
2023-02-28T05:41:44.876Z,2.80
2023-02-28T05:44:13.362Z,3.08
2023-02-28T05:46:41.256Z,3.20
2023-02-28T05:49:09.091Z,3.10
2023-02-28T05:51:37.457Z,3.20
2023-02-28T05:54:05.396Z,3.60
2023-02-28T05:56:35.448Z,3.62
2023-02-28T05:59:02.978Z,3.17
2023-02-28T06:01:39.260Z,4.53
2023-02-28T06:04:12.571Z,5.78
2023-02-28T06:06:50.741Z,4.70
2023-02-28T06:09:20.075Z,3.20
2023-02-28T06:11:47.557Z,2.97
2023-02-28T06:14:20.106Z,3.40
2023-02-28T06:16:48.444Z,3.70
2023-02-28T06:19:16.640Z,3.40
2023-02-28T06:21:45.086Z,3.50
2023-02-28T06:24:13.349Z,2.90
2023-02-28T06:26:40.861Z,3.47
2023-02-28T06:29:08.531Z,3.50
2023-02-28T06:31:36.418Z,8.73
2023-02-28T06:34:03.989Z,6.03
2023-02-28T06:36:31.915Z,3.50
2023-02-28T06:38:59.915Z,3.22
2023-02-28T06:41:28.683Z,3.50
2023-02-28T06:43:56.793Z,3.62
2023-02-28T06:46:25.051Z,3.47
2023-02-28T06:48:52.648Z,9.90
2023-02-28T06:51:23.124Z,6.82
2023-02-28T06:53:51.676Z,5.43
2023-02-28T06:56:21.144Z,3.70
2023-02-28T06:58:50.316Z,3.45
2023-02-28T07:01:18.512Z,3.77
2023-02-28T07:03:47.420Z,4.60
2023-02-28T07:06:15.130Z,4.18
2023-02-28T07:08:42.923Z,4.55
2023-02-28T07:11:10.474Z,3.10
2023-02-28T07:13:38.187Z,4.07
2023-02-28T07:16:08.794Z,3.25
2023-02-28T07:18:37.002Z,3.40
2023-02-28T07:21:06.071Z,3.62
2023-02-28T07:23:34.011Z,3.22
2023-02-28T07:26:01.501Z,3.13
2023-02-28T07:28:29.016Z,4.32
2023-02-28T07:30:56.931Z,3.40
2023-02-28T07:33:25.014Z,3.10
2023-02-28T07:35:52.985Z,3.45
2023-02-28T07:38:20.853Z,3.20
2023-02-28T07:40:48.335Z,2.97
2023-02-28T07:43:15.978Z,2.78
2023-02-28T07:45:43.807Z,3.05
2023-02-28T07:48:11.275Z,3.30
2023-02-28T07:50:39.112Z,2.97
2023-02-28T07:53:07.109Z,2.95
2023-02-28T07:55:34.681Z,3.15
2023-02-28T07:58:02.137Z,3.58
2023-02-28T08:00:30.146Z,3.87
2023-02-28T08:02:58.007Z,4.10
2023-02-28T08:05:25.698Z,4.60
2023-02-28T08:07:54.334Z,3.92
2023-02-28T08:10:22.204Z,4.12
2023-02-28T08:12:49.727Z,3.75
2023-02-28T08:15:17.251Z,4.27
2023-02-28T08:17:45.197Z,4.35
2023-02-28T08:20:13.139Z,4.22
2023-02-28T08:22:40.667Z,4.30
2023-02-28T08:25:09.423Z,3.92
2023-02-28T08:27:37.474Z,4.23
2023-02-28T08:30:05.761Z,4.18
2023-02-28T08:32:34.713Z,3.70
2023-02-28T08:35:04.040Z,4.10
2023-02-28T08:37:31.556Z,4.15
2023-02-28T08:39:59.387Z,4.20
2023-02-28T08:42:26.981Z,4.55
2023-02-28T08:44:54.518Z,6.22
2023-02-28T08:47:22.586Z,3.70
2023-02-28T08:49:50.360Z,4.25
2023-02-28T08:52:18.048Z,3.97
2023-02-28T08:54:45.929Z,11.20
2023-02-28T08:57:13.734Z,4.80
2023-02-28T08:59:41.850Z,8.57
2023-02-28T09:02:11.323Z,9.98
2023-02-28T09:04:38.879Z,5.07
2023-02-28T09:07:06.404Z,4.00
2023-02-28T09:09:34.553Z,3.10
2023-02-28T09:12:03.094Z,2.10
2023-02-28T09:14:30.841Z,2.85
2023-02-28T09:16:59.247Z,2.53
2023-02-28T09:19:26.884Z,2.42
2023-02-28T09:21:54.546Z,2.20
2023-02-28T09:24:22.486Z,4.65
2023-02-28T09:26:56.849Z,2.53
2023-02-28T09:29:33.680Z,1.93
2023-02-28T09:32:02.050Z,3.45
2023-02-28T09:34:31.916Z,3.25
2023-02-28T09:36:59.893Z,2.55
2023-02-28T09:39:27.968Z,2.20
2023-02-28T09:41:56.492Z,2.40
2023-02-28T09:44:37.825Z,2.25
2023-02-28T09:47:17.124Z,2.53
2023-02-28T09:49:47.982Z,2.70
2023-02-28T09:52:31.292Z,2.60
2023-02-28T09:55:46.512Z,1.97
2023-02-28T09:58:32.649Z,1.87
2023-02-28T10:01:12.637Z,1.92
2023-02-28T10:03:44.337Z,2.33
2023-02-28T10:06:13.600Z,1.98
2023-02-28T10:09:04.960Z,2.33
2023-02-28T10:11:34.754Z,2.17
2023-02-28T10:14:18.518Z,2.42
2023-02-28T10:16:54.634Z,2.87
2023-02-28T10:19:36.595Z,2.83
2023-02-28T10:22:10.184Z,2.60
2023-02-28T10:24:55.355Z,2.70
2023-02-28T10:27:25.367Z,2.80
2023-02-28T10:29:55.933Z,2.65
2023-02-28T10:32:29.927Z,2.42
2023-02-28T10:35:16.886Z,2.30
2023-02-28T10:37:52.979Z,2.62
2023-02-28T10:40:23.673Z,2.45
2023-02-28T10:43:02.668Z,2.25
2023-02-28T10:45:35.945Z,2.85
2023-02-28T10:48:15.667Z,5.53
2023-02-28T10:50:44.565Z,2.75
2023-02-28T10:53:17.682Z,2.50
2023-02-28T10:55:45.702Z,2.42
2023-02-28T10:58:27.082Z,2.37
2023-02-28T11:00:55.374Z,2.33
2023-02-28T11:03:36.478Z,2.37
2023-02-28T11:06:10.049Z,2.35
2023-02-28T11:08:45.501Z,2.55
2023-02-28T11:11:13.742Z,2.40
2023-02-28T11:13:42.740Z,2.13
2023-02-28T11:16:11.869Z,2.50
2023-02-28T11:18:56.429Z,2.30
2023-02-28T11:21:34.740Z,2.50
2023-02-28T11:24:06.946Z,2.25
2023-02-28T11:26:46.489Z,2.00
2023-02-28T11:29:20.169Z,1.87
2023-02-28T11:32:06.712Z,2.05
2023-02-28T11:34:34.686Z,1.85
2023-02-28T11:37:05.857Z,2.17
2023-02-28T11:39:34.374Z,2.43
2023-02-28T11:42:31.544Z,2.33
2023-02-28T11:45:36.534Z,2.60
2023-02-28T11:48:21.153Z,2.30
2023-02-28T11:51:11.410Z,2.30
2023-02-28T11:53:57.134Z,2.67
2023-02-28T11:57:01.990Z,2.65
2023-02-28T11:59:50.933Z,2.45
2023-02-28T12:02:51.290Z,2.45
2023-02-28T12:05:31.746Z,2.85
2023-02-28T12:08:10.976Z,2.70
2023-02-28T12:11:00.214Z,2.37
2023-02-28T12:13:42.102Z,2.72
2023-02-28T12:16:21.856Z,2.50
2023-02-28T12:19:01.962Z,2.80
2023-02-28T12:22:07.890Z,3.07
2023-02-28T12:25:07.809Z,2.90
2023-02-28T12:27:39.290Z,2.80
2023-02-28T12:30:23.791Z,2.90
2023-02-28T12:33:04.470Z,2.65
2023-02-28T12:35:39.133Z,2.30
2023-02-28T12:38:15.104Z,1.98
2023-02-28T12:40:47.138Z,2.30
2023-02-28T12:43:16.470Z,2.30
2023-02-28T12:45:54.405Z,2.20
2023-02-28T12:48:30.714Z,2.30
2023-02-28T12:50:58.810Z,2.30
2023-02-28T12:53:27.756Z,2.60
2023-02-28T12:56:20.430Z,1.95
2023-02-28T12:58:59.533Z,2.20
2023-02-28T13:01:45.795Z,2.00
2023-02-28T13:04:25.536Z,1.90
2023-02-28T13:07:16.366Z,2.05
2023-02-28T13:09:56.089Z,2.17
2023-02-28T13:12:24.129Z,2.10
2023-02-28T13:15:13.483Z,2.27
2023-02-28T13:17:42.394Z,2.58
2023-02-28T13:20:19.312Z,2.20
2023-02-28T13:22:50.468Z,2.20
2023-02-28T13:25:24.392Z,2.45
2023-02-28T13:27:57.754Z,2.40
2023-02-28T13:30:54.306Z,2.42
2023-02-28T13:33:36.010Z,2.65
2023-02-28T13:36:09.660Z,2.70
2023-02-28T13:38:42.448Z,2.33
2023-02-28T13:41:30.112Z,3.17
2023-02-28T13:44:18.620Z,2.72
2023-02-28T13:46:49.634Z,2.83
2023-02-28T13:49:23.919Z,2.90
2023-02-28T13:51:52.804Z,3.37
2023-02-28T13:54:46.139Z,2.80
2023-02-28T13:57:39.091Z,3.35
2023-02-28T14:00:37.162Z,3.60
2023-02-28T14:03:26.516Z,3.67
2023-02-28T14:06:31.229Z,3.53
2023-02-28T14:09:11.747Z,2.60
2023-02-28T14:11:41.523Z,3.00
2023-02-28T14:14:10.910Z,3.25
2023-02-28T14:16:46.573Z,2.90
2023-02-28T14:19:20.687Z,3.28
2023-02-28T14:22:03.823Z,2.67
2023-02-28T14:25:09.208Z,3.00
2023-02-28T14:27:48.599Z,3.55
2023-02-28T14:30:42.675Z,3.22
2023-02-28T14:33:42.691Z,3.08
2023-02-28T14:36:28.278Z,3.43
2023-02-28T14:39:02.758Z,3.33
2023-02-28T14:41:39.897Z,3.30
2023-02-28T14:44:23.547Z,3.72
2023-02-28T14:46:56.709Z,3.65
2023-02-28T14:49:31.208Z,3.33
2023-02-28T14:52:10.897Z,3.17
2023-02-28T14:54:39.239Z,3.55
2023-02-28T14:57:07.298Z,3.33
2023-02-28T14:59:36.605Z,3.97
2023-02-28T15:02:19.964Z,3.60
2023-02-28T15:05:14.590Z,3.25
2023-02-28T15:07:42.164Z,3.70
2023-02-28T15:10:25.926Z,3.78
2023-02-28T15:13:22.717Z,3.55
2023-02-28T15:16:02.808Z,3.83
2023-02-28T15:18:50.492Z,3.60
2023-02-28T15:21:23.042Z,3.95
2023-02-28T15:23:54.048Z,3.65
2023-02-28T15:26:24.533Z,4.00
2023-02-28T15:28:56.395Z,3.83
2023-02-28T15:31:30.391Z,4.37
2023-02-28T15:34:06.574Z,4.12
2023-02-28T15:36:38.065Z,3.97
2023-02-28T15:39:26.009Z,3.60
2023-02-28T15:42:11.237Z,3.23
2023-02-28T15:44:38.798Z,3.20
2023-02-28T15:47:24.143Z,3.95
2023-02-28T15:50:01.936Z,3.92
2023-02-28T15:52:44.129Z,3.62
2023-02-28T15:55:21.940Z,3.40
2023-02-28T15:57:53.157Z,3.65
2023-02-28T16:00:23.765Z,3.75
2023-02-28T16:02:52.224Z,4.35
2023-02-28T16:05:33.802Z,3.75
2023-02-28T16:08:12.562Z,3.23
2023-02-28T16:10:40.363Z,3.83
2023-02-28T16:13:12.993Z,3.75
2023-02-28T16:15:44.342Z,3.80
2023-02-28T16:18:13.121Z,3.67
2023-02-28T16:20:41.437Z,3.90
2023-02-28T16:23:09.383Z,3.83
2023-02-28T16:25:42.440Z,3.87
2023-02-28T16:28:19.496Z,3.70
2023-02-28T16:30:47.688Z,4.15
2023-02-28T16:33:15.454Z,3.80
2023-02-28T16:35:43.022Z,3.95
2023-02-28T16:38:11.336Z,3.40
2023-02-28T16:40:39.384Z,4.00
2023-02-28T16:43:13.926Z,3.83
2023-02-28T16:45:42.207Z,3.80
2023-02-28T16:48:15.080Z,4.87
2023-02-28T16:50:45.570Z,4.90
2023-02-28T16:53:14.537Z,4.70
2023-02-28T16:55:42.813Z,3.97
2023-02-28T16:58:16.598Z,5.13
2023-02-28T17:00:44.734Z,5.80
2023-02-28T17:03:32.684Z,5.60
2023-02-28T17:06:01.694Z,5.55
2023-02-28T17:08:30.794Z,5.05
2023-02-28T17:10:58.866Z,5.33
2023-02-28T17:13:26.583Z,4.32
2023-02-28T17:15:54.816Z,4.00
2023-02-28T17:18:22.672Z,4.55
2023-02-28T17:20:50.467Z,4.18
2023-02-28T17:23:18.327Z,4.10
2023-02-28T17:25:56.337Z,3.67
2023-02-28T17:28:25.217Z,4.18
2023-02-28T17:30:52.925Z,4.18
2023-02-28T17:33:20.857Z,4.18
2023-02-28T17:35:52.620Z,4.37
2023-02-28T17:38:21.051Z,4.82
2023-02-28T17:40:48.648Z,4.50
2023-02-28T17:43:16.546Z,4.75
2023-02-28T17:45:44.154Z,4.22
2023-02-28T17:48:13.116Z,4.37
2023-02-28T17:50:41.893Z,4.90
2023-02-28T17:53:09.457Z,4.90
2023-02-28T17:55:37.137Z,4.30
2023-02-28T17:58:05.032Z,4.40
2023-02-28T18:00:35.916Z,4.80
2023-02-28T18:03:04.080Z,4.75
2023-02-28T18:05:32.621Z,4.55
2023-02-28T18:08:01.419Z,4.50
2023-02-28T18:10:34.117Z,4.90
2023-02-28T18:13:01.726Z,4.50
2023-02-28T18:15:29.513Z,4.80
2023-02-28T18:17:57.282Z,4.78
2023-02-28T18:20:25.032Z,4.40
2023-02-28T18:22:52.825Z,4.50
2023-02-28T18:25:20.664Z,5.03
2023-02-28T18:27:54.570Z,4.53
2023-02-28T18:30:23.040Z,5.07
2023-02-28T18:32:50.743Z,5.10
2023-02-28T18:35:34.749Z,4.82
2023-02-28T18:38:12.802Z,5.40
2023-02-28T18:40:40.648Z,5.00
2023-02-28T18:43:09.273Z,5.35
2023-02-28T18:45:38.639Z,5.12
2023-02-28T18:48:06.381Z,5.68
2023-02-28T18:50:34.689Z,5.60
2023-02-28T18:53:03.359Z,6.28
2023-02-28T18:55:34.165Z,6.05
2023-02-28T18:58:01.941Z,5.90
2023-02-28T19:00:29.735Z,6.30
2023-02-28T19:02:57.299Z,5.53
2023-02-28T19:05:25.575Z,5.47
2023-02-28T19:07:53.463Z,5.65
2023-02-28T19:10:21.478Z,5.50
2023-02-28T19:12:49.348Z,5.40
2023-02-28T19:15:17.110Z,4.90
2023-02-28T19:17:46.231Z,5.47
2023-02-28T19:20:14.316Z,5.90
2023-02-28T19:22:42.832Z,5.30
2023-02-28T19:25:10.909Z,5.22
2023-02-28T19:27:38.811Z,5.13
2023-02-28T19:30:08.478Z,4.85
2023-02-28T19:32:37.543Z,5.60
2023-02-28T19:35:05.874Z,5.70
2023-02-28T19:37:37.541Z,5.28
2023-02-28T19:40:08.788Z,4.73
2023-02-28T19:42:36.853Z,5.53
2023-02-28T19:45:05.503Z,5.47
2023-02-28T19:47:33.357Z,5.00
2023-02-28T19:50:02.259Z,5.68
2023-02-28T19:52:29.947Z,5.67
2023-02-28T19:54:57.827Z,5.55
2023-02-28T19:57:25.358Z,6.15
2023-02-28T19:59:54.460Z,5.28
2023-02-28T20:02:23.032Z,5.37
2023-02-28T20:04:51.162Z,4.93
2023-02-28T20:07:22.346Z,5.85
2023-02-28T20:09:51.150Z,5.37
2023-02-28T20:12:24.792Z,5.75
2023-02-28T20:14:55.893Z,5.18
2023-02-28T20:17:24.159Z,4.97
2023-02-28T20:19:52.647Z,4.82
2023-02-28T20:22:20.173Z,5.30
2023-02-28T20:24:48.484Z,5.72
2023-02-28T20:27:16.161Z,5.37
2023-02-28T20:29:43.765Z,5.37
2023-02-28T20:32:13.173Z,5.32
2023-02-28T20:34:41.186Z,5.85
2023-02-28T20:37:08.747Z,5.10
2023-02-28T20:39:36.929Z,4.90
2023-02-28T20:42:04.694Z,5.43
2023-02-28T20:44:32.215Z,7.68
2023-02-28T20:47:00.809Z,9.90
2023-02-28T20:49:28.626Z,8.60
2023-02-28T20:51:56.172Z,6.87
2023-02-28T20:54:23.922Z,5.50
2023-02-28T20:56:51.435Z,8.07
2023-02-28T20:59:21.205Z,7.18
2023-02-28T21:01:49.146Z,5.53
2023-02-28T21:04:16.821Z,5.25
2023-02-28T21:06:46.384Z,5.80
2023-02-28T21:09:15.274Z,4.90
2023-02-28T21:11:42.927Z,5.43
2023-02-28T21:14:15.934Z,4.53
2023-02-28T21:16:46.947Z,5.20
2023-02-28T21:19:14.701Z,5.40
2023-02-28T21:21:44.006Z,4.87
2023-02-28T21:24:13.206Z,5.25
2023-02-28T21:26:41.971Z,4.72
2023-02-28T21:29:09.496Z,4.87
2023-02-28T21:31:38.107Z,5.07
2023-02-28T21:34:07.489Z,4.90
2023-02-28T21:36:40.731Z,5.18
2023-02-28T21:39:16.764Z,5.10
2023-02-28T21:41:44.777Z,4.75
2023-02-28T21:44:19.274Z,4.47
2023-02-28T21:46:48.629Z,4.95
2023-02-28T21:49:16.891Z,5.57
2023-02-28T21:51:44.764Z,5.68
2023-02-28T21:54:12.511Z,5.37
2023-02-28T21:56:40.748Z,5.17
2023-02-28T21:59:09.773Z,4.93
2023-02-28T22:01:39.687Z,5.12
2023-02-28T22:04:09.217Z,5.35
2023-02-28T22:06:41.260Z,5.62
2023-02-28T22:09:10.165Z,5.20
2023-02-28T22:11:38.502Z,5.32
2023-02-28T22:14:08.327Z,5.43
2023-02-28T22:16:50.728Z,5.75
2023-02-28T22:19:21.221Z,5.57
2023-02-28T22:21:50.256Z,5.40
2023-02-28T22:24:20.572Z,6.05
2023-02-28T22:26:49.502Z,5.82
2023-02-28T22:29:17.560Z,5.87
2023-02-28T22:31:45.505Z,5.57
2023-02-28T22:34:13.588Z,6.30
2023-02-28T22:36:42.300Z,7.35
2023-02-28T22:39:10.751Z,6.75
2023-02-28T22:41:39.662Z,6.03
2023-02-28T22:44:07.802Z,5.55
2023-02-28T22:46:36.027Z,5.77
2023-02-28T22:49:05.746Z,6.40
2023-02-28T22:51:34.222Z,5.65
2023-02-28T22:54:02.147Z,5.68
2023-02-28T22:56:30.598Z,6.07
2023-02-28T22:59:00.183Z,5.73
2023-02-28T23:01:30.569Z,5.80
2023-02-28T23:03:59.151Z,5.35
2023-02-28T23:06:33.724Z,5.97
2023-02-28T23:09:05.634Z,5.28
2023-02-28T23:11:36.043Z,5.63
2023-02-28T23:14:04.552Z,6.10
2023-02-28T23:16:35.843Z,22.73
2023-02-28T23:19:06.174Z,18.95
2023-02-28T23:21:34.494Z,12.55
2023-02-28T23:24:03.671Z,23.13
2023-02-28T23:26:33.110Z,18.58
2023-02-28T23:29:01.323Z,21.20
2023-02-28T23:31:28.979Z,22.35
2023-02-28T23:33:57.332Z,14.48
2023-02-28T23:36:25.107Z,14.13
2023-02-28T23:38:53.290Z,13.82
2023-02-28T23:41:22.355Z,10.60
2023-02-28T23:43:51.741Z,12.65
2023-02-28T23:46:20.042Z,11.85
2023-02-28T23:48:47.915Z,8.00
2023-02-28T23:51:21.582Z,7.20
2023-02-28T23:53:51.585Z,8.05
2023-02-28T23:56:23.499Z,7.22
2023-02-28T23:58:51.620Z,7.80
