createdAt,value
2022-11-01T00:01:27.485Z,16.33
2022-11-01T00:03:54.317Z,21.77
2022-11-01T00:06:21.078Z,16.63
2022-11-01T00:08:47.861Z,16.02
2022-11-01T00:11:16.765Z,19.70
2022-11-01T00:13:46.459Z,13.25
2022-11-01T00:16:14.125Z,15.05
2022-11-01T00:18:41.263Z,18.08
2022-11-01T00:21:08.386Z,16.90
2022-11-01T00:23:35.270Z,16.70
2022-11-01T00:28:29.543Z,18.02
2022-11-01T00:30:57.478Z,17.88
2022-11-01T00:33:24.950Z,17.58
2022-11-01T00:35:52.021Z,14.13
2022-11-01T00:38:19.669Z,16.27
2022-11-01T00:40:46.679Z,16.67
2022-11-01T00:43:13.949Z,19.38
2022-11-01T00:45:44.528Z,19.13
2022-11-01T00:48:12.659Z,15.07
2022-11-01T00:50:40.571Z,16.52
2022-11-01T00:53:09.309Z,16.90
2022-11-01T00:55:36.054Z,17.40
2022-11-01T00:58:03.253Z,15.25
2022-11-01T01:00:30.438Z,13.52
2022-11-01T01:02:57.122Z,21.40
2022-11-01T01:05:23.888Z,18.63
2022-11-01T01:07:50.765Z,17.48
2022-11-01T01:12:44.493Z,14.35
2022-11-01T01:15:11.390Z,15.25
2022-11-01T01:20:05.736Z,18.63
2022-11-01T01:22:32.483Z,22.63
2022-11-01T01:24:59.318Z,15.55
2022-11-01T01:27:26.310Z,20.63
2022-11-01T01:32:22.156Z,14.52
2022-11-01T01:34:50.167Z,14.73
2022-11-01T01:37:17.561Z,13.25
2022-11-01T01:39:44.273Z,16.40
2022-11-01T01:42:37.564Z,18.38
2022-11-01T01:45:29.607Z,15.43
2022-11-01T01:48:02.775Z,16.50
2022-11-01T01:50:42.006Z,20.67
2022-11-01T01:53:20.065Z,15.52
2022-11-01T01:55:59.018Z,16.85
2022-11-01T01:58:31.506Z,19.33
2022-11-01T02:00:58.953Z,16.58
2022-11-01T02:03:29.930Z,15.77
2022-11-01T02:06:06.906Z,15.30
2022-11-01T02:08:35.699Z,15.65
2022-11-01T02:11:07.307Z,17.15
2022-11-01T02:13:40.527Z,15.90
2022-11-01T02:16:28.963Z,15.18
2022-11-01T02:19:33.714Z,13.70
2022-11-01T02:22:29.635Z,16.13
2022-11-01T02:25:14.925Z,15.18
2022-11-01T02:28:04.926Z,18.58
2022-11-01T02:30:59.459Z,17.02
2022-11-01T02:33:56.304Z,17.13
2022-11-01T02:36:28.262Z,17.42
2022-11-01T02:39:02.073Z,22.95
2022-11-01T02:41:34.641Z,14.20
2022-11-01T02:44:10.287Z,16.48
2022-11-01T02:46:58.614Z,16.98
2022-11-01T02:49:36.635Z,17.10
2022-11-01T02:52:05.630Z,16.63
2022-11-01T02:54:38.350Z,15.23
2022-11-01T02:57:17.269Z,18.30
2022-11-01T02:59:46.977Z,18.10
2022-11-01T03:02:39.365Z,16.85
2022-11-01T03:05:26.757Z,17.10
2022-11-01T03:07:59.375Z,21.52
2022-11-01T03:10:38.316Z,25.92
2022-11-01T03:13:18.930Z,25.73
2022-11-01T03:15:56.867Z,25.77
2022-11-01T03:18:32.476Z,23.83
2022-11-01T03:21:16.634Z,25.42
2022-11-01T03:23:55.263Z,21.73
2022-11-01T03:26:27.053Z,24.30
2022-11-01T03:29:06.551Z,27.17
2022-11-01T03:31:37.614Z,24.27
2022-11-01T03:34:08.446Z,25.27
2022-11-01T03:36:42.755Z,24.13
2022-11-01T03:39:19.069Z,23.33
2022-11-01T03:41:50.579Z,25.65
2022-11-01T03:44:18.508Z,24.30
2022-11-01T03:46:45.842Z,24.77
2022-11-01T03:49:17.559Z,24.95
2022-11-01T03:51:44.329Z,27.42
2022-11-01T03:54:11.215Z,23.75
2022-11-01T03:56:41.857Z,22.73
2022-11-01T03:59:10.314Z,23.42
2022-11-01T04:01:38.089Z,23.45
2022-11-01T04:04:05.142Z,29.90
2022-11-01T04:08:58.666Z,29.60
2022-11-01T04:13:52.172Z,26.15
2022-11-01T04:19:23.469Z,25.73
2022-11-01T04:21:50.333Z,29.40
2022-11-01T04:26:48.166Z,20.40
2022-11-01T04:31:41.890Z,23.33
2022-11-01T04:36:37.100Z,18.77
2022-11-01T04:39:04.056Z,25.15
2022-11-01T04:41:30.962Z,23.58
2022-11-01T04:46:29.189Z,29.63
2022-11-01T04:48:56.111Z,26.55
2022-11-01T04:51:22.966Z,23.55
2022-11-01T04:53:49.746Z,27.63
2022-11-01T04:56:16.545Z,28.38
2022-11-01T05:01:14.595Z,28.00
2022-11-01T05:03:41.939Z,30.08
2022-11-01T05:06:08.837Z,30.63
2022-11-01T05:11:02.268Z,26.05
2022-11-01T05:13:29.213Z,21.58
2022-11-01T05:18:43.084Z,24.42
2022-11-01T05:21:09.983Z,26.92
2022-11-01T05:26:03.449Z,25.02
2022-11-01T05:30:58.550Z,26.33
2022-11-01T05:33:25.279Z,21.27
2022-11-01T05:35:52.047Z,26.20
2022-11-01T05:38:18.867Z,18.38
2022-11-01T05:40:45.589Z,20.83
2022-11-01T05:43:12.287Z,23.75
2022-11-01T05:45:38.997Z,28.58
2022-11-01T05:48:05.857Z,20.95
2022-11-01T05:53:07.867Z,30.38
2022-11-01T05:55:35.348Z,24.77
2022-11-01T05:58:05.024Z,29.00
2022-11-01T06:00:33.337Z,25.85
2022-11-01T06:03:00.941Z,28.42
2022-11-01T06:05:28.652Z,33.53
2022-11-01T06:07:55.698Z,31.92
2022-11-01T06:10:22.505Z,28.90
2022-11-01T06:15:16.142Z,28.45
2022-11-01T06:20:09.839Z,33.58
2022-11-01T06:22:36.620Z,27.63
2022-11-01T06:27:30.889Z,29.48
2022-11-01T06:32:24.357Z,26.13
2022-11-01T06:34:51.057Z,35.95
2022-11-01T06:37:17.782Z,30.85
2022-11-01T06:39:44.657Z,28.70
2022-11-01T06:44:38.120Z,29.60
2022-11-01T06:47:05.021Z,32.80
2022-11-01T06:51:58.679Z,22.90
2022-11-01T06:54:25.717Z,23.35
2022-11-01T06:56:52.524Z,23.95
2022-11-01T06:59:19.175Z,25.17
2022-11-01T07:01:46.052Z,29.63
2022-11-01T07:06:40.015Z,24.95
2022-11-01T07:09:06.920Z,27.95
2022-11-01T07:14:00.636Z,25.10
2022-11-01T07:16:27.966Z,22.65
2022-11-01T07:18:54.712Z,24.73
2022-11-01T07:23:48.359Z,29.52
2022-11-01T07:28:41.851Z,25.67
2022-11-01T07:33:35.407Z,23.55
2022-11-01T07:36:02.995Z,22.13
2022-11-01T07:38:30.198Z,22.20
2022-11-01T07:41:00.806Z,21.15
2022-11-01T07:43:27.598Z,19.65
2022-11-01T07:45:59.839Z,18.00
2022-11-01T07:48:26.948Z,23.42
2022-11-01T07:50:56.716Z,19.75
2022-11-01T07:53:23.461Z,20.60
2022-11-01T07:58:17.177Z,19.38
2022-11-01T08:00:44.545Z,17.38
2022-11-01T08:03:16.939Z,21.65
2022-11-01T08:05:45.154Z,18.05
2022-11-01T08:08:12.687Z,24.00
2022-11-01T08:10:40.326Z,15.98
2022-11-01T08:13:13.779Z,18.13
2022-11-01T08:15:40.662Z,19.50
2022-11-01T08:20:34.719Z,17.00
2022-11-01T08:23:01.906Z,14.02
2022-11-01T08:25:29.342Z,15.88
2022-11-01T08:28:07.741Z,17.38
2022-11-01T08:30:36.113Z,13.63
2022-11-01T08:33:04.181Z,16.23
2022-11-01T08:35:32.558Z,11.68
2022-11-01T08:37:59.590Z,13.35
2022-11-01T08:40:28.290Z,13.93
2022-11-01T08:42:55.559Z,14.50
2022-11-01T08:45:22.367Z,11.63
2022-11-01T08:50:17.575Z,13.70
2022-11-01T08:52:44.394Z,12.80
2022-11-01T08:55:11.724Z,14.35
2022-11-01T08:57:38.655Z,13.93
2022-11-01T09:02:34.573Z,9.50
2022-11-01T09:05:05.180Z,14.52
2022-11-01T09:07:39.539Z,16.05
2022-11-01T09:10:07.456Z,13.10
2022-11-01T09:12:34.615Z,12.65
2022-11-01T09:15:01.687Z,14.43
2022-11-01T09:17:28.492Z,11.38
2022-11-01T09:22:22.840Z,11.20
2022-11-01T09:24:49.643Z,8.40
2022-11-01T09:29:45.432Z,10.63
2022-11-01T09:32:15.226Z,9.38
2022-11-01T09:34:42.006Z,7.75
2022-11-01T09:39:35.388Z,8.63
2022-11-01T09:44:35.621Z,8.25
2022-11-01T09:47:08.138Z,4.53
2022-11-01T09:49:41.492Z,4.28
2022-11-01T09:52:18.918Z,9.30
2022-11-01T09:57:39.933Z,5.05
2022-11-01T10:00:18.284Z,6.45
2022-11-01T10:03:16.609Z,3.60
2022-11-01T10:08:26.201Z,3.10
2022-11-01T10:11:11.131Z,4.63
2022-11-01T10:14:15.675Z,4.22
2022-11-01T10:16:54.722Z,4.35
2022-11-01T10:19:26.169Z,3.67
2022-11-01T10:22:03.335Z,5.95
2022-11-01T10:24:43.039Z,2.22
2022-11-01T10:27:12.805Z,3.03
2022-11-01T10:30:02.460Z,3.67
2022-11-01T10:33:02.734Z,3.25
2022-11-01T10:35:39.114Z,2.03
2022-11-01T10:38:26.572Z,2.67
2022-11-01T10:41:01.536Z,2.05
2022-11-01T10:43:28.497Z,3.55
2022-11-01T10:45:59.011Z,2.97
2022-11-01T10:48:30.592Z,3.63
2022-11-01T10:51:01.074Z,3.42
2022-11-01T10:53:36.441Z,3.05
2022-11-01T10:56:09.071Z,1.98
2022-11-01T10:58:51.642Z,3.38
2022-11-01T11:01:26.474Z,3.10
2022-11-01T11:03:55.477Z,1.95
2022-11-01T11:06:22.693Z,2.25
2022-11-01T11:08:52.879Z,3.15
2022-11-01T11:11:31.161Z,1.45
2022-11-01T11:14:28.370Z,3.53
2022-11-01T11:16:59.241Z,5.93
2022-11-01T11:19:39.671Z,1.60
2022-11-01T11:22:08.949Z,4.20
2022-11-01T11:24:38.820Z,3.03
2022-11-01T11:27:24.366Z,1.83
2022-11-01T11:29:54.123Z,2.70
2022-11-01T11:32:24.362Z,4.65
2022-11-01T11:35:03.002Z,5.32
2022-11-01T11:37:33.718Z,2.63
2022-11-01T11:40:21.186Z,3.20
2022-11-01T11:42:49.943Z,2.10
2022-11-01T11:45:31.138Z,3.58
2022-11-01T11:48:24.155Z,3.50
2022-11-01T11:51:02.283Z,2.88
2022-11-01T11:53:33.500Z,3.42
2022-11-01T11:56:09.696Z,2.55
2022-11-01T11:58:39.356Z,4.63
2022-11-01T12:01:12.793Z,2.97
2022-11-01T12:04:04.610Z,3.33
2022-11-01T12:06:37.397Z,2.25
2022-11-01T12:09:04.264Z,3.85
2022-11-01T12:11:40.386Z,4.53
2022-11-01T12:14:21.846Z,3.20
2022-11-01T12:16:48.925Z,1.80
2022-11-01T12:19:30.459Z,4.82
2022-11-01T12:22:01.139Z,3.97
2022-11-01T12:24:42.911Z,2.40
2022-11-01T12:27:16.169Z,3.35
2022-11-01T12:29:55.945Z,2.75
2022-11-01T12:32:33.941Z,2.80
2022-11-01T12:35:05.392Z,4.40
2022-11-01T12:37:51.548Z,3.45
2022-11-01T12:40:26.848Z,2.40
2022-11-01T12:43:16.502Z,2.72
2022-11-01T12:46:00.727Z,1.88
2022-11-01T12:48:36.186Z,3.28
2022-11-01T12:51:28.615Z,2.88
2022-11-01T12:54:13.697Z,4.03
2022-11-01T12:56:40.642Z,4.22
2022-11-01T12:59:12.185Z,3.13
2022-11-01T13:02:19.753Z,3.33
2022-11-01T13:05:04.306Z,3.65
2022-11-01T13:07:41.908Z,2.70
2022-11-01T13:10:21.726Z,1.98
2022-11-01T13:13:22.826Z,3.55
2022-11-01T13:16:09.454Z,4.50
2022-11-01T13:19:01.509Z,3.60
2022-11-01T13:21:49.613Z,4.65
2022-11-01T13:24:25.106Z,3.13
2022-11-01T13:27:03.537Z,2.53
2022-11-01T13:29:52.980Z,5.35
2022-11-01T13:32:44.833Z,4.57
2022-11-01T13:35:37.623Z,3.67
2022-11-01T13:38:18.718Z,2.08
2022-11-01T13:41:03.875Z,4.13
2022-11-01T13:43:39.907Z,4.28
2022-11-01T13:46:31.438Z,3.53
2022-11-01T13:49:08.692Z,2.25
2022-11-01T13:51:38.529Z,6.30
2022-11-01T13:54:30.138Z,5.60
2022-11-01T13:57:12.011Z,5.30
2022-11-01T13:59:44.602Z,8.18
2022-11-01T14:02:24.295Z,3.65
2022-11-01T14:05:00.726Z,3.78
2022-11-01T14:07:44.282Z,3.75
2022-11-01T14:10:20.708Z,6.20
2022-11-01T14:13:07.493Z,3.42
2022-11-01T14:15:39.440Z,2.97
2022-11-01T14:18:27.622Z,4.55
2022-11-01T14:20:57.969Z,5.07
2022-11-01T14:23:27.926Z,5.72
2022-11-01T14:26:27.224Z,3.35
2022-11-01T14:28:59.562Z,3.38
2022-11-01T14:31:32.014Z,2.60
2022-11-01T14:34:02.143Z,4.30
2022-11-01T14:36:34.221Z,5.75
2022-11-01T14:39:03.601Z,2.35
2022-11-01T14:41:34.948Z,5.10
2022-11-01T14:44:12.392Z,5.30
2022-11-01T14:46:46.234Z,6.10
2022-11-01T14:49:21.573Z,6.75
2022-11-01T14:52:09.629Z,4.65
2022-11-01T14:54:50.411Z,8.95
2022-11-01T14:57:26.245Z,6.38
2022-11-01T14:59:54.692Z,6.28
2022-11-01T15:02:23.337Z,4.63
2022-11-01T15:04:52.490Z,6.63
2022-11-01T15:07:32.794Z,4.72
2022-11-01T15:10:06.937Z,6.15
2022-11-01T15:12:47.745Z,6.32
2022-11-01T15:15:24.008Z,3.45
2022-11-01T15:17:57.156Z,6.13
2022-11-01T15:20:26.749Z,5.53
2022-11-01T15:22:55.429Z,4.03
2022-11-01T15:25:26.734Z,4.82
2022-11-01T15:27:56.360Z,7.80
2022-11-01T15:30:30.317Z,5.82
2022-11-01T15:33:20.463Z,5.78
2022-11-01T15:36:01.398Z,11.30
2022-11-01T15:38:29.528Z,6.00
2022-11-01T15:40:56.613Z,4.32
2022-11-01T15:43:26.893Z,8.10
2022-11-01T15:46:02.175Z,3.47
2022-11-01T15:48:33.208Z,6.65
2022-11-01T15:51:05.694Z,5.65
2022-11-01T15:53:35.020Z,4.43
2022-11-01T15:56:15.247Z,8.02
2022-11-01T15:58:51.540Z,7.65
2022-11-01T16:01:22.425Z,6.60
2022-11-01T16:03:52.497Z,6.82
2022-11-01T16:06:23.520Z,9.13
2022-11-01T16:08:58.379Z,5.95
2022-11-01T16:11:27.906Z,5.03
2022-11-01T16:14:18.145Z,4.97
2022-11-01T16:17:03.393Z,7.80
2022-11-01T16:19:42.489Z,7.75
2022-11-01T16:22:42.119Z,7.03
2022-11-01T16:25:11.902Z,9.52
2022-11-01T16:28:07.477Z,6.53
2022-11-01T16:30:48.051Z,5.10
2022-11-01T16:33:22.327Z,7.45
2022-11-01T16:35:57.819Z,9.30
2022-11-01T16:38:36.396Z,9.65
2022-11-01T16:41:19.230Z,5.18
2022-11-01T16:43:48.117Z,8.13
2022-11-01T16:46:15.468Z,10.43
2022-11-01T16:48:55.794Z,12.80
2022-11-01T16:51:28.411Z,7.45
2022-11-01T16:53:56.978Z,9.52
2022-11-01T16:56:43.012Z,7.07
2022-11-01T16:59:19.861Z,5.88
2022-11-01T17:01:47.430Z,6.70
2022-11-01T17:04:15.215Z,9.43
2022-11-01T17:06:42.025Z,8.43
2022-11-01T17:09:19.734Z,7.72
2022-11-01T17:11:51.172Z,8.85
2022-11-01T17:14:22.042Z,10.52
2022-11-01T17:16:51.212Z,8.98
2022-11-01T17:19:31.612Z,8.70
2022-11-01T17:22:02.097Z,6.20
2022-11-01T17:24:31.045Z,9.73
2022-11-01T17:27:00.547Z,6.78
2022-11-01T17:29:30.543Z,8.98
2022-11-01T17:31:58.000Z,8.10
2022-11-01T17:34:26.470Z,11.80
2022-11-01T17:36:53.663Z,6.32
2022-11-01T17:39:20.531Z,6.38
2022-11-01T17:44:13.911Z,10.82
2022-11-01T17:46:40.903Z,10.07
2022-11-01T17:54:02.709Z,8.13
2022-11-01T17:58:56.121Z,6.03
2022-11-01T18:01:23.004Z,8.32
2022-11-01T18:03:49.905Z,10.65
2022-11-01T18:06:17.213Z,6.63
2022-11-01T18:08:47.272Z,7.97
2022-11-01T18:11:38.814Z,7.90
2022-11-01T18:14:17.132Z,8.90
2022-11-01T18:17:07.549Z,12.32
2022-11-01T18:19:39.065Z,8.65
2022-11-01T18:22:14.037Z,12.77
2022-11-01T18:24:45.669Z,7.68
2022-11-01T18:27:13.467Z,5.47
2022-11-01T18:29:49.246Z,6.53
2022-11-01T18:32:37.643Z,8.13
2022-11-01T18:35:32.342Z,5.78
2022-11-01T18:38:17.880Z,10.27
2022-11-01T18:43:22.925Z,7.30
2022-11-01T18:46:19.155Z,6.65
2022-11-01T18:48:37.438Z,10.02
2022-11-01T18:51:26.493Z,6.13
2022-11-01T18:54:14.924Z,8.93
2022-11-01T18:56:48.145Z,8.77
2022-11-01T18:59:22.450Z,12.02
2022-11-01T19:01:58.846Z,8.25
2022-11-01T19:04:35.783Z,12.70
2022-11-01T19:07:18.455Z,9.85
2022-11-01T19:10:02.885Z,8.50
2022-11-01T19:12:36.024Z,12.00
2022-11-01T19:15:24.904Z,10.75
2022-11-01T19:17:55.280Z,5.82
2022-11-01T19:20:31.837Z,10.60
2022-11-01T19:23:03.964Z,7.17
2022-11-01T19:25:33.301Z,11.07
2022-11-01T19:28:04.339Z,7.22
2022-11-01T19:30:34.496Z,7.72
2022-11-01T19:33:29.721Z,13.05
2022-11-01T19:35:57.982Z,10.73
2022-11-01T19:38:24.771Z,5.75
2022-11-01T19:40:52.964Z,9.27
2022-11-01T19:43:23.183Z,11.02
2022-11-01T19:45:52.314Z,12.13
2022-11-01T19:48:30.564Z,8.60
2022-11-01T19:50:57.722Z,12.55
2022-11-01T19:53:31.388Z,7.00
2022-11-01T19:56:02.601Z,7.63
2022-11-01T19:58:49.549Z,8.63
2022-11-01T20:01:25.770Z,11.77
2022-11-01T20:04:02.377Z,12.05
2022-11-01T20:06:29.827Z,11.75
2022-11-01T20:09:30.470Z,15.55
2022-11-01T20:11:57.327Z,10.20
2022-11-01T20:14:24.093Z,8.98
2022-11-01T20:16:51.040Z,9.02
2022-11-01T20:21:45.274Z,9.93
2022-11-01T20:24:12.441Z,13.55
2022-11-01T20:26:39.532Z,8.70
2022-11-01T20:29:06.391Z,10.25
2022-11-01T20:31:33.223Z,12.60
2022-11-01T20:34:00.279Z,7.88
2022-11-01T20:36:28.063Z,10.88
2022-11-01T20:38:55.131Z,11.48
2022-11-01T20:43:49.579Z,7.03
2022-11-01T20:46:16.730Z,11.18
2022-11-01T20:48:47.528Z,13.57
2022-11-01T20:51:14.626Z,9.48
2022-11-01T20:53:41.777Z,11.05
2022-11-01T20:56:09.208Z,11.50
2022-11-01T20:58:40.531Z,8.02
2022-11-01T21:01:14.135Z,8.30
2022-11-01T21:03:40.926Z,9.95
2022-11-01T21:06:16.875Z,9.00
2022-11-01T21:08:47.244Z,9.50
2022-11-01T21:11:44.134Z,8.27
2022-11-01T21:14:15.893Z,10.27
2022-11-01T21:16:43.345Z,10.40
2022-11-01T21:19:23.719Z,10.57
2022-11-01T21:21:58.802Z,6.35
2022-11-01T21:24:36.434Z,8.02
2022-11-01T21:29:33.946Z,8.98
2022-11-01T21:32:02.367Z,5.65
2022-11-01T21:34:31.110Z,10.25
2022-11-01T21:36:58.991Z,5.75
2022-11-01T21:39:32.663Z,7.03
2022-11-01T21:42:24.364Z,6.95
2022-11-01T21:44:51.950Z,12.98
2022-11-01T21:47:30.428Z,8.07
2022-11-01T21:49:57.297Z,7.10
2022-11-01T21:52:24.667Z,5.95
2022-11-01T21:54:52.694Z,10.40
2022-11-01T21:57:19.540Z,9.68
2022-11-01T21:59:47.842Z,10.90
2022-11-01T22:02:15.371Z,11.25
2022-11-01T22:04:42.261Z,15.63
2022-11-01T22:07:10.149Z,8.10
2022-11-01T22:09:37.983Z,12.20
2022-11-01T22:12:06.083Z,10.48
2022-11-01T22:14:32.957Z,10.00
2022-11-01T22:19:27.832Z,7.68
2022-11-01T22:21:54.830Z,14.82
2022-11-01T22:26:48.612Z,13.13
2022-11-01T22:31:42.503Z,10.73
2022-11-01T22:36:37.054Z,12.32
2022-11-01T22:39:25.562Z,10.15
2022-11-01T22:41:53.815Z,7.53
2022-11-01T22:44:30.813Z,8.90
2022-11-01T22:47:00.116Z,8.32
2022-11-01T22:49:40.395Z,6.50
2022-11-01T22:52:19.396Z,11.20
2022-11-01T22:54:49.927Z,11.43
2022-11-01T22:57:21.537Z,7.47
2022-11-01T22:59:53.268Z,9.93
2022-11-01T23:02:29.146Z,9.02
2022-11-01T23:08:27.827Z,9.48
2022-11-01T23:10:54.945Z,9.55
2022-11-01T23:13:44.838Z,13.18
2022-11-01T23:16:26.651Z,14.02
2022-11-01T23:18:57.801Z,6.18
2022-11-01T23:21:25.286Z,10.38
2022-11-01T23:23:52.464Z,7.88
2022-11-01T23:26:21.116Z,8.48
2022-11-01T23:28:51.528Z,8.48
2022-11-01T23:31:19.083Z,14.60
2022-11-01T23:33:47.920Z,8.55
2022-11-01T23:36:20.305Z,13.25
2022-11-01T23:38:55.142Z,8.98
2022-11-01T23:41:30.066Z,7.43
2022-11-01T23:44:03.212Z,9.90
2022-11-01T23:46:30.263Z,7.15
2022-11-01T23:49:09.575Z,7.85
2022-11-01T23:51:36.708Z,9.65
2022-11-01T23:54:03.932Z,9.80
2022-11-01T23:56:30.806Z,9.88
2022-11-01T23:59:01.985Z,7.55
