createdAt,value
2023-01-01T00:01:16.579Z,11.174400666353995
2023-01-01T00:04:17.038Z,11.162197282457782
2023-01-01T00:07:16.910Z,11.156416732764137
2023-01-01T00:11:16.257Z,11.148709333745591
2023-01-01T00:14:16.644Z,11.167335549161361
2023-01-01T00:17:16.557Z,11.180823500642964
2023-01-01T00:21:17.703Z,11.121091159306525
2023-01-01T00:24:16.885Z,11.111456914387327
2023-01-01T00:27:17.101Z,11.12815627289756
2023-01-01T00:31:20.101Z,11.13650595330546
2023-01-01T00:34:16.487Z,11.106318650848788
2023-01-01T00:37:19.711Z,11.065854835653226
2023-01-01T00:41:17.076Z,11.054936031470515
2023-01-01T00:44:16.780Z,11.038236686438996
2023-01-01T00:47:16.655Z,11.054936031470515
2023-01-01T00:51:15.785Z,11.033740709455742
2023-01-01T00:54:16.073Z,10.963731953751358
2023-01-01T00:57:16.144Z,10.884089031303393
2023-01-01T01:01:16.022Z,10.932260145395777
2023-01-01T01:04:16.194Z,10.927121892007198
2023-01-01T01:07:16.333Z,10.912991696689279
2023-01-01T01:11:18.748Z,10.899503785029902
2023-01-01T01:14:16.256Z,10.839129347895597
2023-01-01T01:17:16.405Z,10.849405844995726
2023-01-01T01:21:19.315Z,10.84169847206149
2023-01-01T01:24:17.292Z,10.828210571002273
2023-01-01T01:27:17.070Z,10.80444617877738
2023-01-01T01:31:16.929Z,10.841056191013195
2023-01-01T01:34:21.169Z,10.802519336437399
2023-01-01T01:37:16.601Z,10.798023371136605
2023-01-01T01:41:27.473Z,10.75306373038411
2023-01-01T01:45:21.226Z,10.738933562178227
2023-01-01T01:47:19.875Z,10.666355914715677
2023-01-01T01:51:22.086Z,10.691404830729244
2023-01-01T01:54:21.890Z,10.672136433181823
2023-01-01T01:57:17.075Z,10.652868039727128
2023-01-01T02:01:17.217Z,10.64194928525285
2023-01-01T02:04:17.389Z,10.613688985657427
2023-01-01T02:07:18.748Z,10.54175371732308
2023-01-01T02:11:21.631Z,10.548176506819436
2023-01-01T02:14:16.409Z,10.55267245973746
2023-01-01T02:17:22.317Z,10.589282370364526
2023-01-01T02:21:21.660Z,10.553957017754964
2023-01-01T02:24:31.731Z,10.526339024387198
2023-01-01T02:27:24.407Z,10.476241290435429
2023-01-01T02:31:25.335Z,10.501932432595641
2023-01-01T02:34:21.339Z,10.503216989894645
2023-01-01T02:37:19.637Z,10.491013696288519
2023-01-01T02:41:20.950Z,10.459542051933022
2023-01-01T02:44:20.679Z,10.451192433834603
2023-01-01T02:47:18.741Z,10.43063953102037
2023-01-01T02:51:27.811Z,10.391460572929645
2023-01-01T02:54:30.078Z,10.40494840905094
2023-01-01T02:57:30.074Z,10.408159798899215
2023-01-01T03:01:24.386Z,10.401094741383076
2023-01-01T03:04:23.513Z,10.437062312649596
2023-01-01T03:07:25.158Z,10.438989147227039
2023-01-01T03:11:19.109Z,10.420363081359483
2023-01-01T03:14:22.900Z,10.410728910859689
2023-01-01T03:17:23.903Z,10.437062312649596
2023-01-01T03:31:21.153Z,10.311818152904744
2023-01-01T03:34:21.456Z,10.293834390318079
2023-01-01T03:37:26.729Z,10.226395312370823
2023-01-01T03:41:25.598Z,10.258509152759597
2023-01-01T03:44:25.046Z,10.219330269010971
2023-01-01T03:47:16.551Z,10.164736770693072
2023-01-01T03:51:25.284Z,10.207769290154465
2023-01-01T03:54:24.825Z,10.17565546772821
2023-01-01T03:57:22.544Z,10.166663599486128
2023-01-01T04:01:22.835Z,10.176297744065323
2023-01-01T04:04:17.531Z,10.214834332613918
2023-01-01T04:07:16.484Z,10.152533522620796
2023-01-01T04:12:21.101Z,10.10050916767732
2023-01-01T04:14:26.520Z,10.045915740868441
2023-01-01T04:17:16.443Z,10.09986689187681
2023-01-01T04:21:16.287Z,10.090875031147153
2023-01-01T04:24:16.875Z,10.058761250102908
2023-01-01T04:27:16.770Z,10.03114340749753
2023-01-01T04:31:15.582Z,10.065826280957207
2023-01-01T04:34:16.245Z,10.078029517365213
2023-01-01T04:37:16.162Z,10.029216581583023
2023-01-01T04:41:16.116Z,10.039492986933329
2023-01-01T04:44:16.614Z,9.988753246832584
2023-01-01T04:47:16.445Z,9.95535495238155
2023-01-01T04:51:18.653Z,9.990680071887619
2023-01-01T04:54:16.737Z,9.976550022434457
2023-01-01T04:57:16.724Z,9.923883493863105
2023-01-01T05:01:18.361Z,9.891127497613434
2023-01-01T05:04:17.063Z,9.913607101609523
2023-01-01T05:07:16.296Z,9.874428366822485
2023-01-01T05:11:18.332Z,9.894981143617134
2023-01-01T05:14:16.351Z,9.81598143326264
2023-01-01T05:17:16.190Z,9.813412338146009
2023-01-01T05:21:18.077Z,9.792217306210024
2023-01-01T05:24:16.758Z,9.83075373159527
2023-01-01T05:27:16.584Z,9.750469530516785
2023-01-01T05:31:17.158Z,9.76909545883691
2023-01-01T05:34:16.111Z,9.740835431162214
2023-01-01T05:37:16.102Z,9.774233646632728
2023-01-01T05:41:17.775Z,9.77294909965649
2023-01-01T05:44:17.519Z,9.7999245899774
2023-01-01T05:47:18.760Z,9.792859579832292
2023-01-01T05:51:17.891Z,9.850021950426981
2023-01-01T06:01:17.992Z,9.823688719049096
2023-01-01T06:04:16.186Z,9.792217306210024
2023-01-01T06:07:16.111Z,9.80056686365424
2023-01-01T06:11:16.101Z,9.77487592012767
2023-01-01T06:14:16.261Z,9.790290485370496
2023-01-01T06:17:16.217Z,9.814054611918346
2023-01-01T06:21:17.545Z,9.794144127090476
2023-01-01T06:24:16.085Z,9.796713221661411
2023-01-01T06:27:16.097Z,9.776160467131195
2023-01-01T06:31:17.990Z,9.794144127090476
2023-01-01T06:34:16.381Z,9.732485879215892
2023-01-01T06:37:16.270Z,9.7061526819577
2023-01-01T06:41:18.664Z,9.71193313923759
2023-01-01T06:44:16.610Z,9.724136328038094
2023-01-01T06:47:16.606Z,9.71064859314356
2023-01-01T06:51:18.354Z,9.727989966947735
2023-01-01T06:54:16.393Z,9.70679495497061
2023-01-01T06:57:16.546Z,9.70358358995154
2023-01-01T07:01:17.993Z,9.641283131077945
2023-01-01T07:04:16.450Z,9.629079953423297
2023-01-01T07:07:16.327Z,9.670185400492574
2023-01-01T07:11:16.530Z,9.675323582685905
2023-01-01T07:14:16.732Z,9.69073813101213
2023-01-01T07:17:16.841Z,9.724136328038094
2023-01-01T07:21:28.891Z,9.731201332830825
2023-01-01T07:24:16.969Z,9.74468907078126
2023-01-01T07:27:16.572Z,9.75560771725759
2023-01-01T07:31:15.786Z,9.81469688569523
2023-01-01T07:34:17.566Z,9.797997768974165
2023-01-01T07:37:16.079Z,9.846810580337479
2023-01-01T07:41:15.622Z,9.89305432059482
2023-01-01T07:44:16.154Z,9.860298335477363
2023-01-01T07:47:20.748Z,9.851948772535252
2023-01-01T07:51:16.254Z,9.907826631478475
2023-01-01T07:54:16.484Z,9.92324121931315
2023-01-01T07:57:16.698Z,9.963062250009624
2023-01-01T08:01:16.255Z,10.042062088452804
2023-01-01T08:04:16.371Z,10.144826208894665
2023-01-01T08:07:16.440Z,10.243094507954174
2023-01-01T08:11:16.464Z,10.350997076598379
2023-01-01T08:14:17.064Z,10.396598795977479
2023-01-01T08:17:16.894Z,10.459542051933022
2023-01-01T08:21:16.066Z,10.516704842632407
2023-01-01T08:24:16.312Z,10.572583111052882
2023-01-01T08:27:16.638Z,10.634241929944618
2023-01-01T08:31:15.847Z,10.70489271144761
2023-01-01T08:34:16.003Z,10.769120742380618
2023-01-01T08:37:17.943Z,10.814722671948493
2023-01-01T08:41:15.934Z,10.911064852043728
2023-01-01T08:44:16.461Z,10.950244034547723
2023-01-01T08:47:17.619Z,11.017683650620256
2023-01-01T08:51:16.702Z,11.111456914387327
2023-01-01T08:54:16.529Z,11.17247381615598
2023-01-01T08:57:16.454Z,11.232206191325622
2023-01-01T09:01:16.485Z,11.331117952826116
2023-01-01T09:04:17.274Z,11.399842422042639
2023-01-01T09:07:16.356Z,11.466640086876941
2023-01-01T09:11:24.709Z,11.524445798067608
2023-01-01T09:14:16.376Z,11.62207330504898
2023-01-01T09:17:16.421Z,11.65675678676962
2023-01-01T09:21:16.598Z,11.749888423665197
2023-01-01T09:24:17.117Z,11.838524139302262
2023-01-01T09:27:16.985Z,11.922021631800543
2023-01-01T09:31:15.841Z,12.026072460778323
2023-01-01T09:34:18.165Z,12.119204476819505
2023-01-01T09:37:16.193Z,12.200775355620227
2023-01-01T09:41:24.892Z,12.374194003091635
2023-01-01T09:44:29.338Z,12.466684083960809
2023-01-01T09:47:25.162Z,12.55724737951532
2023-01-01T09:51:18.852Z,12.721674586925655
2023-01-01T09:54:28.029Z,12.793611583882011
2023-01-01T09:57:20.268Z,12.93042049442165
2023-01-01T10:01:33.951Z,13.16421648106125
2023-01-01T10:04:28.827Z,13.317083413482123
2023-01-01T10:07:22.688Z,13.454535412987843
2023-01-01T10:11:25.114Z,13.666494511995642
2023-01-01T10:14:23.886Z,13.810370061362573
2023-01-01T10:17:22.194Z,13.974157236804967
2023-01-01T10:21:20.379Z,14.171344542281531
2023-01-01T10:24:34.296Z,14.343482345002212
2023-01-01T10:27:27.223Z,14.550305062325151
2023-01-01T10:31:18.481Z,14.758412868701361
2023-01-01T10:34:21.552Z,14.911924797253231
2023-01-01T10:37:18.212Z,15.09369867197247
2023-01-01T10:41:19.811Z,15.318507854700238
2023-01-01T10:44:20.668Z,15.415497131258963
2023-01-01T10:47:25.266Z,15.574791002518396
2023-01-01T10:51:16.853Z,15.76620094358368
2023-01-01T10:54:32.028Z,15.988442522738842
2023-01-01T10:57:19.970Z,16.04432416153295
2023-01-01T11:01:21.186Z,16.29482848255875
2023-01-01T11:04:20.217Z,16.48559762173245
2023-01-01T11:07:24.119Z,16.63718550654594
2023-01-01T11:11:22.268Z,16.802904755159762
2023-01-01T11:14:21.796Z,16.937792739122234
2023-01-01T11:17:21.088Z,17.054053495737843
2023-01-01T11:21:21.121Z,17.18829952710694
2023-01-01T11:24:19.430Z,17.30841456565404
2023-01-01T11:27:21.829Z,17.456792185759696
2023-01-01T11:31:19.151Z,17.553141419668464
2023-01-01T11:34:28.079Z,17.535156221571743
2023-01-01T11:37:24.979Z,17.62893622224801
2023-01-01T11:41:16.041Z,17.858248002061828
2023-01-01T11:44:27.003Z,17.89614552287967
2023-01-01T11:47:24.153Z,17.989925896685236
2023-01-01T11:51:29.818Z,18.176844602113214
2023-01-01T11:54:30.143Z,18.273836934346765
2023-01-01T11:57:24.085Z,18.343208997161128
2023-01-01T12:01:27.398Z,18.454975209929763
2023-01-01T12:04:23.911Z,18.611062737472185
2023-01-01T12:07:22.153Z,18.650887581734516
2023-01-01T12:11:23.241Z,18.799267397314907
2023-01-01T12:14:21.965Z,18.884055972309216
2023-01-01T12:17:21.671Z,18.952786163216025
2023-01-01T12:21:20.137Z,19.126217717508645
2023-01-01T12:24:16.418Z,19.29386853511096
2023-01-01T12:27:26.068Z,19.322773879800025
2023-01-01T12:31:23.753Z,19.450599847828563
2023-01-01T12:34:25.773Z,19.445461111971234
2023-01-01T12:37:28.313Z,19.505198934286547
2023-01-01T12:41:28.382Z,19.648441399633885
2023-01-01T12:44:28.559Z,19.632382816030532
2023-01-01T12:47:35.930Z,19.670923421453427
2023-01-01T12:51:30.156Z,19.755070466851247
2023-01-01T12:54:38.110Z,19.746077649114888
2023-01-01T12:57:28.092Z,19.81994724978731
2023-01-01T13:01:19.922Z,19.834721177138636
2023-01-01T13:04:19.310Z,19.888035804541232
2023-01-01T13:07:24.457Z,19.952270336997117
2023-01-01T13:11:17.185Z,20.021643683126694
2023-01-01T13:14:16.759Z,19.996592190905723
2023-01-01T13:17:19.812Z,20.07945484541933
2023-01-01T13:21:22.234Z,19.99081107829852
2023-01-01T13:24:21.716Z,19.979248854189155
2023-01-01T13:28:03.632Z,20.021643683126694
2023-01-01T13:31:15.869Z,20.012650838969513
2023-01-01T13:34:32.959Z,19.98695700343169
2023-01-01T13:37:49.886Z,20.027424797698405
2023-01-01T13:41:31.273Z,20.03898702794686
2023-01-01T13:44:21.202Z,20.091659428834465
2023-01-01T13:47:31.336Z,20.06660791728218
2023-01-01T13:52:04.145Z,20.126988495342903
2023-01-01T14:01:34.918Z,20.113499213779868
2023-01-01T14:04:29.648Z,20.20407014274615
2023-01-01T14:07:50.248Z,20.15589410544526
2023-01-01T14:11:19.219Z,20.03127887428418
2023-01-01T14:14:24.766Z,20.076243113214513
2023-01-01T14:17:16.780Z,19.954839719241228
2023-01-01T14:21:18.827Z,20.02935183597083
2023-01-01T14:24:19.311Z,19.977964162712397
2023-01-01T14:27:19.745Z,19.90345208818335
2023-01-01T14:31:18.879Z,19.90088270739443
2023-01-01T14:34:23.754Z,19.88546642418887
2023-01-01T14:37:22.049Z,19.787187680328497
2023-01-01T14:41:20.802Z,19.792968779961758
2023-01-01T14:44:19.576Z,19.736442488243576
2023-01-01T14:47:23.037Z,19.669638734342243
2023-01-01T14:51:21.284Z,19.59833862819105
2023-01-01T14:54:20.321Z,19.536673716703444
2023-01-01T14:57:19.759Z,19.412701677722453
2023-01-01T15:01:21.986Z,19.267532562411454
2023-01-01T15:04:21.729Z,19.225780426236817
2023-01-01T15:07:21.112Z,19.188524690178745
2023-01-01T15:11:16.827Z,19.13585281357846
2023-01-01T15:14:30.433Z,19.02344342309525
2023-01-01T15:17:18.847Z,18.930946657658296
2023-01-01T15:21:23.342Z,18.794128698346686
2023-01-01T15:24:19.024Z,18.666303655174215
2023-01-01T15:27:23.354Z,18.575091925421383
2023-01-01T15:31:15.979Z,18.442128511803823
2023-01-01T15:34:22.598Z,18.315588632463278
2023-01-01T15:37:21.699Z,18.172990604298775
2023-01-01T15:41:41.340Z,18.09719534721744
2023-01-01T15:44:19.567Z,17.989925896685236
2023-01-01T15:47:16.640Z,17.81778117527465
2023-01-01T15:51:18.957Z,17.648206097406
2023-01-01T15:54:18.126Z,17.508820759362514
2023-01-01T15:57:20.529Z,17.44201864560755
2023-01-01T16:01:21.028Z,17.2698749637676
2023-01-01T16:04:27.731Z,17.124066951428905
2023-01-01T16:07:19.464Z,17.027718173176982
2023-01-01T16:11:16.267Z,16.949996899945198
2023-01-01T16:14:16.928Z,16.816393544531547
2023-01-01T16:17:19.351Z,16.680863418664376
2023-01-01T16:21:16.706Z,16.57102635617857
2023-01-01T16:24:18.347Z,16.43356963490378
2023-01-01T16:27:16.428Z,16.397599686145348
2023-01-01T16:31:18.668Z,16.168933916817423
2023-01-01T16:34:16.326Z,16.070659198644353
2023-01-01T16:37:19.306Z,16.053958930321095
2023-01-01T16:41:17.282Z,15.85805216607414
2023-01-01T16:44:16.467Z,15.775835682835986
2023-01-01T16:47:16.445Z,15.72445041864712
2023-01-01T16:51:19.772Z,15.531755937144862
2023-01-01T16:54:16.825Z,15.458532141485284
2023-01-01T16:57:16.907Z,15.374389080852051
2023-01-01T17:01:16.572Z,15.200964698243478
2023-01-01T17:04:16.916Z,15.130952726602208
2023-01-01T17:07:16.720Z,15.069933162356028
2023-01-01T17:11:17.576Z,14.904859388981368
2023-01-01T17:14:16.607Z,14.852832308650614
2023-01-01T17:17:16.748Z,14.717947424518934
2023-01-01T17:21:17.149Z,14.698035863372297
2023-01-01T17:24:18.186Z,14.561866594600087
2023-01-01T17:27:16.343Z,14.51240893908689
2023-01-01T17:31:18.305Z,14.413493708946408
2023-01-01T17:34:17.249Z,14.295309419537443
2023-01-01T17:37:16.469Z,14.263194150105118
2023-01-01T17:41:16.498Z,14.170059933041284
2023-01-01T17:44:15.978Z,14.100691061079942
2023-01-01T17:47:16.194Z,14.100691061079942
2023-01-01T17:51:17.272Z,13.974799540035837
2023-01-01T17:54:16.493Z,13.920846084495224
2023-01-01T17:57:17.990Z,13.899007790184351
2023-01-01T18:01:28.108Z,13.823216103651884
2023-01-01T18:04:16.594Z,13.79045869940892
2023-01-01T18:07:16.425Z,13.698609570197823
2023-01-01T18:11:15.841Z,13.621533449611979
2023-01-01T18:14:19.680Z,13.573360907499227
2023-01-01T18:17:16.177Z,13.444900920254076
2023-01-01T18:21:21.242Z,13.38902088257537
2023-01-01T18:24:16.363Z,13.324790996727916
2023-01-01T18:27:16.193Z,13.306164338338203
2023-01-01T18:31:16.059Z,13.150728234685085
2023-01-01T18:34:16.330Z,13.114759587486333
2023-01-01T18:37:16.288Z,13.074937173293801
2023-01-01T18:41:34.714Z,13.02483803188079
2023-01-01T18:44:19.258Z,13.020341956440188
2023-01-01T18:47:17.780Z,12.934916565405729
2023-01-01T18:51:21.527Z,12.9259244236604
2023-01-01T18:54:17.106Z,12.846922073784025
2023-01-01T18:57:22.419Z,12.810953547038753
2023-01-01T19:01:21.653Z,12.873898478201681
2023-01-01T19:04:19.704Z,12.776269624040378
2023-01-01T19:07:16.764Z,12.76791979270638
2023-01-01T19:11:20.037Z,12.76213914069458
2023-01-01T19:14:18.961Z,12.692129051129815
2023-01-01T19:17:21.950Z,12.67928316900252
2023-01-01T19:21:21.049Z,12.743512597828886
2023-01-01T19:24:18.816Z,12.74543948139626
2023-01-01T19:27:18.197Z,12.676713992795339
2023-01-01T19:31:15.986Z,12.763423729998703
2023-01-01T19:34:17.254Z,12.65166452858839
2023-01-01T19:37:16.332Z,12.76149684604934
2023-01-01T19:41:15.615Z,12.747366365004563
2023-01-01T19:44:21.446Z,12.787188635405982
2023-01-01T19:47:15.956Z,12.805815187239295
2023-01-01T19:51:16.131Z,12.855271912389435
2023-01-01T19:54:16.545Z,12.841141416738173
2023-01-01T19:57:16.494Z,12.835360760060667
2023-01-01T20:01:16.659Z,12.863621751763366
2023-01-01T20:04:16.944Z,12.806457482198311
2023-01-01T20:07:17.856Z,12.805172892284826
2023-01-01T20:11:16.630Z,12.879679137334824
2023-01-01T20:14:16.781Z,12.850775845352564
2023-01-01T20:17:18.046Z,12.851418140629903
2023-01-01T20:22:22.196Z,12.846922073784025
2023-01-01T20:24:17.619Z,12.805172892284826
2023-01-01T20:27:18.060Z,12.839856826333563
2023-01-01T20:31:15.930Z,12.889955865592128
2023-01-01T20:34:16.614Z,12.869402410241673
2023-01-01T20:37:48.341Z,12.80902666207985
2023-01-01T20:41:30.910Z,12.853345026489205
2023-01-01T20:44:16.159Z,12.796180763399752
2023-01-01T20:47:16.002Z,12.805172892284826
2023-01-01T20:51:16.004Z,12.82379944781069
2023-01-01T20:54:16.896Z,12.804530597334907
2023-01-01T20:57:16.349Z,12.735162769509861
2023-01-01T21:01:16.413Z,12.746724070463916
2023-01-01T21:04:16.876Z,12.766635203338591
2023-01-01T21:07:16.778Z,12.722316881288952
2023-01-01T21:11:16.126Z,12.728739825172033
2023-01-01T21:14:17.088Z,12.728739825172033
2023-01-01T21:17:19.064Z,12.656160585757243
2023-01-01T21:21:19.995Z,12.695982816122704
2023-01-01T21:24:21.843Z,12.6574451735607
2023-01-01T21:27:20.634Z,12.652306822456012
2023-01-01T21:31:16.084Z,12.634322595881532
2023-01-01T21:34:25.864Z,12.601565620924612
2023-01-01T21:37:21.543Z,12.556605086320724
2023-01-01T21:41:18.277Z,12.476960765433706
2023-01-01T21:44:16.116Z,12.472464717146067
2023-01-01T21:47:21.492Z,12.487237448070754
2023-01-01T21:51:21.557Z,12.432000292584508
2023-01-01T21:54:21.330Z,12.369697959897167
2023-01-01T21:57:20.225Z,12.334371913979794
2023-01-01T22:01:22.428Z,12.267573610207274
2023-01-01T22:04:20.212Z,12.292622968358046
2023-01-01T22:07:56.519Z,12.241881968006874
2023-01-01T22:11:24.279Z,12.225182404478346
2023-01-01T22:14:18.104Z,12.168018537210083
2023-01-01T22:17:21.333Z,12.103147225853263
2023-01-01T22:21:17.491Z,12.155815019649982
2023-01-01T22:24:34.325Z,12.104431805825971
2023-01-01T22:27:24.755Z,12.043414277210832
2023-01-01T22:31:20.232Z,12.00808835834987
2023-01-01T22:34:21.563Z,11.981112211391974
2023-01-01T22:37:19.860Z,11.922021631800543
2023-01-01T22:41:15.693Z,11.897614664505909
2023-01-01T22:44:16.002Z,11.869353973736816
2023-01-01T22:47:16.864Z,11.80448287595209
2023-01-01T22:51:19.567Z,11.823751514015385
2023-01-01T22:54:16.371Z,11.778149077217767
2023-01-01T22:57:16.401Z,11.714562619104981
2023-01-01T23:01:17.033Z,11.706212885491642
2023-01-01T23:04:16.558Z,11.643911051252871
2023-01-01T23:07:16.583Z,11.580966973514297
2023-01-01T23:11:16.956Z,11.579040114680629
2023-01-01T23:21:26.084Z,11.555275525763864
2023-01-01T23:24:20.591Z,11.534722372802207
2023-01-01T23:27:16.986Z,11.530226371212574
2023-01-01T23:31:24.484Z,11.571332679755233
2023-01-01T23:34:16.656Z,11.55142180922885
2023-01-01T23:37:16.523Z,11.475632083976233
2023-01-01T23:41:15.809Z,11.464713230471625
2023-01-01T23:44:16.262Z,11.45250980752171
2023-01-01T23:47:16.701Z,11.427460681346655
2023-01-01T23:51:17.539Z,11.424249255414178
2023-01-01T23:54:17.095Z,11.426818396151067
2023-01-01T23:57:17.132Z,11.40754984239793
