createdAt,value
2023-03-29T00:02:01.285Z,5.63
2023-03-29T00:04:34.043Z,7.85
2023-03-29T00:07:04.702Z,5.00
2023-03-29T00:09:33.088Z,5.95
2023-03-29T00:12:00.349Z,6.72
2023-03-29T00:14:28.905Z,5.72
2023-03-29T00:16:55.358Z,6.45
2023-03-29T00:19:21.734Z,8.05
2023-03-29T00:21:48.016Z,4.82
2023-03-29T00:24:14.319Z,5.25
2023-03-29T00:26:40.847Z,11.77
2023-03-29T00:29:07.456Z,7.00
2023-03-29T00:31:33.768Z,4.45
2023-03-29T00:34:00.219Z,6.03
2023-03-29T00:36:26.589Z,8.10
2023-03-29T00:38:53.037Z,7.18
2023-03-29T00:41:19.391Z,5.07
2023-03-29T00:43:59.370Z,10.80
2023-03-29T00:46:26.444Z,7.35
2023-03-29T00:48:55.096Z,9.18
2023-03-29T00:51:23.635Z,5.68
2023-03-29T00:53:53.093Z,8.88
2023-03-29T00:56:31.383Z,8.68
2023-03-29T00:59:09.468Z,5.75
2023-03-29T01:01:35.820Z,8.90
2023-03-29T01:04:09.468Z,12.18
2023-03-29T01:06:37.265Z,7.53
2023-03-29T01:09:07.975Z,7.32
2023-03-29T01:11:39.752Z,7.28
2023-03-29T01:14:24.930Z,7.97
2023-03-29T01:16:51.910Z,4.95
2023-03-29T01:19:21.425Z,6.65
2023-03-29T01:21:51.405Z,8.60
2023-03-29T01:24:26.036Z,6.77
2023-03-29T01:26:59.575Z,5.75
2023-03-29T01:29:47.007Z,8.07
2023-03-29T01:32:19.022Z,7.65
2023-03-29T01:34:48.103Z,6.70
2023-03-29T01:37:15.618Z,9.85
2023-03-29T01:39:41.940Z,8.00
2023-03-29T01:42:20.409Z,7.03
2023-03-29T01:44:49.828Z,5.65
2023-03-29T01:47:19.175Z,6.63
2023-03-29T01:49:49.692Z,6.78
2023-03-29T01:52:20.382Z,5.30
2023-03-29T01:54:51.741Z,8.25
2023-03-29T01:57:19.780Z,7.43
2023-03-29T01:59:47.418Z,6.00
2023-03-29T02:02:15.815Z,5.88
2023-03-29T02:04:48.917Z,5.43
2023-03-29T02:07:16.214Z,7.22
2023-03-29T02:09:42.971Z,7.63
2023-03-29T02:12:09.939Z,7.13
2023-03-29T02:14:36.519Z,9.40
2023-03-29T02:17:16.516Z,13.45
2023-03-29T02:19:43.318Z,5.82
2023-03-29T02:22:10.291Z,5.82
2023-03-29T02:24:37.246Z,6.72
2023-03-29T02:27:04.409Z,7.03
2023-03-29T02:29:30.921Z,6.68
2023-03-29T02:32:05.781Z,6.28
2023-03-29T02:34:37.539Z,5.38
2023-03-29T02:37:06.847Z,6.97
2023-03-29T02:39:34.638Z,7.88
2023-03-29T02:42:01.731Z,14.35
2023-03-29T02:44:29.737Z,6.88
2023-03-29T02:47:06.514Z,6.93
2023-03-29T02:49:32.922Z,6.50
2023-03-29T02:52:04.681Z,6.65
2023-03-29T02:54:31.539Z,6.32
2023-03-29T02:56:59.740Z,8.27
2023-03-29T02:59:26.528Z,7.93
2023-03-29T03:01:53.368Z,7.97
2023-03-29T03:04:22.758Z,9.77
2023-03-29T03:06:49.153Z,6.88
2023-03-29T03:09:15.741Z,7.53
2023-03-29T03:11:42.300Z,7.28
2023-03-29T03:14:09.001Z,10.60
2023-03-29T03:16:35.588Z,8.35
2023-03-29T03:19:01.984Z,8.32
2023-03-29T03:21:28.500Z,6.95
2023-03-29T03:23:55.654Z,8.30
2023-03-29T03:26:22.847Z,6.68
2023-03-29T03:28:49.498Z,7.18
2023-03-29T03:31:15.892Z,10.73
2023-03-29T03:33:42.445Z,8.48
2023-03-29T03:36:10.224Z,9.77
2023-03-29T03:38:40.060Z,5.75
2023-03-29T03:41:07.253Z,6.80
2023-03-29T03:43:33.847Z,6.40
2023-03-29T03:46:00.278Z,9.35
2023-03-29T03:48:27.456Z,9.15
2023-03-29T03:50:55.630Z,8.20
2023-03-29T03:53:22.413Z,8.40
2023-03-29T03:55:49.417Z,7.40
2023-03-29T03:58:17.118Z,11.10
2023-03-29T04:00:44.700Z,7.60
2023-03-29T04:03:11.345Z,11.18
2023-03-29T04:05:41.871Z,11.77
2023-03-29T04:08:08.187Z,7.25
2023-03-29T04:10:35.672Z,6.68
2023-03-29T04:13:02.414Z,7.70
2023-03-29T04:15:29.194Z,8.95
2023-03-29T04:17:59.041Z,7.82
2023-03-29T04:20:25.839Z,11.03
2023-03-29T04:22:52.168Z,8.18
2023-03-29T04:25:18.862Z,7.43
2023-03-29T04:27:46.108Z,8.40
2023-03-29T04:30:12.713Z,14.18
2023-03-29T04:32:39.055Z,6.68
2023-03-29T04:35:05.585Z,8.13
2023-03-29T04:37:32.328Z,8.10
2023-03-29T04:40:02.498Z,13.43
2023-03-29T04:42:29.359Z,15.48
2023-03-29T04:44:55.870Z,24.50
2023-03-29T04:47:22.271Z,10.90
2023-03-29T04:49:48.719Z,6.40
2023-03-29T04:52:15.326Z,6.68
2023-03-29T04:54:41.684Z,8.15
2023-03-29T04:57:08.478Z,8.52
2023-03-29T04:59:35.076Z,6.82
2023-03-29T05:02:03.066Z,6.07
2023-03-29T05:04:29.778Z,12.07
2023-03-29T05:06:56.356Z,11.93
2023-03-29T05:09:23.209Z,10.82
2023-03-29T05:11:49.878Z,10.10
2023-03-29T05:14:16.435Z,8.45
2023-03-29T05:16:44.105Z,8.25
2023-03-29T05:19:11.297Z,8.95
2023-03-29T05:21:38.543Z,9.30
2023-03-29T05:24:07.842Z,7.57
2023-03-29T05:26:34.408Z,8.32
2023-03-29T05:29:00.827Z,8.93
2023-03-29T05:31:28.139Z,6.75
2023-03-29T05:33:54.512Z,7.28
2023-03-29T05:36:20.841Z,9.90
2023-03-29T05:38:47.188Z,8.57
2023-03-29T05:41:14.444Z,7.55
2023-03-29T05:43:40.987Z,10.95
2023-03-29T05:46:07.665Z,10.05
2023-03-29T05:48:34.119Z,7.30
2023-03-29T05:51:00.600Z,9.73
2023-03-29T05:53:27.546Z,7.45
2023-03-29T05:55:54.307Z,9.48
2023-03-29T05:58:21.526Z,9.23
2023-03-29T06:00:49.661Z,9.10
2023-03-29T06:03:21.088Z,11.40
2023-03-29T06:05:49.941Z,11.50
2023-03-29T06:08:16.817Z,8.68
2023-03-29T06:10:43.496Z,9.60
2023-03-29T06:13:09.869Z,9.15
2023-03-29T06:15:36.947Z,8.27
2023-03-29T06:18:03.699Z,6.97
2023-03-29T06:20:30.220Z,8.50
2023-03-29T06:22:56.906Z,7.63
2023-03-29T06:25:23.300Z,10.48
2023-03-29T06:27:49.721Z,7.18
2023-03-29T06:30:16.266Z,8.38
2023-03-29T06:32:42.957Z,8.00
2023-03-29T06:35:11.572Z,7.68
2023-03-29T06:37:40.667Z,6.50
2023-03-29T06:40:09.344Z,9.02
2023-03-29T06:42:35.858Z,10.23
2023-03-29T06:45:02.642Z,10.65
2023-03-29T06:47:31.391Z,8.20
2023-03-29T06:49:57.924Z,10.65
2023-03-29T06:52:24.226Z,9.32
2023-03-29T06:54:50.734Z,7.72
2023-03-29T06:57:17.745Z,9.77
2023-03-29T06:59:44.402Z,7.22
2023-03-29T07:02:12.458Z,9.07
2023-03-29T07:04:39.567Z,8.82
2023-03-29T07:07:07.616Z,12.23
2023-03-29T07:09:36.002Z,12.25
2023-03-29T07:12:02.481Z,10.70
2023-03-29T07:14:30.018Z,8.02
2023-03-29T07:16:58.202Z,10.48
2023-03-29T07:19:27.268Z,9.48
2023-03-29T07:21:54.361Z,8.95
2023-03-29T07:24:21.387Z,10.40
2023-03-29T07:27:00.073Z,10.65
2023-03-29T07:29:30.501Z,9.50
2023-03-29T07:31:56.889Z,11.55
2023-03-29T07:34:24.442Z,8.77
2023-03-29T07:36:51.699Z,9.68
2023-03-29T07:39:18.341Z,12.38
2023-03-29T07:41:44.692Z,10.52
2023-03-29T07:44:10.997Z,12.48
2023-03-29T07:46:38.002Z,9.43
2023-03-29T07:49:04.456Z,12.07
2023-03-29T07:51:31.591Z,8.80
2023-03-29T07:53:57.969Z,8.43
2023-03-29T07:56:24.805Z,10.23
2023-03-29T07:58:51.717Z,12.73
2023-03-29T08:01:19.975Z,10.13
2023-03-29T08:03:46.484Z,12.85
2023-03-29T08:06:12.850Z,12.55
2023-03-29T08:08:39.223Z,9.23
2023-03-29T08:11:07.980Z,15.05
2023-03-29T08:13:34.299Z,11.23
2023-03-29T08:16:00.598Z,10.95
2023-03-29T08:18:26.916Z,14.23
2023-03-29T08:20:53.282Z,12.15
2023-03-29T08:23:21.952Z,12.77
2023-03-29T08:25:48.265Z,11.82
2023-03-29T08:28:14.626Z,9.88
2023-03-29T08:30:41.258Z,13.77
2023-03-29T08:33:07.933Z,17.13
2023-03-29T08:35:34.505Z,11.57
2023-03-29T08:38:01.085Z,12.50
2023-03-29T08:40:30.051Z,14.30
2023-03-29T08:42:56.748Z,11.95
2023-03-29T08:45:26.825Z,10.57
2023-03-29T08:47:56.205Z,11.70
2023-03-29T08:50:32.323Z,10.80
2023-03-29T08:53:00.990Z,11.35
2023-03-29T08:55:37.664Z,11.43
2023-03-29T08:58:07.532Z,14.02
2023-03-29T09:00:39.839Z,13.93
2023-03-29T09:03:16.337Z,11.15
2023-03-29T09:05:47.448Z,14.07
2023-03-29T09:08:16.357Z,14.30
2023-03-29T09:10:47.804Z,12.30
2023-03-29T09:13:33.246Z,12.50
2023-03-29T09:16:08.175Z,12.43
2023-03-29T09:18:52.051Z,15.45
2023-03-29T09:21:18.450Z,14.75
2023-03-29T09:24:10.244Z,17.75
2023-03-29T09:26:59.829Z,13.20
2023-03-29T09:29:38.674Z,16.50
2023-03-29T09:32:13.371Z,13.88
2023-03-29T09:34:43.299Z,16.80
2023-03-29T09:37:22.373Z,14.17
2023-03-29T09:39:49.271Z,12.23
2023-03-29T09:42:16.458Z,15.73
2023-03-29T09:44:47.755Z,14.15
2023-03-29T09:47:20.667Z,14.23
2023-03-29T09:49:49.350Z,12.38
2023-03-29T09:52:17.106Z,14.73
2023-03-29T09:54:43.931Z,13.90
2023-03-29T09:57:15.413Z,14.52
2023-03-29T09:59:42.717Z,20.00
2023-03-29T10:02:13.175Z,12.15
2023-03-29T10:04:42.001Z,14.65
2023-03-29T10:07:09.495Z,13.45
2023-03-29T10:09:35.810Z,15.07
2023-03-29T10:12:05.709Z,12.73
2023-03-29T10:14:32.605Z,16.87
2023-03-29T10:16:59.138Z,16.42
2023-03-29T10:19:35.170Z,15.13
2023-03-29T10:22:04.439Z,13.40
2023-03-29T10:24:36.734Z,15.85
2023-03-29T10:27:10.869Z,19.35
2023-03-29T10:29:39.582Z,18.23
2023-03-29T10:32:16.420Z,15.15
2023-03-29T10:34:43.673Z,19.08
2023-03-29T10:37:10.497Z,22.35
2023-03-29T10:39:37.321Z,19.40
2023-03-29T10:42:04.309Z,14.18
2023-03-29T10:44:40.058Z,17.45
2023-03-29T10:47:17.012Z,18.77
2023-03-29T10:49:44.758Z,14.75
2023-03-29T10:52:13.159Z,20.58
2023-03-29T10:54:39.506Z,18.08
2023-03-29T10:57:10.399Z,18.67
2023-03-29T10:59:57.535Z,19.27
2023-03-29T11:02:42.831Z,17.45
2023-03-29T11:05:14.738Z,15.88
2023-03-29T11:07:49.479Z,17.30
2023-03-29T11:10:48.936Z,18.77
2023-03-29T11:13:33.849Z,18.15
2023-03-29T11:16:16.598Z,18.35
2023-03-29T11:19:01.929Z,16.13
2023-03-29T11:21:37.509Z,16.17
2023-03-29T11:24:06.788Z,16.90
2023-03-29T11:26:36.128Z,18.45
2023-03-29T11:29:05.878Z,16.38
2023-03-29T11:31:37.215Z,18.30
2023-03-29T11:34:14.576Z,16.67
2023-03-29T11:36:44.567Z,15.13
2023-03-29T11:39:26.390Z,15.60
2023-03-29T11:41:53.946Z,12.95
2023-03-29T11:44:22.450Z,14.73
2023-03-29T11:46:57.042Z,15.07
2023-03-29T11:49:59.328Z,14.50
2023-03-29T11:52:34.854Z,15.40
2023-03-29T11:55:15.758Z,18.58
2023-03-29T11:57:48.044Z,23.58
2023-03-29T12:00:30.030Z,21.98
2023-03-29T12:03:15.444Z,20.85
2023-03-29T12:05:44.451Z,17.70
2023-03-29T12:08:16.556Z,18.27
2023-03-29T12:10:45.417Z,17.40
2023-03-29T12:13:11.772Z,16.55
2023-03-29T12:15:41.211Z,15.82
2023-03-29T12:18:26.540Z,18.83
2023-03-29T12:20:55.936Z,17.05
2023-03-29T12:23:22.538Z,20.30
2023-03-29T12:25:48.973Z,20.75
2023-03-29T12:28:15.310Z,21.30
2023-03-29T12:30:57.626Z,22.35
2023-03-29T12:33:35.603Z,22.20
2023-03-29T12:36:10.648Z,21.88
2023-03-29T12:38:37.878Z,24.17
2023-03-29T12:41:24.443Z,24.13
2023-03-29T12:43:51.265Z,26.25
2023-03-29T12:46:24.108Z,44.67
2023-03-29T12:48:52.896Z,22.05
2023-03-29T12:51:20.987Z,25.63
2023-03-29T12:53:48.937Z,22.10
2023-03-29T12:56:16.972Z,21.08
2023-03-29T12:58:50.118Z,19.73
2023-03-29T13:01:23.379Z,20.05
2023-03-29T13:03:52.954Z,18.48
2023-03-29T13:06:28.946Z,20.17
2023-03-29T13:09:02.746Z,21.20
2023-03-29T13:11:40.034Z,18.98
2023-03-29T13:14:12.941Z,18.38
2023-03-29T13:16:40.379Z,17.75
2023-03-29T13:19:06.732Z,17.25
2023-03-29T13:21:53.812Z,22.77
2023-03-29T13:24:28.990Z,21.13
2023-03-29T13:27:07.433Z,22.33
2023-03-29T13:29:53.125Z,21.27
2023-03-29T13:32:43.838Z,22.70
2023-03-29T13:35:10.494Z,21.52
2023-03-29T13:37:37.458Z,20.52
2023-03-29T13:40:23.930Z,20.20
2023-03-29T13:42:58.029Z,24.02
2023-03-29T13:45:32.445Z,21.33
2023-03-29T13:50:39.786Z,21.60
2023-03-29T13:53:27.993Z,18.33
2023-03-29T13:55:54.890Z,19.52
2023-03-29T13:58:51.224Z,18.70
2023-03-29T14:01:24.992Z,18.15
2023-03-29T14:03:54.323Z,20.10
2023-03-29T14:06:29.641Z,22.02
2023-03-29T14:08:56.144Z,18.25
2023-03-29T14:11:29.209Z,16.08
2023-03-29T14:13:57.020Z,17.95
2023-03-29T14:16:27.105Z,17.83
2023-03-29T14:18:54.251Z,15.77
2023-03-29T14:21:21.073Z,19.85
2023-03-29T14:23:53.718Z,18.35
2023-03-29T14:26:21.576Z,24.10
2023-03-29T14:28:47.860Z,17.55
2023-03-29T14:31:21.067Z,17.75
2023-03-29T14:33:51.859Z,16.83
2023-03-29T14:38:48.294Z,15.65
2023-03-29T14:41:15.127Z,17.52
2023-03-29T14:43:41.555Z,16.27
2023-03-29T14:46:08.215Z,15.45
2023-03-29T14:48:35.857Z,13.55
2023-03-29T14:51:02.292Z,23.73
2023-03-29T14:53:31.844Z,17.92
2023-03-29T14:55:59.051Z,14.05
2023-03-29T14:58:30.919Z,15.60
2023-03-29T15:00:57.829Z,14.93
2023-03-29T15:03:29.974Z,12.88
2023-03-29T15:06:05.860Z,14.32
2023-03-29T15:11:19.185Z,15.95
2023-03-29T15:13:46.606Z,15.27
2023-03-29T15:16:14.317Z,16.95
2023-03-29T15:18:42.127Z,10.77
2023-03-29T15:21:09.128Z,11.70
2023-03-29T15:23:39.266Z,12.75
2023-03-29T15:26:10.551Z,13.82
2023-03-29T15:28:46.598Z,14.10
2023-03-29T15:31:14.211Z,10.10
2023-03-29T15:33:41.668Z,11.43
2023-03-29T15:36:09.040Z,9.30
2023-03-29T15:38:44.047Z,11.80
2023-03-29T15:41:12.415Z,11.82
2023-03-29T15:43:38.748Z,9.13
2023-03-29T15:46:05.714Z,9.40
2023-03-29T15:48:33.897Z,8.65
2023-03-29T15:51:07.732Z,9.85
2023-03-29T15:53:35.479Z,11.55
2023-03-29T15:56:02.603Z,9.80
2023-03-29T15:58:30.923Z,10.00
2023-03-29T16:00:59.457Z,7.60
2023-03-29T16:03:27.327Z,8.88
2023-03-29T16:05:56.668Z,9.40
2023-03-29T16:08:24.393Z,10.27
2023-03-29T16:10:51.010Z,9.50
2023-03-29T16:13:17.366Z,9.73
2023-03-29T16:15:43.754Z,10.10
2023-03-29T16:18:10.778Z,8.48
2023-03-29T16:20:38.328Z,11.30
2023-03-29T16:23:09.385Z,9.48
2023-03-29T16:25:37.714Z,10.80
2023-03-29T16:28:05.384Z,10.48
2023-03-29T16:30:31.846Z,12.15
2023-03-29T16:32:58.370Z,9.82
2023-03-29T16:35:26.246Z,10.52
2023-03-29T16:37:52.738Z,10.18
2023-03-29T16:40:19.070Z,13.30
2023-03-29T16:42:45.626Z,9.90
2023-03-29T16:45:12.945Z,9.70
2023-03-29T16:47:39.546Z,10.23
2023-03-29T16:50:12.290Z,13.65
2023-03-29T16:52:41.888Z,11.65
2023-03-29T16:55:09.709Z,10.95
2023-03-29T16:57:45.907Z,8.95
2023-03-29T17:00:16.322Z,10.90
2023-03-29T17:02:43.420Z,11.45
2023-03-29T17:05:10.375Z,13.18
2023-03-29T17:07:36.952Z,14.25
2023-03-29T17:10:07.553Z,20.83
2023-03-29T17:12:34.046Z,29.67
2023-03-29T17:15:00.402Z,29.55
2023-03-29T17:17:26.760Z,23.08
2023-03-29T17:19:54.967Z,24.45
2023-03-29T17:22:21.425Z,27.17
2023-03-29T17:24:47.759Z,26.92
2023-03-29T17:27:14.114Z,34.33
2023-03-29T17:29:40.457Z,25.77
2023-03-29T17:32:06.936Z,29.33
2023-03-29T17:34:34.227Z,17.52
2023-03-29T17:37:00.637Z,13.60
2023-03-29T17:39:27.232Z,14.13
2023-03-29T17:41:54.086Z,13.77
2023-03-29T17:44:20.708Z,12.50
2023-03-29T17:46:47.262Z,11.15
2023-03-29T17:49:14.044Z,11.95
2023-03-29T17:51:40.745Z,11.02
2023-03-29T17:54:07.255Z,11.90
2023-03-29T17:56:33.873Z,11.77
2023-03-29T17:59:00.435Z,16.40
2023-03-29T18:01:27.268Z,12.20
2023-03-29T18:03:53.870Z,13.57
2023-03-29T18:06:24.757Z,11.95
2023-03-29T18:08:53.222Z,10.95
2023-03-29T18:11:24.829Z,10.55
2023-03-29T18:13:54.998Z,9.55
2023-03-29T18:16:21.743Z,10.60
2023-03-29T18:18:48.338Z,10.38
2023-03-29T18:21:15.231Z,16.02
2023-03-29T18:23:43.961Z,11.68
2023-03-29T18:26:10.460Z,13.48
2023-03-29T18:28:39.497Z,13.02
2023-03-29T18:31:06.400Z,11.73
2023-03-29T18:33:35.391Z,11.13
2023-03-29T18:36:04.743Z,10.60
2023-03-29T18:38:33.492Z,10.63
2023-03-29T18:40:59.948Z,14.07
2023-03-29T18:43:26.251Z,10.52
2023-03-29T18:45:52.667Z,10.43
2023-03-29T18:48:19.298Z,11.35
2023-03-29T18:50:46.622Z,10.65
2023-03-29T18:53:13.630Z,11.43
2023-03-29T18:55:43.044Z,11.15
2023-03-29T18:58:10.017Z,10.82
2023-03-29T19:00:36.825Z,9.93
2023-03-29T19:03:03.751Z,10.80
2023-03-29T19:05:30.310Z,12.57
2023-03-29T19:07:57.698Z,11.75
2023-03-29T19:13:19.141Z,20.35
2023-03-29T19:15:47.860Z,14.52
2023-03-29T19:18:14.683Z,13.90
2023-03-29T19:20:44.438Z,13.20
2023-03-29T19:23:15.123Z,11.80
2023-03-29T19:25:43.408Z,11.80
2023-03-29T19:28:10.249Z,13.50
2023-03-29T19:30:39.207Z,11.35
2023-03-29T19:33:05.821Z,12.95
2023-03-29T19:35:32.253Z,14.20
2023-03-29T19:37:59.540Z,16.95
2023-03-29T19:40:27.462Z,13.95
2023-03-29T19:42:53.808Z,14.18
2023-03-29T19:45:20.240Z,12.45
2023-03-29T19:47:54.236Z,15.80
2023-03-29T19:50:21.469Z,10.80
2023-03-29T19:52:47.862Z,13.25
2023-03-29T19:55:14.213Z,14.05
2023-03-29T19:57:40.837Z,14.85
2023-03-29T20:00:08.109Z,15.07
2023-03-29T20:02:36.101Z,13.30
2023-03-29T20:05:02.645Z,15.32
2023-03-29T20:07:29.060Z,10.15
2023-03-29T20:09:55.697Z,13.60
2023-03-29T20:12:22.370Z,14.57
2023-03-29T20:14:48.744Z,20.83
2023-03-29T20:17:15.078Z,17.92
2023-03-29T20:19:44.103Z,18.98
2023-03-29T20:22:11.250Z,18.33
2023-03-29T20:24:37.687Z,18.35
2023-03-29T20:27:04.598Z,21.63
2023-03-29T20:29:31.687Z,21.08
2023-03-29T20:31:58.964Z,16.25
2023-03-29T20:34:25.499Z,14.55
2023-03-29T20:36:55.192Z,12.10
2023-03-29T20:39:25.672Z,13.85
2023-03-29T20:44:18.685Z,17.20
2023-03-29T20:47:04.877Z,10.15
2023-03-29T20:49:37.038Z,11.88
2023-03-29T20:52:07.949Z,10.75
2023-03-29T20:54:35.179Z,15.05
2023-03-29T20:57:01.550Z,10.02
2023-03-29T20:59:28.606Z,13.30
2023-03-29T21:01:55.067Z,16.85
2023-03-29T21:04:21.466Z,13.32
2023-03-29T21:06:51.324Z,11.40
2023-03-29T21:09:19.214Z,15.23
2023-03-29T21:11:45.628Z,14.50
2023-03-29T21:14:11.922Z,13.20
2023-03-29T21:16:41.754Z,10.50
2023-03-29T21:19:08.866Z,12.23
2023-03-29T21:21:35.914Z,13.77
2023-03-29T21:24:02.987Z,15.30
2023-03-29T21:26:29.362Z,13.23
2023-03-29T21:28:55.745Z,12.60
2023-03-29T21:31:22.103Z,13.32
2023-03-29T21:33:48.445Z,10.52
2023-03-29T21:36:14.821Z,12.85
2023-03-29T21:38:41.371Z,16.80
2023-03-29T21:41:11.932Z,10.90
2023-03-29T21:43:38.851Z,10.20
2023-03-29T21:46:05.432Z,12.02
2023-03-29T21:48:32.346Z,10.73
2023-03-29T21:50:58.705Z,13.52
2023-03-29T21:53:25.816Z,13.52
2023-03-29T21:55:52.399Z,10.73
2023-03-29T21:58:18.774Z,13.23
2023-03-29T22:00:45.889Z,13.32
2023-03-29T22:03:12.495Z,10.85
2023-03-29T22:05:38.895Z,11.98
2023-03-29T22:08:06.101Z,12.65
2023-03-29T22:10:32.969Z,13.18
2023-03-29T22:13:00.288Z,14.80
2023-03-29T22:15:29.334Z,12.68
2023-03-29T22:17:57.741Z,10.07
2023-03-29T22:20:25.651Z,12.83
2023-03-29T22:22:51.952Z,13.15
2023-03-29T22:25:18.819Z,11.15
2023-03-29T22:27:47.060Z,11.38
2023-03-29T22:30:14.447Z,12.32
2023-03-29T22:32:41.062Z,12.48
2023-03-29T22:35:07.709Z,13.90
2023-03-29T22:37:34.108Z,10.68
2023-03-29T22:40:00.515Z,12.05
2023-03-29T22:42:26.901Z,11.93
2023-03-29T22:44:53.273Z,10.10
2023-03-29T22:47:19.687Z,12.70
2023-03-29T22:49:46.158Z,10.52
2023-03-29T22:52:12.493Z,11.10
2023-03-29T22:54:38.843Z,13.02
2023-03-29T22:57:05.222Z,12.10
2023-03-29T22:59:31.570Z,11.73
2023-03-29T23:01:57.985Z,10.38
2023-03-29T23:04:24.481Z,11.93
2023-03-29T23:06:51.164Z,12.43
2023-03-29T23:09:17.500Z,12.45
2023-03-29T23:11:43.882Z,11.57
2023-03-29T23:14:10.298Z,9.68
2023-03-29T23:16:37.012Z,9.27
2023-03-29T23:19:03.504Z,8.25
2023-03-29T23:21:29.848Z,13.52
2023-03-29T23:23:56.166Z,11.93
2023-03-29T23:26:23.163Z,9.38
2023-03-29T23:28:51.567Z,9.45
2023-03-29T23:31:18.466Z,11.02
2023-03-29T23:33:45.028Z,11.90
2023-03-29T23:36:12.715Z,10.65
2023-03-29T23:38:39.783Z,14.20
2023-03-29T23:41:08.436Z,7.88
2023-03-29T23:43:37.185Z,9.15
2023-03-29T23:46:05.007Z,8.85
2023-03-29T23:48:32.614Z,10.18
2023-03-29T23:50:58.888Z,9.25
2023-03-29T23:53:28.858Z,11.82
2023-03-29T23:56:05.045Z,11.23
2023-03-29T23:58:32.322Z,10.68
