createdAt,value
2019-01-03T00:00:54.002Z,96.20
2019-01-03T00:03:46.390Z,95.70
2019-01-03T00:06:36.182Z,94.60
2019-01-03T00:09:27.019Z,94.70
2019-01-03T00:12:25.979Z,93.80
2019-01-03T00:15:15.945Z,93.10
2019-01-03T00:18:24.508Z,92.90
2019-01-03T00:21:16.770Z,92.70
2019-01-03T00:24:24.917Z,92.80
2019-01-03T00:27:14.905Z,92.30
2019-01-03T00:30:03.697Z,92.50
2019-01-03T00:32:59.999Z,92.00
2019-01-03T00:35:52.461Z,92.00
2019-01-03T00:38:48.556Z,92.30
2019-01-03T00:41:37.248Z,92.20
2019-01-03T00:44:27.680Z,92.40
2019-01-03T00:47:24.072Z,93.00
2019-01-03T00:50:19.965Z,92.70
2019-01-03T00:53:19.376Z,92.90
2019-01-03T00:56:25.815Z,93.80
2019-01-03T00:59:14.743Z,94.90
2019-01-03T01:02:03.556Z,95.50
2019-01-03T01:05:11.798Z,96.00
2019-01-03T01:08:16.472Z,96.20
2019-01-03T01:11:11.964Z,96.20
2019-01-03T01:14:06.648Z,96.40
2019-01-03T01:16:57.236Z,96.60
2019-01-03T01:20:05.537Z,96.40
2019-01-03T01:23:14.684Z,96.40
2019-01-03T01:26:12.852Z,96.40
2019-01-03T01:29:30.195Z,96.70
2019-01-03T01:32:16.579Z,96.90
2019-01-03T01:35:06.974Z,96.90
2019-01-03T01:38:09.897Z,97.00
2019-01-03T01:41:17.833Z,97.10
2019-01-03T01:44:13.416Z,97.10
2019-01-03T01:47:06.201Z,97.10
2019-01-03T01:50:08.190Z,97.20
2019-01-03T01:53:07.393Z,97.00
2019-01-03T01:56:00.173Z,97.20
2019-01-03T01:58:50.977Z,97.50
2019-01-03T02:01:39.310Z,97.20
2019-01-03T02:04:32.744Z,97.60
2019-01-03T02:07:31.786Z,97.60
2019-01-03T02:10:40.115Z,97.50
2019-01-03T02:13:36.435Z,98.00
2019-01-03T02:16:45.967Z,97.90
2019-01-03T02:19:37.759Z,97.60
2019-01-03T02:22:24.244Z,96.20
2019-01-03T02:25:23.395Z,96.00
2019-01-03T02:28:13.287Z,95.50
2019-01-03T02:31:03.317Z,95.40
2019-01-03T02:34:10.327Z,95.10
2019-01-03T02:37:06.688Z,95.00
2019-01-03T02:40:09.618Z,95.10
2019-01-03T02:42:59.537Z,94.80
2019-01-03T02:45:55.386Z,94.80
2019-01-03T02:49:01.842Z,94.90
2019-01-03T02:51:50.396Z,95.10
2019-01-03T02:54:46.462Z,95.00
2019-01-03T02:57:49.218Z,95.10
2019-01-03T03:00:57.653Z,95.50
2019-01-03T03:03:53.343Z,95.80
2019-01-03T03:06:49.583Z,95.90
2019-01-03T03:09:39.544Z,96.00
2019-01-03T03:12:30.919Z,96.00
2019-01-03T03:15:19.380Z,96.30
2019-01-03T03:18:09.639Z,96.40
2019-01-03T03:21:14.527Z,96.10
2019-01-03T03:24:16.425Z,95.80
2019-01-03T03:27:10.010Z,95.30
2019-01-03T03:30:08.078Z,95.30
2019-01-03T03:32:57.015Z,95.50
2019-01-03T03:35:49.943Z,95.10
2019-01-03T03:38:43.338Z,95.10
2019-01-03T03:41:43.115Z,95.00
2019-01-03T03:44:35.916Z,94.70
2019-01-03T03:47:42.791Z,94.70
2019-01-03T03:50:31.443Z,94.60
2019-01-03T03:53:22.159Z,94.10
2019-01-03T03:56:23.750Z,94.00
2019-01-03T03:59:19.479Z,93.90
2019-01-03T04:02:08.523Z,94.00
2019-01-03T04:05:02.226Z,94.00
2019-01-03T04:08:04.764Z,93.90
2019-01-03T04:10:53.667Z,94.30
2019-01-03T04:14:01.918Z,94.80
2019-01-03T04:16:50.778Z,95.10
2019-01-03T04:19:45.507Z,95.90
2019-01-03T04:22:40.475Z,96.30
2019-01-03T04:25:38.939Z,96.70
2019-01-03T04:28:47.675Z,97.10
2019-01-03T04:31:32.638Z,97.00
2019-01-03T04:34:22.072Z,96.90
2019-01-03T04:37:16.912Z,97.00
2019-01-03T04:40:12.768Z,97.10
2019-01-03T04:43:01.898Z,98.10
2019-01-03T04:45:47.916Z,97.70
2019-01-03T04:48:37.593Z,97.80
2019-01-03T04:51:27.242Z,98.00
2019-01-03T04:54:29.167Z,98.20
2019-01-03T04:57:21.930Z,98.30
2019-01-03T05:00:26.906Z,98.40
2019-01-03T05:03:15.348Z,98.40
2019-01-03T05:06:24.779Z,98.50
2019-01-03T05:09:20.775Z,98.50
2019-01-03T05:12:15.053Z,98.40
2019-01-03T05:15:08.253Z,98.00
2019-01-03T05:17:59.258Z,97.90
2019-01-03T05:20:52.654Z,98.00
2019-01-03T05:23:44.149Z,97.80
2019-01-03T05:26:32.893Z,97.70
2019-01-03T05:29:22.683Z,97.50
2019-01-03T05:32:14.115Z,97.30
2019-01-03T05:38:28.584Z,96.40
2019-01-03T05:41:44.912Z,96.40
2019-01-03T05:44:38.709Z,96.40
2019-01-03T05:47:39.966Z,96.60
2019-01-03T05:50:28.833Z,96.80
2019-01-03T05:53:18.948Z,96.90
2019-01-03T05:56:21.921Z,97.20
2019-01-03T05:59:13.505Z,97.20
2019-01-03T06:02:12.541Z,97.80
2019-01-03T06:05:02.156Z,97.90
2019-01-03T06:07:58.387Z,98.00
2019-01-03T06:10:57.579Z,98.10
2019-01-03T06:13:47.588Z,98.40
2019-01-03T06:16:46.596Z,98.50
2019-01-03T06:19:35.049Z,98.60
2019-01-03T06:22:23.835Z,98.60
2019-01-03T06:25:12.574Z,98.90
2019-01-03T06:28:14.713Z,98.90
2019-01-03T06:31:13.590Z,99.00
2019-01-03T06:34:12.721Z,99.10
2019-01-03T06:37:06.203Z,99.20
2019-01-03T06:39:54.551Z,99.20
2019-01-03T06:42:43.687Z,99.90
2019-01-03T06:45:39.086Z,99.50
2019-01-03T06:49:09.075Z,99.50
2019-01-03T06:51:59.458Z,99.90
2019-01-03T06:55:00.608Z,99.70
2019-01-03T06:57:49.679Z,99.80
2019-01-03T07:00:39.836Z,99.90
2019-01-03T07:03:30.599Z,99.90
2019-01-03T07:06:23.382Z,99.90
2019-01-03T07:09:13.264Z,99.90
2019-01-03T07:12:02.004Z,99.90
2019-01-03T07:14:55.222Z,99.90
2019-01-03T07:17:38.460Z,99.90
2019-01-03T07:20:32.826Z,99.90
2019-01-03T07:23:21.485Z,99.90
2019-01-03T07:26:12.753Z,99.90
2019-01-03T07:28:57.834Z,99.90
2019-01-03T07:31:48.876Z,99.90
2019-01-03T07:34:41.772Z,99.90
2019-01-03T07:37:33.021Z,99.90
2019-01-03T07:40:29.247Z,99.90
2019-01-03T07:43:34.545Z,99.90
2019-01-03T07:46:43.234Z,99.90
2019-01-03T07:49:28.160Z,99.90
2019-01-03T07:52:22.232Z,99.90
2019-01-03T07:55:18.040Z,99.90
2019-01-03T07:58:08.761Z,99.90
2019-01-03T08:01:11.528Z,99.90
2019-01-03T08:03:59.820Z,99.90
2019-01-03T08:06:50.132Z,99.90
2019-01-03T08:09:40.622Z,99.90
2019-01-03T08:12:29.404Z,99.90
2019-01-03T08:15:34.931Z,99.90
2019-01-03T08:18:20.460Z,99.90
2019-01-03T08:21:32.825Z,99.90
2019-01-03T08:24:32.072Z,99.90
2019-01-03T08:27:20.920Z,99.90
2019-01-03T08:30:09.521Z,99.90
2019-01-03T08:33:05.791Z,99.90
2019-01-03T08:35:54.845Z,99.90
2019-01-03T08:38:53.945Z,99.90
2019-01-03T08:41:53.005Z,99.90
2019-01-03T08:44:49.950Z,99.90
2019-01-03T08:47:38.507Z,99.90
2019-01-03T08:50:46.911Z,99.90
2019-01-03T08:53:35.628Z,99.90
2019-01-03T08:56:45.717Z,99.90
2019-01-03T08:59:42.306Z,99.90
2019-01-03T09:02:28.497Z,99.90
2019-01-03T09:05:24.011Z,99.60
2019-01-03T09:08:41.927Z,99.60
2019-01-03T09:11:44.184Z,99.50
2019-01-03T09:14:51.663Z,98.80
2019-01-03T09:17:40.274Z,98.70
2019-01-03T09:20:33.216Z,98.60
2019-01-03T09:23:23.295Z,98.60
2019-01-03T09:26:11.843Z,98.60
2019-01-03T09:29:07.981Z,98.80
2019-01-03T09:31:58.194Z,98.70
2019-01-03T09:34:48.501Z,98.90
2019-01-03T09:38:00.624Z,98.90
2019-01-03T09:40:49.724Z,99.10
2019-01-03T09:44:02.748Z,99.30
2019-01-03T09:46:33.981Z,99.80
2019-01-03T09:49:08.973Z,99.90
2019-01-03T09:51:40.365Z,99.90
2019-01-03T09:54:11.857Z,99.90
2019-01-03T09:56:42.963Z,99.90
2019-01-03T09:59:14.977Z,99.90
2019-01-03T10:01:46.502Z,99.90
2019-01-03T10:04:17.904Z,99.90
2019-01-03T10:06:49.231Z,99.90
2019-01-03T10:09:20.300Z,99.90
2019-01-03T10:11:51.682Z,99.90
2019-01-03T10:14:22.454Z,99.90
2019-01-03T10:16:53.863Z,99.90
2019-01-03T10:19:24.960Z,99.90
2019-01-03T10:21:56.116Z,99.90
2019-01-03T10:24:26.889Z,99.90
2019-01-03T10:26:58.285Z,99.90
2019-01-03T10:29:29.379Z,99.90
2019-01-03T10:32:01.091Z,99.90
2019-01-03T10:34:32.507Z,99.90
2019-01-03T10:37:04.232Z,99.90
2019-01-03T10:39:35.798Z,99.90
2019-01-03T10:42:06.968Z,99.10
2019-01-03T10:44:38.298Z,99.90
2019-01-03T10:47:09.567Z,99.80
2019-01-03T10:49:41.108Z,99.70
2019-01-03T10:52:12.748Z,99.90
2019-01-03T10:54:43.872Z,99.90
2019-01-03T10:57:15.440Z,99.90
2019-01-03T10:59:46.986Z,99.90
2019-01-03T11:02:20.068Z,99.90
2019-01-03T11:04:51.497Z,99.90
2019-01-03T11:07:22.416Z,99.90
2019-01-03T11:09:53.927Z,99.90
2019-01-03T11:12:25.613Z,99.90
2019-01-03T11:15:02.947Z,99.90
2019-01-03T11:17:45.607Z,99.90
2019-01-03T11:20:22.540Z,99.90
2019-01-03T11:23:00.868Z,99.80
2019-01-03T11:25:32.269Z,99.90
2019-01-03T11:28:03.841Z,99.90
2019-01-03T11:30:35.555Z,99.90
2019-01-03T11:33:06.984Z,99.90
2019-01-03T11:35:38.934Z,99.90
2019-01-03T11:38:10.432Z,99.90
2019-01-03T11:40:44.298Z,99.90
2019-01-03T11:43:14.978Z,99.90
2019-01-03T11:45:46.086Z,99.90
2019-01-03T11:48:17.005Z,99.90
2019-01-03T11:50:48.589Z,99.90
2019-01-03T11:53:19.560Z,99.90
2019-01-03T11:55:51.010Z,99.90
2019-01-03T11:58:22.467Z,99.90
2019-01-03T12:00:53.541Z,99.90
2019-01-03T12:03:24.575Z,99.90
2019-01-03T12:06:03.589Z,99.90
2019-01-03T12:08:36.096Z,99.90
2019-01-03T12:11:07.389Z,99.90
2019-01-03T12:13:39.637Z,99.90
2019-01-03T12:16:25.057Z,99.90
2019-01-03T12:18:56.295Z,99.90
2019-01-03T12:21:27.640Z,99.90
2019-01-03T12:23:59.276Z,99.90
2019-01-03T12:26:30.958Z,99.90
2019-01-03T12:29:02.641Z,99.90
2019-01-03T12:31:33.695Z,99.90
2019-01-03T12:34:14.481Z,99.90
2019-01-03T12:36:46.205Z,99.90
2019-01-03T12:39:32.772Z,99.90
2019-01-03T12:42:03.840Z,99.90
2019-01-03T12:44:34.996Z,99.90
2019-01-03T12:47:06.769Z,99.90
2019-01-03T12:49:38.761Z,99.90
2019-01-03T12:52:22.253Z,99.90
2019-01-03T12:54:53.983Z,99.90
2019-01-03T12:57:25.154Z,99.90
2019-01-03T12:59:56.376Z,99.90
2019-01-03T13:02:28.353Z,99.90
2019-01-03T13:04:59.450Z,99.90
2019-01-03T13:07:30.636Z,99.90
2019-01-03T13:10:02.029Z,99.90
2019-01-03T13:12:41.930Z,99.90
2019-01-03T13:15:25.241Z,99.90
2019-01-03T13:17:56.281Z,99.90
2019-01-03T13:20:28.782Z,99.90
2019-01-03T13:23:00.060Z,99.90
2019-01-03T13:25:39.467Z,99.90
2019-01-03T13:28:10.569Z,99.90
2019-01-03T13:30:41.996Z,99.90
2019-01-03T13:33:13.201Z,99.90
2019-01-03T13:35:44.637Z,99.90
2019-01-03T13:38:15.580Z,99.90
2019-01-03T13:40:49.321Z,99.90
2019-01-03T13:43:20.163Z,99.90
2019-01-03T13:45:51.562Z,99.90
2019-01-03T13:48:22.402Z,99.90
2019-01-03T13:50:53.707Z,99.90
2019-01-03T13:53:24.856Z,99.90
2019-01-03T13:56:04.950Z,99.90
2019-01-03T13:58:36.082Z,99.90
2019-01-03T14:01:07.227Z,99.90
2019-01-03T14:03:47.027Z,99.90
2019-01-03T14:06:18.108Z,99.90
2019-01-03T14:08:50.233Z,99.90
2019-01-03T14:11:21.349Z,99.90
2019-01-03T14:13:52.670Z,99.90
2019-01-03T14:16:39.297Z,99.90
2019-01-03T14:19:11.861Z,99.90
2019-01-03T14:21:43.042Z,99.90
2019-01-03T14:24:25.115Z,99.90
2019-01-03T14:26:56.193Z,99.90
2019-01-03T14:29:27.645Z,99.90
2019-01-03T14:32:05.255Z,99.90
2019-01-03T14:34:36.417Z,99.60
2019-01-03T14:37:07.771Z,99.40
2019-01-03T14:39:41.941Z,99.80
2019-01-03T14:42:13.153Z,99.90
2019-01-03T14:44:45.199Z,99.90
2019-01-03T14:47:16.309Z,99.80
2019-01-03T14:49:47.414Z,99.90
2019-01-03T14:52:18.250Z,99.90
2019-01-03T14:54:49.208Z,99.90
2019-01-03T14:57:20.024Z,99.90
2019-01-03T14:59:55.599Z,99.90
2019-01-03T15:02:26.775Z,99.90
2019-01-03T15:04:58.039Z,99.90
2019-01-03T15:07:28.901Z,99.90
2019-01-03T15:10:00.095Z,99.60
2019-01-03T15:12:31.547Z,99.70
2019-01-03T15:15:02.732Z,99.90
2019-01-03T15:17:34.086Z,99.70
2019-01-03T15:20:06.279Z,99.90
2019-01-03T15:22:38.325Z,99.90
2019-01-03T15:25:10.429Z,99.90
2019-01-03T15:27:42.767Z,99.90
2019-01-03T15:30:15.609Z,99.90
2019-01-03T15:32:47.161Z,99.70
2019-01-03T15:35:18.250Z,99.30
2019-01-03T15:37:49.519Z,99.40
2019-01-03T15:40:20.411Z,99.80
2019-01-03T15:43:06.522Z,99.90
2019-01-03T15:45:37.922Z,99.90
2019-01-03T15:48:10.017Z,99.90
2019-01-03T15:50:41.185Z,99.90
2019-01-03T15:53:12.909Z,99.90
2019-01-03T15:55:44.441Z,99.90
2019-01-03T15:58:15.925Z,99.90
2019-01-03T16:00:47.997Z,99.90
2019-01-03T16:03:22.784Z,99.90
2019-01-03T16:05:57.548Z,99.90
2019-01-03T16:08:29.485Z,99.90
2019-01-03T16:11:01.337Z,99.90
2019-01-03T16:13:33.141Z,99.90
2019-01-03T16:16:04.616Z,99.90
2019-01-03T16:18:37.408Z,99.90
2019-01-03T16:21:09.324Z,99.90
2019-01-03T16:23:42.695Z,99.90
2019-01-03T16:26:14.724Z,99.90
2019-01-03T16:28:48.291Z,99.90
2019-01-03T16:31:19.176Z,99.90
2019-01-03T16:33:57.025Z,99.90
2019-01-03T16:36:29.798Z,99.90
2019-01-03T16:39:01.333Z,99.90
2019-01-03T16:41:34.477Z,99.90
2019-01-03T16:44:09.655Z,99.90
2019-01-03T16:46:41.819Z,99.90
2019-01-03T16:49:20.138Z,99.90
2019-01-03T16:52:02.265Z,99.90
2019-01-03T16:54:35.540Z,99.90
2019-01-03T16:57:09.830Z,99.90
2019-01-03T16:59:41.455Z,99.90
2019-01-03T17:02:12.942Z,99.90
2019-01-03T17:04:44.538Z,99.90
2019-01-03T17:07:15.579Z,99.90
2019-01-03T17:09:47.095Z,99.90
2019-01-03T17:12:18.252Z,99.90
2019-01-03T17:14:49.628Z,99.90
2019-01-03T17:17:20.671Z,99.90
2019-01-03T17:19:52.389Z,99.90
2019-01-03T17:22:23.349Z,99.90
2019-01-03T17:24:55.156Z,99.90
2019-01-03T17:27:29.369Z,99.90
2019-01-03T17:30:01.138Z,99.90
2019-01-03T17:32:32.465Z,99.90
2019-01-03T17:35:04.166Z,99.90
2019-01-03T17:37:35.470Z,99.90
2019-01-03T17:40:26.446Z,99.90
2019-01-03T17:43:12.738Z,99.90
2019-01-03T17:45:44.520Z,99.90
2019-01-03T17:48:16.780Z,99.90
2019-01-03T17:50:48.110Z,99.90
2019-01-03T17:53:19.392Z,99.90
2019-01-03T17:56:08.309Z,99.90
2019-01-03T17:58:42.125Z,99.50
2019-01-03T18:01:13.707Z,99.20
2019-01-03T18:03:45.218Z,99.10
2019-01-03T18:06:16.713Z,98.70
2019-01-03T18:08:47.997Z,98.70
2019-01-03T18:11:19.187Z,98.50
2019-01-03T18:13:50.359Z,98.40
2019-01-03T18:16:22.506Z,98.20
2019-01-03T18:18:54.110Z,98.10
2019-01-03T18:21:25.079Z,97.90
2019-01-03T18:23:58.097Z,97.90
2019-01-03T18:26:30.584Z,97.70
2019-01-03T18:29:02.093Z,97.80
2019-01-03T18:31:39.099Z,97.90
2019-01-03T18:34:10.676Z,97.90
2019-01-03T18:36:42.669Z,98.00
2019-01-03T18:39:14.590Z,97.70
2019-01-03T18:41:46.124Z,97.90
2019-01-03T18:44:23.249Z,97.80
2019-01-03T18:46:54.713Z,97.80
2019-01-03T18:49:36.839Z,97.80
2019-01-03T18:52:08.587Z,97.80
2019-01-03T18:54:39.577Z,97.90
2019-01-03T18:57:10.757Z,98.00
2019-01-03T18:59:42.146Z,98.00
2019-01-03T19:02:13.680Z,98.00
2019-01-03T19:04:45.115Z,98.00
2019-01-03T19:07:26.284Z,97.90
2019-01-03T19:09:57.819Z,98.00
2019-01-03T19:12:29.554Z,97.90
2019-01-03T19:15:00.982Z,97.70
2019-01-03T19:17:32.311Z,97.70
2019-01-03T19:20:13.238Z,97.90
2019-01-03T19:22:44.641Z,98.00
2019-01-03T19:25:23.431Z,97.80
2019-01-03T19:27:54.795Z,97.70
2019-01-03T19:30:25.652Z,97.80
2019-01-03T19:32:59.134Z,97.80
2019-01-03T19:35:32.374Z,98.00
2019-01-03T19:38:04.177Z,98.20
2019-01-03T19:40:35.496Z,98.00
2019-01-03T19:43:06.638Z,98.10
2019-01-03T19:45:37.782Z,98.20
2019-01-03T19:48:09.010Z,98.10
2019-01-03T19:50:40.293Z,98.00
2019-01-03T19:53:11.663Z,97.80
2019-01-03T19:55:43.172Z,97.70
2019-01-03T19:58:14.435Z,98.00
2019-01-03T20:00:47.092Z,98.30
2019-01-03T20:03:18.324Z,98.40
2019-01-03T20:05:49.561Z,98.20
2019-01-03T20:08:20.498Z,97.10
2019-01-03T20:10:59.383Z,96.10
2019-01-03T20:13:30.827Z,95.90
2019-01-03T20:16:02.253Z,96.30
2019-01-03T20:18:34.007Z,96.10
2019-01-03T20:21:20.164Z,96.20
2019-01-03T20:23:51.121Z,96.10
2019-01-03T20:26:22.013Z,96.30
2019-01-03T20:28:57.548Z,96.10
2019-01-03T20:31:44.036Z,96.00
2019-01-03T20:34:16.956Z,96.10
2019-01-03T20:36:48.309Z,96.30
2019-01-03T20:39:19.213Z,95.80
2019-01-03T20:41:50.387Z,95.30
2019-01-03T20:44:25.763Z,94.80
2019-01-03T20:46:57.448Z,95.00
2019-01-03T20:49:28.999Z,95.20
2019-01-03T20:52:00.134Z,94.40
2019-01-03T20:54:31.023Z,93.90
2019-01-03T20:57:02.183Z,93.90
2019-01-03T20:59:33.541Z,93.80
2019-01-03T21:02:04.781Z,93.90
2019-01-03T21:04:36.109Z,93.60
2019-01-03T21:07:25.585Z,94.00
2019-01-03T21:09:56.795Z,94.60
2019-01-03T21:12:28.309Z,94.50
2019-01-03T21:15:17.489Z,94.70
2019-01-03T21:17:48.740Z,94.70
2019-01-03T21:20:19.662Z,94.50
2019-01-03T21:22:51.270Z,93.90
2019-01-03T21:25:22.388Z,93.50
2019-01-03T21:27:53.608Z,93.30
2019-01-03T21:30:24.596Z,93.30
2019-01-03T21:33:03.804Z,93.10
2019-01-03T21:35:35.281Z,92.90
2019-01-03T21:38:13.566Z,93.10
2019-01-03T21:40:44.812Z,93.00
2019-01-03T21:43:16.280Z,92.80
2019-01-03T21:45:53.200Z,93.00
2019-01-03T21:48:24.013Z,93.00
2019-01-03T21:50:55.653Z,93.20
2019-01-03T21:53:26.909Z,93.20
2019-01-03T21:55:58.260Z,93.40
2019-01-03T21:58:29.459Z,93.50
2019-01-03T22:01:01.424Z,93.70
2019-01-03T22:03:36.168Z,93.60
2019-01-03T22:06:07.811Z,93.60
2019-01-03T22:08:38.939Z,93.40
2019-01-03T22:11:10.186Z,93.60
2019-01-03T22:13:45.393Z,93.70
2019-01-03T22:16:16.319Z,94.10
2019-01-03T22:19:00.105Z,94.60
2019-01-03T22:21:31.469Z,94.80
2019-01-03T22:24:03.490Z,95.10
2019-01-03T22:26:36.210Z,95.40
2019-01-03T22:29:07.482Z,96.00
2019-01-03T22:31:38.921Z,95.80
2019-01-03T22:34:10.438Z,95.90
2019-01-03T22:36:41.628Z,96.20
2019-01-03T22:39:12.768Z,96.40
2019-01-03T22:41:44.124Z,96.50
2019-01-03T22:44:15.424Z,96.50
2019-01-03T22:46:47.160Z,96.70
2019-01-03T22:49:18.142Z,96.60
2019-01-03T22:51:49.347Z,97.10
2019-01-03T22:54:20.331Z,96.80
2019-01-03T22:56:51.718Z,96.70
2019-01-03T22:59:22.558Z,96.90
2019-01-03T23:01:53.965Z,96.70
2019-01-03T23:04:25.176Z,96.60
2019-01-03T23:06:57.226Z,96.80
2019-01-03T23:09:31.571Z,96.70
2019-01-03T23:12:03.136Z,96.40
2019-01-03T23:14:34.571Z,96.90
2019-01-03T23:17:06.265Z,96.80
2019-01-03T23:19:37.737Z,96.90
2019-01-03T23:22:11.026Z,96.70
2019-01-03T23:24:42.512Z,96.90
2019-01-03T23:27:20.441Z,97.00
2019-01-03T23:29:57.700Z,96.90
2019-01-03T23:32:29.485Z,96.80
2019-01-03T23:35:00.868Z,96.90
2019-01-03T23:40:13.272Z,95.60
2019-01-03T23:42:46.008Z,95.40
2019-01-03T23:45:22.425Z,95.70
2019-01-03T23:48:01.489Z,95.30
2019-01-03T23:50:34.426Z,95.80
2019-01-03T23:53:07.425Z,95.50
2019-01-03T23:55:42.658Z,95.30
2019-01-03T23:58:13.966Z,95.20
