createdAt,value
2019-04-21T00:02:07.201Z,184.93
2019-04-21T00:04:48.311Z,187.37
2019-04-21T00:07:28.089Z,187.35
2019-04-21T00:10:04.027Z,194.17
2019-04-21T00:12:21.920Z,186.65
2019-04-21T00:14:52.557Z,183.32
2019-04-21T00:17:13.181Z,183.50
2019-04-21T00:19:44.232Z,172.25
2019-04-21T00:22:24.718Z,172.72
2019-04-21T00:24:58.382Z,179.75
2019-04-21T00:27:28.536Z,174.05
2019-04-21T00:30:04.637Z,164.97
2019-04-21T00:32:28.215Z,166.90
2019-04-21T00:34:50.977Z,168.25
2019-04-21T00:37:24.186Z,166.30
2019-04-21T00:40:03.704Z,161.68
2019-04-21T00:42:34.294Z,167.10
2019-04-21T00:45:02.073Z,168.95
2019-04-21T00:47:35.850Z,165.57
2019-04-21T00:50:07.882Z,163.90
2019-04-21T00:52:52.600Z,163.20
2019-04-21T00:57:51.710Z,160.95
2019-04-21T01:00:19.828Z,163.10
2019-04-21T01:02:51.171Z,163.45
2019-04-21T01:05:37.039Z,173.53
2019-04-21T01:07:47.582Z,168.13
2019-04-21T01:10:11.928Z,180.03
2019-04-21T01:12:52.710Z,177.78
2019-04-21T01:15:24.686Z,160.20
2019-04-21T01:17:52.215Z,175.32
2019-04-21T01:20:13.262Z,173.75
2019-04-21T01:22:29.235Z,183.22
2019-04-21T01:25:08.018Z,167.28
2019-04-21T01:27:50.820Z,169.02
2019-04-21T01:30:18.835Z,179.65
2019-04-21T01:32:49.419Z,183.55
2019-04-21T01:35:23.913Z,176.27
2019-04-21T01:37:57.156Z,174.38
2019-04-21T01:40:22.926Z,173.85
2019-04-21T01:42:51.172Z,180.50
2019-04-21T01:45:21.959Z,179.55
2019-04-21T01:47:46.206Z,181.22
2019-04-21T01:50:19.925Z,169.37
2019-04-21T01:52:56.042Z,176.35
2019-04-21T01:58:00.507Z,173.47
2019-04-21T02:00:51.850Z,185.73
2019-04-21T02:03:38.912Z,180.18
2019-04-21T02:05:53.217Z,181.45
2019-04-21T02:08:19.271Z,169.32
2019-04-21T02:10:54.669Z,166.73
2019-04-21T02:13:17.154Z,164.60
2019-04-21T02:15:48.799Z,161.82
2019-04-21T02:18:17.011Z,183.07
2019-04-21T02:20:40.188Z,168.57
2019-04-21T02:23:27.525Z,175.25
2019-04-21T02:25:51.038Z,186.90
2019-04-21T02:28:29.716Z,196.65
2019-04-21T02:31:04.928Z,183.25
2019-04-21T02:33:38.899Z,181.93
2019-04-21T02:36:20.042Z,174.72
2019-04-21T02:38:40.162Z,171.02
2019-04-21T02:41:01.340Z,177.47
2019-04-21T02:43:38.871Z,176.80
2019-04-21T02:46:04.765Z,169.35
2019-04-21T02:48:38.976Z,161.45
2019-04-21T02:50:59.405Z,180.55
2019-04-21T02:53:48.148Z,166.90
2019-04-21T02:58:41.638Z,164.88
2019-04-21T03:01:12.486Z,155.78
2019-04-21T03:06:34.977Z,156.05
2019-04-21T03:09:11.791Z,160.52
2019-04-21T03:11:52.304Z,157.15
2019-04-21T03:14:11.076Z,167.90
2019-04-21T03:16:26.504Z,162.10
2019-04-21T03:21:29.097Z,162.45
2019-04-21T03:24:12.122Z,159.75
2019-04-21T03:26:38.206Z,155.00
2019-04-21T03:29:02.450Z,158.75
2019-04-21T03:32:04.992Z,153.23
2019-04-21T03:39:21.627Z,153.25
2019-04-21T03:41:41.796Z,159.93
2019-04-21T03:44:06.281Z,162.57
2019-04-21T03:46:43.697Z,162.45
2019-04-21T03:49:11.831Z,158.75
2019-04-21T03:51:57.332Z,178.40
2019-04-21T04:01:50.629Z,164.20
2019-04-21T04:07:43.255Z,147.45
2019-04-21T04:10:06.458Z,158.37
2019-04-21T04:12:26.314Z,165.65
2019-04-21T04:14:55.411Z,155.30
2019-04-21T04:17:25.665Z,164.57
2019-04-21T04:20:01.478Z,159.52
2019-04-21T04:22:30.964Z,171.43
2019-04-21T04:25:07.715Z,160.22
2019-04-21T04:29:59.443Z,156.25
2019-04-21T04:32:28.777Z,174.93
2019-04-21T04:35:03.849Z,160.18
2019-04-21T04:37:32.863Z,177.93
2019-04-21T04:40:10.825Z,170.70
2019-04-21T04:42:40.679Z,165.90
2019-04-21T04:45:18.105Z,159.93
2019-04-21T04:47:35.001Z,188.93
2019-04-21T04:49:59.467Z,171.25
2019-04-21T04:52:40.130Z,171.22
2019-04-21T04:55:06.816Z,165.32
2019-04-21T05:00:15.681Z,180.55
2019-04-21T05:02:52.835Z,170.95
2019-04-21T05:07:44.354Z,171.53
2019-04-21T05:15:07.743Z,163.18
2019-04-21T05:22:47.638Z,157.93
2019-04-21T05:24:53.718Z,165.35
2019-04-21T05:27:36.532Z,157.05
2019-04-21T05:30:17.241Z,150.50
2019-04-21T05:32:54.936Z,147.85
2019-04-21T05:35:42.981Z,129.18
2019-04-21T05:38:21.768Z,130.22
2019-04-21T05:40:51.211Z,128.18
2019-04-21T05:43:28.396Z,118.87
2019-04-21T05:46:01.121Z,120.70
2019-04-21T05:48:37.822Z,124.62
2019-04-21T05:51:13.045Z,117.60
2019-04-21T05:53:56.119Z,114.35
2019-04-21T05:56:27.610Z,111.65
2019-04-21T05:58:48.494Z,118.75
2019-04-21T06:03:57.032Z,101.30
2019-04-21T06:06:27.490Z,110.37
2019-04-21T06:08:52.594Z,106.27
2019-04-21T06:11:28.877Z,106.50
2019-04-21T06:16:34.480Z,101.75
2019-04-21T06:19:00.723Z,95.28
2019-04-21T06:21:27.497Z,94.03
2019-04-21T06:23:59.182Z,90.62
2019-04-21T06:27:00.354Z,92.53
2019-04-21T06:28:59.579Z,89.13
2019-04-21T06:31:57.920Z,90.20
2019-04-21T06:34:00.197Z,88.20
2019-04-21T06:36:36.083Z,88.62
2019-04-21T06:39:11.683Z,89.83
2019-04-21T06:44:07.579Z,88.30
2019-04-21T06:46:35.005Z,82.62
2019-04-21T06:49:03.117Z,80.30
2019-04-21T06:51:33.734Z,83.72
2019-04-21T06:54:03.605Z,85.85
2019-04-21T06:59:01.516Z,81.12
2019-04-21T07:01:36.045Z,82.55
2019-04-21T07:04:11.510Z,79.25
2019-04-21T07:06:45.685Z,76.92
2019-04-21T07:09:16.093Z,74.42
2019-04-21T07:11:34.949Z,82.08
2019-04-21T07:14:22.460Z,81.57
2019-04-21T07:16:41.107Z,72.70
2019-04-21T07:19:12.780Z,76.33
2019-04-21T07:21:39.833Z,70.17
2019-04-21T07:24:13.871Z,67.05
2019-04-21T07:26:36.905Z,65.05
2019-04-21T07:29:12.245Z,64.20
2019-04-21T07:34:30.574Z,57.67
2019-04-21T07:36:45.017Z,52.20
2019-04-21T07:39:05.977Z,50.10
2019-04-21T07:41:33.969Z,53.42
2019-04-21T07:44:00.134Z,45.30
2019-04-21T07:46:32.704Z,50.67
2019-04-21T07:49:11.137Z,53.33
2019-04-21T07:52:03.382Z,50.05
2019-04-21T07:54:44.575Z,49.75
2019-04-21T07:56:41.876Z,52.60
2019-04-21T07:59:41.182Z,50.50
2019-04-21T08:02:01.188Z,55.38
2019-04-21T08:04:45.494Z,52.58
2019-04-21T08:07:02.791Z,54.23
2019-04-21T08:09:29.237Z,51.95
2019-04-21T08:11:54.837Z,53.42
2019-04-21T08:14:33.670Z,52.03
2019-04-21T08:19:32.180Z,48.25
2019-04-21T08:22:09.426Z,47.85
2019-04-21T08:24:31.179Z,50.83
2019-04-21T08:27:04.955Z,47.00
2019-04-21T08:29:33.110Z,40.88
2019-04-21T08:32:08.217Z,42.25
2019-04-21T08:34:35.851Z,42.55
2019-04-21T08:36:57.403Z,42.48
2019-04-21T08:39:42.096Z,49.93
2019-04-21T08:42:06.789Z,43.25
2019-04-21T08:44:43.655Z,39.18
2019-04-21T08:47:06.069Z,40.98
2019-04-21T08:49:36.318Z,38.85
2019-04-21T08:52:28.271Z,38.10
2019-04-21T08:54:38.694Z,37.03
2019-04-21T08:57:15.104Z,37.88
2019-04-21T08:59:45.044Z,34.98
2019-04-21T09:02:18.245Z,32.25
2019-04-21T09:04:50.820Z,31.62
2019-04-21T09:07:20.035Z,32.95
2019-04-21T09:09:46.790Z,31.35
2019-04-21T09:12:19.802Z,35.05
2019-04-21T09:14:52.747Z,35.68
2019-04-21T09:17:14.855Z,31.25
2019-04-21T09:22:16.766Z,33.88
2019-04-21T09:24:50.184Z,28.65
2019-04-21T09:27:18.397Z,28.32
2019-04-21T09:29:39.256Z,40.30
2019-04-21T09:32:01.947Z,28.55
2019-04-21T09:34:38.023Z,31.20
2019-04-21T09:37:15.242Z,32.35
2019-04-21T09:39:33.708Z,25.37
2019-04-21T09:42:04.398Z,29.30
2019-04-21T09:44:37.221Z,31.77
2019-04-21T09:47:04.403Z,28.27
2019-04-21T09:49:35.458Z,23.47
2019-04-21T09:52:08.892Z,23.98
2019-04-21T09:54:40.889Z,26.40
2019-04-21T09:57:10.650Z,22.77
2019-04-21T09:59:39.838Z,19.62
2019-04-21T10:02:13.613Z,21.02
2019-04-21T10:04:35.648Z,18.87
2019-04-21T10:07:04.609Z,19.07
2019-04-21T10:09:33.491Z,19.00
2019-04-21T10:12:03.105Z,19.50
2019-04-21T10:14:32.998Z,18.90
2019-04-21T10:17:19.788Z,21.62
2019-04-21T10:19:48.582Z,16.80
2019-04-21T10:22:17.165Z,23.40
2019-04-21T10:24:46.737Z,18.65
2019-04-21T10:27:16.988Z,16.12
2019-04-21T10:29:47.185Z,16.80
2019-04-21T10:32:18.626Z,14.75
2019-04-21T10:34:47.499Z,15.78
2019-04-21T10:37:16.706Z,15.28
2019-04-21T10:39:45.455Z,16.27
2019-04-21T10:42:15.405Z,15.93
2019-04-21T10:44:45.159Z,12.82
2019-04-21T10:47:14.494Z,12.60
2019-04-21T10:49:44.616Z,13.58
2019-04-21T10:52:19.283Z,11.40
2019-04-21T10:55:08.333Z,12.43
2019-04-21T10:57:26.351Z,12.33
2019-04-21T10:59:56.475Z,11.88
2019-04-21T11:02:27.133Z,15.50
2019-04-21T11:04:56.675Z,15.30
2019-04-21T11:07:55.177Z,11.40
2019-04-21T11:10:14.277Z,12.80
2019-04-21T11:12:44.637Z,11.57
2019-04-21T11:15:14.818Z,9.73
2019-04-21T11:17:44.922Z,9.28
2019-04-21T11:20:15.065Z,11.57
2019-04-21T11:22:43.936Z,11.03
2019-04-21T11:25:12.882Z,11.83
2019-04-21T11:27:42.893Z,16.10
2019-04-21T11:30:11.791Z,10.78
2019-04-21T11:32:42.119Z,10.30
2019-04-21T11:35:10.753Z,16.07
2019-04-21T11:37:39.937Z,10.48
2019-04-21T11:40:11.393Z,16.37
2019-04-21T11:42:41.773Z,12.43
2019-04-21T11:45:14.688Z,14.00
2019-04-21T11:48:01.294Z,16.20
2019-04-21T11:50:30.828Z,11.20
2019-04-21T11:52:59.190Z,12.40
2019-04-21T11:55:33.587Z,9.95
2019-04-21T11:57:58.339Z,12.68
2019-04-21T12:00:27.389Z,14.68
2019-04-21T12:02:55.784Z,10.28
2019-04-21T12:05:24.054Z,12.00
2019-04-21T12:07:53.699Z,12.05
2019-04-21T12:10:22.080Z,14.58
2019-04-21T12:12:50.971Z,11.33
2019-04-21T12:15:20.783Z,13.78
2019-04-21T12:17:50.123Z,11.73
2019-04-21T12:20:18.843Z,14.40
2019-04-21T12:22:47.454Z,16.05
2019-04-21T12:25:18.762Z,12.13
2019-04-21T12:27:47.859Z,10.93
2019-04-21T12:30:17.659Z,14.13
2019-04-21T12:33:04.334Z,11.43
2019-04-21T12:35:33.536Z,11.15
2019-04-21T12:38:02.756Z,12.35
2019-04-21T12:40:32.566Z,15.90
2019-04-21T12:43:01.288Z,13.55
2019-04-21T12:45:29.964Z,13.38
2019-04-21T12:47:59.966Z,12.95
2019-04-21T12:50:29.977Z,10.80
2019-04-21T12:52:59.866Z,12.40
2019-04-21T12:55:31.692Z,11.38
2019-04-21T12:57:59.426Z,12.30
2019-04-21T13:00:28.967Z,8.53
2019-04-21T13:02:58.141Z,10.28
2019-04-21T13:05:27.454Z,10.63
2019-04-21T13:07:57.377Z,10.38
2019-04-21T13:10:26.460Z,11.83
2019-04-21T13:12:56.273Z,10.88
2019-04-21T13:15:25.443Z,15.38
2019-04-21T13:17:54.283Z,10.68
2019-04-21T13:20:23.344Z,9.35
2019-04-21T13:22:52.410Z,8.03
2019-04-21T13:25:21.247Z,9.45
2019-04-21T13:27:49.982Z,8.40
2019-04-21T13:30:20.129Z,9.63
2019-04-21T13:32:49.272Z,7.53
2019-04-21T13:35:19.100Z,6.85
2019-04-21T13:37:50.483Z,8.23
2019-04-21T13:40:45.146Z,7.17
2019-04-21T13:43:04.111Z,7.85
2019-04-21T13:45:32.191Z,8.93
2019-04-21T13:48:01.111Z,8.23
2019-04-21T13:50:31.148Z,9.93
2019-04-21T13:53:00.696Z,6.37
2019-04-21T13:55:29.840Z,6.45
2019-04-21T13:57:58.854Z,8.20
2019-04-21T14:00:27.959Z,9.28
2019-04-21T14:02:56.649Z,9.03
2019-04-21T14:05:26.486Z,11.28
2019-04-21T14:07:56.282Z,9.60
2019-04-21T14:10:25.917Z,13.32
2019-04-21T14:12:54.588Z,11.28
2019-04-21T14:15:26.173Z,10.40
2019-04-21T14:17:55.216Z,8.55
2019-04-21T14:20:24.933Z,12.80
2019-04-21T14:22:53.999Z,12.35
2019-04-21T14:25:23.874Z,12.15
2019-04-21T14:27:54.540Z,10.58
2019-04-21T14:30:23.531Z,10.20
2019-04-21T14:32:52.202Z,9.73
2019-04-21T14:35:20.970Z,8.90
2019-04-21T14:37:50.661Z,8.95
2019-04-21T14:40:23.723Z,10.53
2019-04-21T14:42:52.398Z,10.30
2019-04-21T14:45:22.997Z,9.28
2019-04-21T14:47:54.332Z,10.13
2019-04-21T14:50:26.032Z,11.00
2019-04-21T14:53:09.930Z,8.80
2019-04-21T14:55:41.583Z,9.88
2019-04-21T14:58:10.276Z,11.57
2019-04-21T15:00:53.001Z,9.90
2019-04-21T15:03:21.783Z,10.72
2019-04-21T15:05:51.553Z,10.00
2019-04-21T15:08:21.490Z,10.48
2019-04-21T15:10:50.400Z,10.80
2019-04-21T15:13:19.567Z,15.18
2019-04-21T15:15:48.341Z,13.78
2019-04-21T15:18:17.042Z,17.40
2019-04-21T15:20:47.334Z,12.13
2019-04-21T15:23:15.871Z,12.05
2019-04-21T15:25:45.931Z,11.83
2019-04-21T15:28:15.847Z,10.98
2019-04-21T15:30:44.757Z,12.28
2019-04-21T15:33:13.410Z,10.40
2019-04-21T15:35:42.840Z,11.05
2019-04-21T15:38:11.854Z,12.68
2019-04-21T15:40:48.779Z,13.93
2019-04-21T15:43:10.882Z,10.38
2019-04-21T15:45:39.576Z,10.32
2019-04-21T15:48:09.708Z,9.50
2019-04-21T15:50:39.698Z,10.72
2019-04-21T15:53:09.829Z,10.15
2019-04-21T15:55:41.147Z,12.35
2019-04-21T15:58:12.320Z,9.05
2019-04-21T16:00:45.081Z,8.95
2019-04-21T16:03:13.423Z,12.15
2019-04-21T16:05:42.661Z,9.85
2019-04-21T16:08:12.084Z,8.53
2019-04-21T16:10:48.332Z,11.48
2019-04-21T16:13:11.804Z,12.10
2019-04-21T16:15:40.935Z,16.32
2019-04-21T16:18:10.051Z,14.15
2019-04-21T16:20:39.771Z,14.53
2019-04-21T16:23:08.622Z,12.23
2019-04-21T16:25:57.012Z,12.03
2019-04-21T16:28:26.848Z,12.30
2019-04-21T16:30:56.222Z,17.10
2019-04-21T16:33:25.153Z,14.35
2019-04-21T16:35:55.858Z,12.93
2019-04-21T16:38:25.771Z,10.68
2019-04-21T16:40:59.787Z,12.10
2019-04-21T16:43:24.971Z,12.82
2019-04-21T16:45:54.932Z,12.70
2019-04-21T16:48:23.392Z,11.45
2019-04-21T16:50:52.028Z,14.40
2019-04-21T16:53:39.819Z,14.58
2019-04-21T16:56:17.105Z,9.98
2019-04-21T16:58:48.358Z,11.33
2019-04-21T17:01:22.363Z,12.28
2019-04-21T17:03:52.664Z,11.70
2019-04-21T17:06:21.201Z,14.70
2019-04-21T17:08:50.594Z,13.83
2019-04-21T17:11:25.956Z,15.85
2019-04-21T17:13:49.990Z,12.10
2019-04-21T17:16:44.842Z,12.37
2019-04-21T17:19:00.582Z,10.78
2019-04-21T17:21:19.361Z,13.80
2019-04-21T17:23:48.250Z,10.55
2019-04-21T17:26:17.193Z,8.93
2019-04-21T17:28:46.708Z,11.83
2019-04-21T17:31:16.226Z,11.08
2019-04-21T17:33:46.672Z,12.50
2019-04-21T17:36:14.780Z,11.60
2019-04-21T17:38:43.844Z,9.93
2019-04-21T17:41:24.760Z,11.22
2019-04-21T17:43:43.562Z,13.70
2019-04-21T17:46:13.540Z,8.68
2019-04-21T17:51:13.690Z,12.20
2019-04-21T17:53:49.388Z,13.38
2019-04-21T17:56:42.385Z,12.85
2019-04-21T17:59:02.925Z,10.78
2019-04-21T18:01:40.841Z,12.68
2019-04-21T18:04:14.116Z,11.70
2019-04-21T18:06:46.243Z,14.75
2019-04-21T18:09:21.959Z,12.55
2019-04-21T18:11:46.903Z,11.73
2019-04-21T18:13:56.003Z,11.00
2019-04-21T18:16:31.593Z,12.35
2019-04-21T18:18:55.120Z,11.35
2019-04-21T18:21:28.248Z,13.58
2019-04-21T18:24:07.201Z,16.17
2019-04-21T18:26:41.758Z,17.65
2019-04-21T18:29:03.476Z,16.07
2019-04-21T18:31:37.013Z,17.90
2019-04-21T18:34:09.912Z,18.12
2019-04-21T18:36:41.576Z,25.52
2019-04-21T18:39:33.931Z,16.15
2019-04-21T18:42:24.728Z,14.47
2019-04-21T18:45:05.174Z,19.52
2019-04-21T18:47:25.459Z,18.82
2019-04-21T18:49:43.702Z,13.13
2019-04-21T18:52:22.466Z,16.40
2019-04-21T18:54:58.155Z,19.05
2019-04-21T18:57:26.493Z,25.60
2019-04-21T18:59:49.104Z,18.23
2019-04-21T19:02:20.754Z,18.15
2019-04-21T19:04:48.408Z,24.60
2019-04-21T19:07:31.756Z,19.80
2019-04-21T19:12:50.675Z,21.60
2019-04-21T19:15:06.120Z,21.35
2019-04-21T19:20:16.094Z,19.25
2019-04-21T19:22:40.111Z,24.40
2019-04-21T19:25:09.661Z,20.52
2019-04-21T19:27:38.309Z,30.08
2019-04-21T19:30:12.019Z,20.55
2019-04-21T19:32:33.167Z,22.62
2019-04-21T19:34:57.247Z,26.25
2019-04-21T19:37:25.878Z,22.62
2019-04-21T19:40:05.832Z,25.50
2019-04-21T19:42:35.441Z,23.67
2019-04-21T19:45:11.843Z,24.55
2019-04-21T19:47:47.369Z,25.92
2019-04-21T19:50:11.990Z,29.12
2019-04-21T19:52:36.627Z,26.57
2019-04-21T19:54:56.769Z,28.20
2019-04-21T19:57:27.207Z,32.40
2019-04-21T20:00:00.328Z,33.02
2019-04-21T20:02:26.789Z,27.05
2019-04-21T20:05:03.193Z,31.95
2019-04-21T20:07:43.883Z,32.40
2019-04-21T20:10:25.217Z,27.55
2019-04-21T20:12:47.433Z,28.60
2019-04-21T20:15:26.005Z,26.87
2019-04-21T20:17:42.456Z,26.90
2019-04-21T20:20:00.463Z,23.75
2019-04-21T20:22:34.866Z,24.95
2019-04-21T20:25:06.413Z,32.23
2019-04-21T20:27:38.854Z,27.48
2019-04-21T20:30:15.825Z,27.45
2019-04-21T20:32:53.393Z,25.37
2019-04-21T20:35:21.257Z,27.48
2019-04-21T20:37:47.708Z,28.42
2019-04-21T20:40:05.341Z,25.60
2019-04-21T20:42:44.106Z,28.52
2019-04-21T20:47:40.519Z,23.90
2019-04-21T20:50:16.379Z,23.47
2019-04-21T20:52:55.126Z,25.77
2019-04-21T20:55:17.896Z,21.37
2019-04-21T20:57:49.296Z,28.42
2019-04-21T21:00:32.412Z,26.23
2019-04-21T21:03:00.885Z,26.40
2019-04-21T21:05:24.687Z,29.48
2019-04-21T21:08:08.181Z,26.02
2019-04-21T21:10:26.131Z,29.37
2019-04-21T21:13:06.186Z,29.45
2019-04-21T21:15:29.147Z,28.57
2019-04-21T21:18:06.227Z,28.62
2019-04-21T21:20:35.483Z,27.05
2019-04-21T21:23:05.229Z,25.37
2019-04-21T21:25:40.055Z,25.62
2019-04-21T21:27:57.916Z,29.48
2019-04-21T21:30:32.447Z,26.82
2019-04-21T21:33:10.830Z,30.27
2019-04-21T21:35:35.984Z,27.40
2019-04-21T21:38:18.298Z,28.50
2019-04-21T21:40:38.167Z,26.10
2019-04-21T21:42:53.563Z,25.75
2019-04-21T21:45:26.975Z,25.95
2019-04-21T21:48:17.763Z,30.75
2019-04-21T21:50:28.177Z,25.15
2019-04-21T21:53:00.476Z,26.60
2019-04-21T21:55:23.822Z,32.88
2019-04-21T21:57:58.118Z,29.35
2019-04-21T22:00:26.031Z,30.72
2019-04-21T22:02:58.218Z,30.68
2019-04-21T22:05:27.968Z,32.93
2019-04-21T22:07:56.270Z,32.38
2019-04-21T22:10:25.276Z,27.52
2019-04-21T22:13:02.505Z,26.52
2019-04-21T22:15:26.842Z,29.07
2019-04-21T22:18:19.474Z,33.73
2019-04-21T22:20:44.472Z,33.53
2019-04-21T22:23:02.087Z,30.00
2019-04-21T22:25:29.977Z,27.30
2019-04-21T22:27:57.750Z,31.60
2019-04-21T22:30:34.367Z,30.97
2019-04-21T22:33:03.738Z,30.92
2019-04-21T22:35:36.686Z,32.93
2019-04-21T22:38:16.141Z,31.68
2019-04-21T22:40:44.307Z,28.23
2019-04-21T22:43:11.555Z,38.98
2019-04-21T22:45:29.462Z,31.10
2019-04-21T22:48:32.702Z,34.30
2019-04-21T22:51:02.555Z,36.65
2019-04-21T22:53:36.023Z,38.38
2019-04-21T22:56:10.888Z,41.48
2019-04-21T22:58:37.379Z,42.58
2019-04-21T23:01:04.263Z,49.38
2019-04-21T23:03:33.955Z,53.60
2019-04-21T23:06:09.728Z,53.55
2019-04-21T23:08:40.132Z,61.40
2019-04-21T23:11:09.904Z,62.33
2019-04-21T23:13:36.392Z,72.70
2019-04-21T23:16:07.883Z,63.87
2019-04-21T23:18:50.248Z,68.62
2019-04-21T23:21:21.176Z,70.42
2019-04-21T23:23:57.697Z,82.67
2019-04-21T23:26:26.801Z,81.02
2019-04-21T23:29:00.329Z,95.22
2019-04-21T23:31:32.510Z,94.35
2019-04-21T23:33:40.049Z,96.95
2019-04-21T23:36:15.459Z,104.50
2019-04-21T23:38:44.102Z,114.37
2019-04-21T23:41:11.243Z,111.25
2019-04-21T23:43:40.481Z,135.90
2019-04-21T23:46:19.813Z,141.22
2019-04-21T23:48:57.878Z,147.02
2019-04-21T23:51:25.508Z,150.55
2019-04-21T23:53:41.646Z,166.45
2019-04-21T23:56:13.440Z,159.15
2019-04-21T23:58:56.331Z,174.12
