createdAt,value
2018-12-24T00:03:06.811Z,6.50
2018-12-24T00:08:28.242Z,6.50
2018-12-24T00:11:09.942Z,6.50
2018-12-24T00:13:52.540Z,6.50
2018-12-24T00:16:35.994Z,6.50
2018-12-24T00:19:18.112Z,6.50
2018-12-24T00:24:46.386Z,6.40
2018-12-24T00:27:28.487Z,6.40
2018-12-24T00:30:11.910Z,6.40
2018-12-24T00:32:53.633Z,6.40
2018-12-24T00:35:36.073Z,6.40
2018-12-24T00:38:05.877Z,6.30
2018-12-24T00:40:54.647Z,6.30
2018-12-24T00:43:43.502Z,6.20
2018-12-24T00:46:32.302Z,6.10
2018-12-24T00:49:21.148Z,6.10
2018-12-24T00:52:10.281Z,6.00
2018-12-24T00:54:59.101Z,6.00
2018-12-24T00:57:48.941Z,6.00
2018-12-24T01:00:37.749Z,5.90
2018-12-24T01:03:26.867Z,5.90
2018-12-24T01:06:34.668Z,5.80
2018-12-24T01:09:24.648Z,5.80
2018-12-24T01:12:14.111Z,5.80
2018-12-24T01:15:02.941Z,5.80
2018-12-24T01:17:51.860Z,5.70
2018-12-24T01:20:41.284Z,5.70
2018-12-24T01:23:30.266Z,5.60
2018-12-24T01:26:19.556Z,5.60
2018-12-24T01:29:08.689Z,5.60
2018-12-24T01:31:57.766Z,5.60
2018-12-24T01:34:47.727Z,5.50
2018-12-24T01:37:37.554Z,5.50
2018-12-24T01:40:26.358Z,5.50
2018-12-24T01:43:15.158Z,5.50
2018-12-24T01:45:57.085Z,5.50
2018-12-24T01:48:40.150Z,5.40
2018-12-24T01:51:23.184Z,5.40
2018-12-24T01:54:05.940Z,5.40
2018-12-24T01:56:47.657Z,5.40
2018-12-24T01:59:29.971Z,5.40
2018-12-24T02:02:11.347Z,5.30
2018-12-24T02:04:41.225Z,5.40
2018-12-24T02:07:30.271Z,5.40
2018-12-24T02:10:19.061Z,5.40
2018-12-24T02:13:08.180Z,5.40
2018-12-24T02:15:57.243Z,5.40
2018-12-24T02:18:46.397Z,5.40
2018-12-24T02:21:35.506Z,5.30
2018-12-24T02:24:24.328Z,5.30
2018-12-24T02:27:13.178Z,5.30
2018-12-24T02:30:03.283Z,5.30
2018-12-24T02:33:11.369Z,5.20
2018-12-24T02:36:00.623Z,5.20
2018-12-24T02:38:49.628Z,5.10
2018-12-24T02:41:38.783Z,5.10
2018-12-24T02:44:27.806Z,5.00
2018-12-24T02:47:11.089Z,5.00
2018-12-24T02:49:53.238Z,5.00
2018-12-24T02:52:34.916Z,4.90
2018-12-24T02:55:19.412Z,4.90
2018-12-24T03:00:51.317Z,4.90
2018-12-24T03:03:33.425Z,4.80
2018-12-24T03:06:15.138Z,4.70
2018-12-24T03:11:34.564Z,4.70
2018-12-24T03:14:23.343Z,4.70
2018-12-24T03:17:31.671Z,4.70
2018-12-24T03:20:39.392Z,4.70
2018-12-24T03:23:28.409Z,4.70
2018-12-24T03:26:17.422Z,4.70
2018-12-24T03:29:06.809Z,4.60
2018-12-24T03:32:15.197Z,4.60
2018-12-24T03:35:04.344Z,4.60
2018-12-24T03:37:55.707Z,4.60
2018-12-24T03:40:44.760Z,4.60
2018-12-24T03:43:33.898Z,4.60
2018-12-24T03:46:15.843Z,4.60
2018-12-24T03:48:58.498Z,4.60
2018-12-24T03:51:41.517Z,4.60
2018-12-24T03:54:23.059Z,4.50
2018-12-24T03:57:06.223Z,4.40
2018-12-24T03:59:47.905Z,4.40
2018-12-24T04:02:29.419Z,4.30
2018-12-24T04:05:11.410Z,4.20
2018-12-24T04:07:53.092Z,4.10
2018-12-24T04:10:35.005Z,4.10
2018-12-24T04:13:22.498Z,4.00
2018-12-24T04:15:59.618Z,3.90
2018-12-24T04:18:40.942Z,3.80
2018-12-24T04:21:22.942Z,3.70
2018-12-24T04:24:04.659Z,3.60
2018-12-24T04:26:46.789Z,3.60
2018-12-24T04:29:17.175Z,3.50
2018-12-24T04:32:06.306Z,3.50
2018-12-24T04:37:51.205Z,3.40
2018-12-24T04:40:40.258Z,3.40
2018-12-24T04:43:32.307Z,3.40
2018-12-24T04:46:12.511Z,3.40
2018-12-24T04:48:54.559Z,3.40
2018-12-24T04:54:20.125Z,3.30
2018-12-24T04:57:02.059Z,3.30
2018-12-24T04:59:31.823Z,3.30
2018-12-24T05:02:20.931Z,3.30
2018-12-24T05:05:10.017Z,3.30
2018-12-24T05:07:59.611Z,3.40
2018-12-24T05:10:48.629Z,3.40
2018-12-24T05:13:41.043Z,3.40
2018-12-24T05:16:30.764Z,3.40
2018-12-24T05:19:20.055Z,3.40
2018-12-24T05:22:09.009Z,3.30
2018-12-24T05:24:58.086Z,3.30
2018-12-24T05:30:31.802Z,3.30
2018-12-24T05:36:03.109Z,3.30
2018-12-24T05:38:45.563Z,3.30
2018-12-24T05:44:10.152Z,3.30
2018-12-24T05:49:42.415Z,3.20
2018-12-24T05:55:13.614Z,3.10
2018-12-24T05:57:55.558Z,3.10
2018-12-24T06:00:37.509Z,3.10
2018-12-24T06:03:19.189Z,3.10
2018-12-24T06:06:00.794Z,3.10
2018-12-24T06:08:42.306Z,3.10
2018-12-24T06:11:24.094Z,3.10
2018-12-24T06:14:05.107Z,3.10
2018-12-24T06:16:46.325Z,3.10
2018-12-24T06:19:28.158Z,3.20
2018-12-24T06:22:09.782Z,3.10
2018-12-24T06:24:51.293Z,3.10
2018-12-24T06:27:33.416Z,3.10
2018-12-24T06:30:15.222Z,3.10
2018-12-24T06:32:56.877Z,3.10
2018-12-24T06:35:38.414Z,3.00
2018-12-24T06:38:20.771Z,3.00
2018-12-24T06:41:02.797Z,3.00
2018-12-24T06:46:29.487Z,3.10
2018-12-24T06:49:10.956Z,3.10
2018-12-24T06:51:54.234Z,3.10
2018-12-24T06:54:36.000Z,3.20
2018-12-24T06:57:17.551Z,3.10
2018-12-24T07:02:48.835Z,3.10
2018-12-24T07:05:30.193Z,3.20
2018-12-24T07:08:11.764Z,3.20
2018-12-24T07:10:52.919Z,3.20
2018-12-24T07:13:34.104Z,3.20
2018-12-24T07:16:15.456Z,3.20
2018-12-24T07:18:45.315Z,3.20
2018-12-24T07:21:35.293Z,3.30
2018-12-24T07:24:24.048Z,3.30
2018-12-24T07:27:05.449Z,3.20
2018-12-24T07:29:46.982Z,3.20
2018-12-24T07:38:37.376Z,3.20
2018-12-24T07:41:08.441Z,3.20
2018-12-24T07:43:39.061Z,3.20
2018-12-24T07:46:09.690Z,3.10
2018-12-24T07:48:40.036Z,3.10
2018-12-24T07:51:11.415Z,3.10
2018-12-24T07:53:42.290Z,3.10
2018-12-24T07:56:12.557Z,3.10
2018-12-24T07:58:42.914Z,3.10
2018-12-24T08:01:13.789Z,3.10
2018-12-24T08:03:45.869Z,3.10
2018-12-24T08:06:16.105Z,3.10
2018-12-24T08:08:46.634Z,3.10
2018-12-24T08:11:16.888Z,3.20
2018-12-24T08:13:47.075Z,3.10
2018-12-24T08:16:17.417Z,3.10
2018-12-24T08:18:47.760Z,3.10
2018-12-24T08:21:20.067Z,3.10
2018-12-24T08:23:53.589Z,3.00
2018-12-24T08:26:24.058Z,3.00
2018-12-24T08:28:54.754Z,2.90
2018-12-24T08:31:25.122Z,2.80
2018-12-24T08:33:55.706Z,2.80
2018-12-24T08:36:26.335Z,2.70
2018-12-24T08:38:57.051Z,2.60
2018-12-24T08:41:27.508Z,2.60
2018-12-24T08:43:58.194Z,2.60
2018-12-24T08:46:31.292Z,2.50
2018-12-24T08:49:06.782Z,2.50
2018-12-24T08:55:30.398Z,2.50
2018-12-24T08:58:00.874Z,2.50
2018-12-24T09:00:31.864Z,2.50
2018-12-24T09:03:04.443Z,2.50
2018-12-24T09:05:37.379Z,2.50
2018-12-24T09:08:07.714Z,2.50
2018-12-24T09:10:38.750Z,2.50
2018-12-24T09:13:12.997Z,2.60
2018-12-24T09:16:14.832Z,2.60
2018-12-24T09:19:26.049Z,2.60
2018-12-24T09:21:59.943Z,2.60
2018-12-24T09:24:30.967Z,2.60
2018-12-24T09:27:00.779Z,2.70
2018-12-24T09:29:49.586Z,2.70
2018-12-24T09:32:38.378Z,2.70
2018-12-24T09:35:27.182Z,2.70
2018-12-24T09:38:16.313Z,2.70
2018-12-24T09:41:05.091Z,2.70
2018-12-24T09:43:54.208Z,2.70
2018-12-24T09:46:35.698Z,2.80
2018-12-24T09:49:17.195Z,2.80
2018-12-24T09:51:58.817Z,2.90
2018-12-24T09:54:28.973Z,2.90
2018-12-24T09:57:17.771Z,2.90
2018-12-24T10:00:07.309Z,3.00
2018-12-24T10:03:15.110Z,3.00
2018-12-24T10:06:22.843Z,3.10
2018-12-24T10:09:12.945Z,3.10
2018-12-24T10:12:01.713Z,3.10
2018-12-24T10:14:50.568Z,3.20
2018-12-24T10:17:39.586Z,3.20
2018-12-24T10:20:28.395Z,3.30
2018-12-24T10:23:17.463Z,3.30
2018-12-24T10:25:47.340Z,3.30
2018-12-24T10:28:36.107Z,3.40
2018-12-24T10:31:25.195Z,3.40
2018-12-24T10:34:14.609Z,3.40
2018-12-24T10:37:03.278Z,3.50
2018-12-24T10:39:52.105Z,3.50
2018-12-24T10:42:41.160Z,3.50
2018-12-24T10:45:29.879Z,3.50
2018-12-24T10:48:10.899Z,3.60
2018-12-24T10:50:51.864Z,3.60
2018-12-24T10:53:33.531Z,3.70
2018-12-24T10:56:14.457Z,3.70
2018-12-24T10:58:54.412Z,3.70
2018-12-24T11:01:44.689Z,3.70
2018-12-24T11:04:33.934Z,3.80
2018-12-24T11:07:22.731Z,3.90
2018-12-24T11:10:18.969Z,4.00
2018-12-24T11:13:08.150Z,4.10
2018-12-24T11:15:56.890Z,4.20
2018-12-24T11:18:45.731Z,4.30
2018-12-24T11:21:34.814Z,4.30
2018-12-24T11:24:23.652Z,4.30
2018-12-24T11:27:12.430Z,4.40
2018-12-24T11:30:01.862Z,4.40
2018-12-24T11:32:50.760Z,4.40
2018-12-24T11:35:39.914Z,4.40
2018-12-24T11:38:28.704Z,4.50
2018-12-24T11:41:17.493Z,4.50
2018-12-24T11:44:06.261Z,4.40
2018-12-24T11:46:47.312Z,4.40
2018-12-24T11:49:30.160Z,4.40
2018-12-24T11:52:11.921Z,4.40
2018-12-24T11:54:53.206Z,4.40
2018-12-24T11:57:35.231Z,4.40
2018-12-24T12:00:16.131Z,4.40
2018-12-24T12:02:57.846Z,4.40
2018-12-24T12:05:38.975Z,4.40
2018-12-24T12:08:19.941Z,4.40
2018-12-24T12:11:01.823Z,4.40
2018-12-24T12:13:43.418Z,4.40
2018-12-24T12:16:25.671Z,4.40
2018-12-24T12:19:07.218Z,4.40
2018-12-24T12:21:48.562Z,4.40
2018-12-24T12:24:30.243Z,4.40
2018-12-24T12:29:44.694Z,4.30
2018-12-24T12:32:15.966Z,4.30
2018-12-24T12:35:04.721Z,4.30
2018-12-24T12:37:35.593Z,4.30
2018-12-24T12:40:24.679Z,4.40
2018-12-24T12:43:15.455Z,4.40
2018-12-24T12:46:04.169Z,4.40
2018-12-24T12:48:34.254Z,4.40
2018-12-24T12:51:04.517Z,4.30
2018-12-24T12:59:37.802Z,4.30
2018-12-24T13:02:19.475Z,4.30
2018-12-24T13:04:55.635Z,4.30
2018-12-24T13:07:25.993Z,4.40
2018-12-24T13:09:56.308Z,4.40
2018-12-24T13:12:29.614Z,4.40
2018-12-24T13:14:59.937Z,4.30
2018-12-24T13:17:30.375Z,4.30
2018-12-24T13:23:29.403Z,4.30
2018-12-24T13:25:59.200Z,4.30
2018-12-24T13:31:54.294Z,4.30
2018-12-24T13:34:25.334Z,4.30
2018-12-24T13:36:55.936Z,4.30
2018-12-24T13:39:26.311Z,4.30
2018-12-24T13:41:56.653Z,4.20
2018-12-24T13:44:32.939Z,4.20
2018-12-24T13:47:04.189Z,4.20
2018-12-24T13:49:39.174Z,4.20
2018-12-24T13:52:12.838Z,4.10
2018-12-24T13:54:46.198Z,4.10
2018-12-24T13:57:18.722Z,4.00
2018-12-24T13:59:51.475Z,4.00
2018-12-24T14:03:05.388Z,4.00
2018-12-24T14:05:54.141Z,3.90
2018-12-24T14:08:43.223Z,3.90
2018-12-24T14:11:32.152Z,3.90
2018-12-24T14:14:20.839Z,3.90
2018-12-24T14:17:09.618Z,3.90
2018-12-24T14:19:58.500Z,3.90
2018-12-24T14:22:47.293Z,3.90
2018-12-24T14:25:38.348Z,3.90
2018-12-24T14:28:26.424Z,3.80
2018-12-24T14:31:15.225Z,3.80
2018-12-24T14:34:04.331Z,3.80
2018-12-24T14:36:53.134Z,3.90
2018-12-24T14:39:41.915Z,3.90
2018-12-24T14:42:22.910Z,3.90
2018-12-24T14:45:04.128Z,3.90
2018-12-24T14:47:45.622Z,3.90
2018-12-24T14:50:26.543Z,3.90
2018-12-24T14:53:08.525Z,3.90
2018-12-24T14:55:49.843Z,3.90
2018-12-24T14:58:29.804Z,3.80
2018-12-24T15:01:18.462Z,3.80
2018-12-24T15:04:07.252Z,3.80
2018-12-24T15:06:56.147Z,3.70
2018-12-24T15:09:44.946Z,3.60
2018-12-24T15:12:33.705Z,3.60
2018-12-24T15:15:22.486Z,3.50
2018-12-24T15:18:11.237Z,3.50
2018-12-24T15:21:00.316Z,3.60
2018-12-24T15:23:49.466Z,3.50
2018-12-24T15:26:38.186Z,3.50
2018-12-24T15:29:27.553Z,3.60
2018-12-24T15:32:16.522Z,3.60
2018-12-24T15:35:05.664Z,3.60
2018-12-24T15:37:54.646Z,3.60
2018-12-24T15:40:43.447Z,3.60
2018-12-24T15:43:24.914Z,3.60
2018-12-24T15:46:05.606Z,3.60
2018-12-24T15:48:46.922Z,3.70
2018-12-24T15:51:28.350Z,3.60
2018-12-24T15:54:09.353Z,3.60
2018-12-24T15:56:50.849Z,3.60
2018-12-24T15:59:32.140Z,3.60
2018-12-24T16:02:12.080Z,3.60
2018-12-24T16:05:01.198Z,3.60
2018-12-24T16:07:49.995Z,3.60
2018-12-24T16:10:38.976Z,3.50
2018-12-24T16:13:27.780Z,3.50
2018-12-24T16:16:16.773Z,3.50
2018-12-24T16:19:05.892Z,3.50
2018-12-24T16:21:54.818Z,3.40
2018-12-24T16:24:43.808Z,3.40
2018-12-24T16:27:33.142Z,3.40
2018-12-24T16:30:22.144Z,3.30
2018-12-24T16:32:52.323Z,3.30
2018-12-24T16:35:41.417Z,3.20
2018-12-24T16:38:30.067Z,3.20
2018-12-24T16:41:19.147Z,3.20
2018-12-24T16:44:00.731Z,3.20
2018-12-24T16:46:41.886Z,3.20
2018-12-24T16:52:13.470Z,3.30
2018-12-24T16:54:55.472Z,3.40
2018-12-24T16:57:37.175Z,3.40
2018-12-24T17:00:18.765Z,3.40
2018-12-24T17:03:00.541Z,3.40
2018-12-24T17:05:43.702Z,3.40
2018-12-24T17:08:13.980Z,3.40
2018-12-24T17:11:03.045Z,3.40
2018-12-24T17:13:52.096Z,3.40
2018-12-24T17:16:40.776Z,3.40
2018-12-24T17:19:29.568Z,3.40
2018-12-24T17:22:18.342Z,3.40
2018-12-24T17:25:07.127Z,3.30
2018-12-24T17:27:55.821Z,3.30
2018-12-24T17:30:45.024Z,3.30
2018-12-24T17:33:34.143Z,3.30
2018-12-24T17:36:22.938Z,3.20
2018-12-24T17:42:07.011Z,3.20
2018-12-24T17:44:48.331Z,3.20
2018-12-24T17:47:28.473Z,3.20
2018-12-24T17:50:17.266Z,3.20
2018-12-24T17:53:06.018Z,3.20
2018-12-24T17:55:54.840Z,3.10
2018-12-24T17:58:44.570Z,3.10
2018-12-24T18:01:34.033Z,3.10
2018-12-24T18:04:22.813Z,3.10
2018-12-24T18:07:11.601Z,3.10
2018-12-24T18:10:00.708Z,3.00
2018-12-24T18:12:49.473Z,3.00
2018-12-24T18:15:38.282Z,3.00
2018-12-24T18:18:27.382Z,3.00
2018-12-24T18:21:16.208Z,2.90
2018-12-24T18:24:05.270Z,2.90
2018-12-24T18:26:54.084Z,2.90
2018-12-24T18:29:24.048Z,2.90
2018-12-24T18:32:12.887Z,2.90
2018-12-24T18:35:01.647Z,2.80
2018-12-24T18:37:50.466Z,2.80
2018-12-24T18:40:39.576Z,2.80
2018-12-24T18:43:28.384Z,2.80
2018-12-24T18:49:07.586Z,2.80
2018-12-24T18:51:48.402Z,2.80
2018-12-24T18:54:29.963Z,2.80
2018-12-24T18:57:10.852Z,2.70
2018-12-24T18:59:52.469Z,2.70
2018-12-24T19:02:33.443Z,2.70
2018-12-24T19:05:14.477Z,2.70
2018-12-24T19:07:55.687Z,2.70
2018-12-24T19:10:37.267Z,2.70
2018-12-24T19:13:19.214Z,2.70
2018-12-24T19:16:00.969Z,2.70
2018-12-24T19:18:41.899Z,2.70
2018-12-24T19:21:23.180Z,2.70
2018-12-24T19:24:04.153Z,2.70
2018-12-24T19:26:44.979Z,2.70
2018-12-24T19:29:26.005Z,2.80
2018-12-24T19:32:07.282Z,2.80
2018-12-24T19:34:48.984Z,2.70
2018-12-24T19:37:30.890Z,2.80
2018-12-24T19:40:11.770Z,2.80
2018-12-24T19:42:53.592Z,2.80
2018-12-24T19:45:34.522Z,2.80
2018-12-24T19:48:15.469Z,2.80
2018-12-24T19:50:56.897Z,2.80
2018-12-24T19:53:38.617Z,2.80
2018-12-24T19:56:19.781Z,2.90
2018-12-24T19:59:01.139Z,2.90
2018-12-24T20:01:42.302Z,2.80
2018-12-24T20:04:23.668Z,2.90
2018-12-24T20:10:17.368Z,2.90
2018-12-24T20:12:58.941Z,3.00
2018-12-24T20:15:40.190Z,3.10
2018-12-24T20:18:21.407Z,3.10
2018-12-24T20:21:02.602Z,3.20
2018-12-24T20:23:44.002Z,3.30
2018-12-24T20:26:24.928Z,3.30
2018-12-24T20:29:06.608Z,3.40
2018-12-24T20:31:47.533Z,3.40
2018-12-24T20:34:29.285Z,3.50
2018-12-24T20:37:10.802Z,3.50
2018-12-24T20:39:52.060Z,3.60
2018-12-24T20:48:37.200Z,3.70
2018-12-24T20:51:16.187Z,3.80
2018-12-24T20:53:43.453Z,3.80
2018-12-24T20:56:13.862Z,3.80
2018-12-24T20:58:46.204Z,3.80
2018-12-24T21:01:20.603Z,3.90
2018-12-24T21:03:54.014Z,3.90
2018-12-24T21:06:25.730Z,4.00
2018-12-24T21:08:56.321Z,4.00
2018-12-24T21:11:45.083Z,4.00
2018-12-24T21:14:33.856Z,4.00
2018-12-24T21:17:22.666Z,4.10
2018-12-24T21:20:11.436Z,4.10
2018-12-24T21:23:00.257Z,4.10
2018-12-24T21:25:49.043Z,4.20
2018-12-24T21:28:37.798Z,4.20
2018-12-24T21:31:26.617Z,4.20
2018-12-24T21:34:15.429Z,4.30
2018-12-24T21:37:04.192Z,4.30
2018-12-24T21:39:52.988Z,4.40
2018-12-24T21:42:42.074Z,4.40
2018-12-24T21:45:30.813Z,4.40
2018-12-24T21:48:23.785Z,4.40
2018-12-24T21:51:10.038Z,4.40
2018-12-24T21:57:10.290Z,4.50
2018-12-24T21:59:58.967Z,4.50
2018-12-24T22:02:47.676Z,4.50
2018-12-24T22:05:36.408Z,4.50
2018-12-24T22:08:25.183Z,4.50
2018-12-24T22:11:13.970Z,4.50
2018-12-24T22:14:02.681Z,4.50
2018-12-24T22:16:51.442Z,4.40
2018-12-24T22:19:40.282Z,4.40
2018-12-24T22:22:29.055Z,4.40
2018-12-24T22:25:17.875Z,4.40
2018-12-24T22:28:06.637Z,4.50
2018-12-24T22:30:55.463Z,4.40
2018-12-24T22:33:44.560Z,4.40
2018-12-24T22:36:33.378Z,4.50
2018-12-24T22:39:22.156Z,4.50
2018-12-24T22:42:10.932Z,4.50
2018-12-24T22:44:59.675Z,4.50
2018-12-24T22:47:48.472Z,4.50
2018-12-24T22:50:30.193Z,4.50
2018-12-24T22:53:00.099Z,4.50
2018-12-24T22:55:48.859Z,4.50
2018-12-24T22:58:37.673Z,4.50
2018-12-24T23:01:26.749Z,4.50
2018-12-24T23:04:15.790Z,4.50
2018-12-24T23:07:04.548Z,4.50
2018-12-24T23:09:53.361Z,4.50
2018-12-24T23:12:42.129Z,4.50
2018-12-24T23:15:31.278Z,4.50
2018-12-24T23:18:20.321Z,4.50
2018-12-24T23:21:09.164Z,4.60
2018-12-24T23:23:58.073Z,4.60
2018-12-24T23:26:46.901Z,4.60
2018-12-24T23:29:35.711Z,4.60
2018-12-24T23:32:24.534Z,4.60
2018-12-24T23:35:13.429Z,4.60
2018-12-24T23:38:02.165Z,4.70
2018-12-24T23:40:51.372Z,4.60
2018-12-24T23:43:40.153Z,4.70
2018-12-24T23:46:10.034Z,4.70
2018-12-24T23:48:57.617Z,4.70
2018-12-24T23:51:33.498Z,4.70
2018-12-24T23:54:13.424Z,4.70
2018-12-24T23:56:43.266Z,4.60
2018-12-24T23:59:32.298Z,4.60
