createdAt,value
2022-12-31T00:00:01.976Z,27.17
2022-12-31T00:01:02.569Z,29.50
2022-12-31T00:02:01.528Z,22.10
2022-12-31T00:03:02.179Z,19.60
2022-12-31T00:04:02.082Z,25.33
2022-12-31T00:05:02.481Z,21.10
2022-12-31T00:06:11.288Z,22.23
2022-12-31T00:07:01.393Z,14.90
2022-12-31T00:08:02.667Z,19.53
2022-12-31T00:09:03.661Z,18.73
2022-12-31T00:10:01.554Z,18.03
2022-12-31T00:11:01.666Z,18.53
2022-12-31T00:12:01.770Z,15.53
2022-12-31T00:13:01.441Z,15.63
2022-12-31T00:14:02.215Z,16.47
2022-12-31T00:15:01.420Z,18.80
2022-12-31T00:16:11.996Z,18.17
2022-12-31T00:17:01.454Z,16.33
2022-12-31T00:18:01.415Z,16.40
2022-12-31T00:19:03.166Z,14.50
2022-12-31T00:20:01.455Z,17.37
2022-12-31T00:21:04.181Z,17.73
2022-12-31T00:22:02.405Z,16.07
2022-12-31T00:23:01.799Z,18.77
2022-12-31T00:24:03.801Z,17.00
2022-12-31T00:25:01.438Z,21.23
2022-12-31T00:26:02.771Z,16.57
2022-12-31T00:27:01.430Z,17.47
2022-12-31T00:28:01.903Z,19.43
2022-12-31T00:29:03.059Z,18.37
2022-12-31T00:30:04.701Z,18.03
2022-12-31T00:31:12.453Z,19.00
2022-12-31T00:32:01.804Z,15.60
2022-12-31T00:33:02.020Z,18.63
2022-12-31T00:34:01.968Z,17.50
2022-12-31T00:35:02.292Z,16.27
2022-12-31T00:36:06.201Z,18.40
2022-12-31T00:37:01.802Z,19.10
2022-12-31T00:38:01.840Z,16.87
2022-12-31T00:39:04.332Z,16.27
2022-12-31T00:40:01.493Z,20.27
2022-12-31T00:41:01.836Z,17.93
2022-12-31T00:42:01.441Z,17.50
2022-12-31T00:43:01.403Z,15.50
2022-12-31T00:44:02.491Z,19.23
2022-12-31T00:45:01.420Z,20.47
2022-12-31T00:46:03.423Z,16.20
2022-12-31T00:47:01.408Z,17.20
2022-12-31T00:48:01.409Z,18.83
2022-12-31T00:49:01.396Z,15.93
2022-12-31T00:50:01.786Z,17.90
2022-12-31T00:51:03.037Z,17.87
2022-12-31T00:52:01.404Z,17.53
2022-12-31T00:53:01.750Z,18.33
2022-12-31T00:54:01.916Z,16.27
2022-12-31T00:55:02.017Z,15.07
2022-12-31T00:56:03.847Z,17.97
2022-12-31T00:57:01.743Z,19.23
2022-12-31T00:58:01.452Z,17.67
2022-12-31T00:59:01.427Z,17.53
2022-12-31T01:00:01.405Z,17.07
2022-12-31T01:01:08.996Z,16.37
2022-12-31T01:02:01.488Z,18.33
2022-12-31T01:03:02.263Z,19.17
2022-12-31T01:04:03.741Z,16.70
2022-12-31T01:05:01.411Z,19.47
2022-12-31T01:06:01.696Z,21.07
2022-12-31T01:07:01.442Z,20.23
2022-12-31T01:08:02.920Z,19.27
2022-12-31T01:09:01.635Z,18.23
2022-12-31T01:10:01.570Z,17.43
2022-12-31T01:11:02.248Z,18.43
2022-12-31T01:12:01.668Z,20.47
2022-12-31T01:13:01.507Z,20.03
2022-12-31T01:14:04.575Z,21.13
2022-12-31T01:15:01.791Z,19.90
2022-12-31T01:16:07.519Z,18.03
2022-12-31T01:17:01.761Z,19.07
2022-12-31T01:18:01.935Z,19.63
2022-12-31T01:19:04.640Z,21.83
2022-12-31T01:20:01.397Z,21.43
2022-12-31T01:21:02.351Z,24.00
2022-12-31T01:22:01.781Z,20.93
2022-12-31T01:23:01.413Z,20.67
2022-12-31T01:24:01.779Z,20.10
2022-12-31T01:25:01.414Z,23.60
2022-12-31T01:26:03.924Z,21.83
2022-12-31T01:27:01.808Z,20.33
2022-12-31T01:28:02.387Z,23.33
2022-12-31T01:29:02.200Z,22.50
2022-12-31T01:30:01.600Z,22.97
2022-12-31T01:31:03.734Z,20.67
2022-12-31T01:32:02.531Z,22.53
2022-12-31T01:33:01.745Z,23.40
2022-12-31T01:34:02.135Z,20.83
2022-12-31T01:35:02.120Z,22.53
2022-12-31T01:36:02.574Z,23.97
2022-12-31T01:37:01.384Z,21.47
2022-12-31T01:38:01.448Z,21.80
2022-12-31T01:39:04.489Z,20.33
2022-12-31T01:40:01.426Z,20.30
2022-12-31T01:41:02.734Z,22.63
2022-12-31T01:42:01.778Z,23.97
2022-12-31T01:43:01.416Z,27.37
2022-12-31T01:44:12.570Z,24.77
2022-12-31T01:45:01.943Z,19.37
2022-12-31T01:46:01.885Z,21.27
2022-12-31T01:47:03.384Z,21.83
2022-12-31T01:48:01.485Z,24.67
2022-12-31T01:49:09.121Z,20.87
2022-12-31T01:50:09.512Z,23.27
2022-12-31T01:51:01.975Z,23.30
2022-12-31T01:52:09.508Z,21.30
2022-12-31T01:53:04.285Z,23.03
2022-12-31T01:54:06.064Z,24.30
2022-12-31T01:55:07.375Z,23.67
2022-12-31T01:56:02.373Z,22.57
2022-12-31T01:57:02.285Z,22.20
2022-12-31T01:58:08.787Z,23.67
2022-12-31T01:59:05.981Z,22.30
2022-12-31T02:00:03.776Z,20.17
2022-12-31T02:01:02.796Z,21.57
2022-12-31T02:02:02.211Z,23.27
2022-12-31T02:03:02.815Z,22.50
2022-12-31T02:04:07.003Z,24.87
2022-12-31T02:05:06.807Z,25.10
2022-12-31T02:06:08.049Z,24.33
2022-12-31T02:07:03.721Z,22.47
2022-12-31T02:08:02.671Z,20.50
2022-12-31T02:09:01.856Z,23.57
2022-12-31T02:10:02.249Z,26.30
2022-12-31T02:11:01.429Z,25.73
2022-12-31T02:12:02.102Z,24.17
2022-12-31T02:13:02.337Z,24.07
2022-12-31T02:14:06.910Z,23.73
2022-12-31T02:15:01.915Z,20.93
2022-12-31T02:16:11.089Z,21.80
2022-12-31T02:17:08.270Z,23.90
2022-12-31T02:18:10.281Z,23.57
2022-12-31T02:19:14.570Z,24.80
2022-12-31T02:20:19.008Z,22.63
2022-12-31T02:21:20.801Z,23.53
2022-12-31T02:22:06.781Z,27.43
2022-12-31T02:23:17.891Z,23.13
2022-12-31T02:24:20.854Z,22.33
2022-12-31T02:25:18.868Z,22.43
2022-12-31T02:26:20.812Z,26.13
2022-12-31T02:27:08.405Z,27.07
2022-12-31T02:28:19.058Z,27.40
2022-12-31T02:29:20.964Z,29.60
2022-12-31T02:30:06.229Z,26.73
2022-12-31T02:31:08.161Z,33.93
2022-12-31T02:32:07.083Z,31.70
2022-12-31T02:33:12.941Z,31.33
2022-12-31T02:34:07.597Z,31.30
2022-12-31T02:35:08.274Z,30.10
2022-12-31T02:36:06.010Z,26.47
2022-12-31T02:37:06.070Z,27.07
2022-12-31T02:38:07.022Z,23.77
2022-12-31T02:39:03.332Z,23.87
2022-12-31T02:40:05.088Z,29.80
2022-12-31T02:41:01.936Z,29.83
2022-12-31T02:42:02.578Z,28.93
2022-12-31T02:43:01.813Z,31.10
2022-12-31T02:44:12.271Z,28.83
2022-12-31T02:45:02.119Z,28.20
2022-12-31T02:46:12.877Z,26.53
2022-12-31T02:47:14.888Z,28.00
2022-12-31T02:48:14.591Z,28.30
2022-12-31T02:49:11.551Z,26.63
2022-12-31T02:50:12.799Z,26.00
2022-12-31T02:51:17.678Z,29.23
2022-12-31T02:52:10.027Z,27.07
2022-12-31T02:53:13.797Z,28.27
2022-12-31T02:54:17.277Z,29.33
2022-12-31T02:55:11.394Z,26.97
2022-12-31T02:56:08.417Z,29.83
2022-12-31T02:57:09.498Z,25.47
2022-12-31T02:58:09.715Z,25.93
2022-12-31T02:59:05.648Z,26.67
2022-12-31T03:00:05.212Z,28.60
2022-12-31T03:01:01.818Z,23.80
2022-12-31T03:02:09.433Z,29.60
2022-12-31T03:03:04.010Z,25.80
2022-12-31T03:04:02.248Z,27.70
2022-12-31T03:05:03.098Z,27.70
2022-12-31T03:06:03.405Z,27.33
2022-12-31T03:07:04.411Z,24.87
2022-12-31T03:08:02.006Z,25.97
2022-12-31T03:09:02.366Z,25.77
2022-12-31T03:10:01.593Z,26.17
2022-12-31T03:11:01.406Z,24.60
2022-12-31T03:12:03.404Z,24.37
2022-12-31T03:13:02.003Z,26.47
2022-12-31T03:14:01.424Z,25.80
2022-12-31T03:15:01.988Z,27.93
2022-12-31T03:16:01.445Z,26.63
2022-12-31T03:17:01.420Z,26.77
2022-12-31T03:18:04.242Z,24.57
2022-12-31T03:19:01.417Z,27.03
2022-12-31T03:20:01.496Z,27.30
2022-12-31T03:21:01.421Z,25.80
2022-12-31T03:22:01.848Z,25.50
2022-12-31T03:23:05.006Z,29.93
2022-12-31T03:24:01.788Z,24.90
2022-12-31T03:25:05.101Z,26.47
2022-12-31T03:26:03.743Z,30.53
2022-12-31T03:27:01.408Z,28.40
2022-12-31T03:28:04.862Z,28.43
2022-12-31T03:29:02.008Z,26.13
2022-12-31T03:30:01.479Z,30.57
2022-12-31T03:31:02.595Z,29.37
2022-12-31T03:32:01.810Z,28.93
2022-12-31T03:33:03.415Z,30.27
2022-12-31T03:34:01.431Z,24.37
2022-12-31T03:35:01.779Z,28.03
2022-12-31T03:36:04.397Z,30.83
2022-12-31T03:37:01.396Z,26.30
2022-12-31T03:38:03.378Z,27.40
2022-12-31T03:39:01.427Z,28.23
2022-12-31T03:40:01.703Z,27.67
2022-12-31T03:41:02.324Z,28.10
2022-12-31T03:42:01.764Z,28.73
2022-12-31T03:43:01.413Z,29.60
2022-12-31T03:44:01.412Z,27.77
2022-12-31T03:45:01.877Z,30.37
2022-12-31T03:46:01.944Z,27.20
2022-12-31T03:47:01.781Z,29.67
2022-12-31T03:48:02.131Z,27.03
2022-12-31T03:49:01.408Z,28.63
2022-12-31T03:50:01.832Z,26.37
2022-12-31T03:51:01.554Z,27.97
2022-12-31T03:52:01.425Z,28.63
2022-12-31T03:53:01.782Z,28.13
2022-12-31T03:54:02.051Z,28.70
2022-12-31T03:55:02.162Z,27.57
2022-12-31T03:56:01.391Z,28.30
2022-12-31T03:57:01.768Z,28.87
2022-12-31T03:58:01.436Z,27.60
2022-12-31T03:59:01.429Z,27.27
2022-12-31T04:00:02.436Z,26.73
2022-12-31T04:01:01.838Z,29.07
2022-12-31T04:02:01.856Z,26.00
2022-12-31T04:03:01.831Z,30.23
2022-12-31T04:04:02.150Z,27.23
2022-12-31T04:05:01.456Z,28.37
2022-12-31T04:06:01.744Z,27.50
2022-12-31T04:07:01.843Z,28.47
2022-12-31T04:08:01.755Z,28.73
2022-12-31T04:09:01.772Z,30.10
2022-12-31T04:10:02.141Z,30.27
2022-12-31T04:11:01.390Z,27.10
2022-12-31T04:12:01.800Z,29.10
2022-12-31T04:13:01.706Z,27.57
2022-12-31T04:14:01.429Z,27.37
2022-12-31T04:15:02.057Z,27.97
2022-12-31T04:16:01.510Z,28.97
2022-12-31T04:17:01.757Z,28.57
2022-12-31T04:18:01.758Z,32.43
2022-12-31T04:19:01.418Z,27.23
2022-12-31T04:20:01.423Z,27.23
2022-12-31T04:21:01.837Z,28.40
2022-12-31T04:22:01.411Z,24.10
2022-12-31T04:23:01.446Z,27.47
2022-12-31T04:24:02.321Z,31.50
2022-12-31T04:25:01.461Z,30.63
2022-12-31T04:26:01.418Z,25.60
2022-12-31T04:27:07.271Z,27.20
2022-12-31T04:28:01.387Z,28.03
2022-12-31T04:29:02.784Z,28.53
2022-12-31T04:30:01.425Z,27.07
2022-12-31T04:31:01.419Z,28.40
2022-12-31T04:32:01.560Z,29.40
2022-12-31T04:33:01.741Z,27.17
2022-12-31T04:34:01.571Z,28.57
2022-12-31T04:35:02.313Z,28.80
2022-12-31T04:36:01.894Z,27.07
2022-12-31T04:37:02.499Z,28.07
2022-12-31T04:38:01.802Z,27.30
2022-12-31T04:39:01.908Z,27.70
2022-12-31T04:40:05.847Z,28.70
2022-12-31T04:41:02.205Z,26.77
2022-12-31T04:42:01.823Z,28.97
2022-12-31T04:43:01.767Z,28.90
2022-12-31T04:44:02.238Z,28.63
2022-12-31T04:45:02.357Z,28.83
2022-12-31T04:46:02.760Z,25.53
2022-12-31T04:47:01.406Z,26.10
2022-12-31T04:48:01.410Z,27.97
2022-12-31T04:49:01.912Z,28.17
2022-12-31T04:50:01.769Z,26.00
2022-12-31T04:51:01.414Z,24.97
2022-12-31T04:52:01.806Z,27.43
2022-12-31T04:53:01.423Z,25.07
2022-12-31T04:54:02.196Z,25.40
2022-12-31T04:55:01.449Z,25.93
2022-12-31T04:56:03.918Z,27.90
2022-12-31T04:57:01.640Z,27.47
2022-12-31T04:58:01.511Z,24.97
2022-12-31T04:59:01.808Z,28.83
2022-12-31T05:00:01.839Z,22.87
2022-12-31T05:01:01.940Z,25.13
2022-12-31T05:02:02.015Z,24.97
2022-12-31T05:03:01.477Z,26.63
2022-12-31T05:04:01.443Z,25.73
2022-12-31T05:05:01.930Z,24.43
2022-12-31T05:06:02.546Z,22.57
2022-12-31T05:07:01.461Z,26.73
2022-12-31T05:08:01.607Z,26.67
2022-12-31T05:09:01.901Z,24.03
2022-12-31T05:10:01.438Z,23.53
2022-12-31T05:11:01.932Z,26.77
2022-12-31T05:12:01.436Z,23.37
2022-12-31T05:13:01.767Z,22.17
2022-12-31T05:14:01.763Z,22.63
2022-12-31T05:15:01.813Z,22.17
2022-12-31T05:16:02.431Z,23.77
2022-12-31T05:17:01.532Z,25.93
2022-12-31T05:18:02.122Z,26.70
2022-12-31T05:19:01.705Z,24.97
2022-12-31T05:20:01.410Z,27.07
2022-12-31T05:21:02.039Z,27.03
2022-12-31T05:22:01.771Z,25.10
2022-12-31T05:23:02.748Z,25.43
2022-12-31T05:24:01.403Z,25.10
2022-12-31T05:25:01.408Z,25.27
2022-12-31T05:26:01.870Z,25.07
2022-12-31T05:27:01.867Z,23.83
2022-12-31T05:28:01.960Z,24.80
2022-12-31T05:29:01.798Z,24.83
2022-12-31T05:30:02.073Z,25.77
2022-12-31T05:31:01.458Z,27.13
2022-12-31T05:32:01.392Z,24.23
2022-12-31T05:33:01.781Z,22.53
2022-12-31T05:34:01.729Z,25.87
2022-12-31T05:35:01.782Z,27.47
2022-12-31T05:36:02.033Z,25.03
2022-12-31T05:37:01.770Z,26.60
2022-12-31T05:38:02.643Z,25.07
2022-12-31T05:39:01.411Z,25.53
2022-12-31T05:40:02.395Z,27.73
2022-12-31T05:41:03.964Z,25.47
2022-12-31T05:42:01.899Z,22.57
2022-12-31T05:43:01.408Z,22.83
2022-12-31T05:44:01.782Z,27.70
2022-12-31T05:45:01.975Z,24.87
2022-12-31T05:46:02.478Z,27.60
2022-12-31T05:47:01.767Z,26.67
2022-12-31T05:48:02.165Z,25.27
2022-12-31T05:49:01.404Z,21.90
2022-12-31T05:50:01.436Z,23.90
2022-12-31T05:51:01.431Z,24.60
2022-12-31T05:52:01.943Z,22.50
2022-12-31T05:53:01.790Z,26.20
2022-12-31T05:54:01.739Z,25.00
2022-12-31T05:55:02.326Z,27.53
2022-12-31T05:56:01.780Z,24.97
2022-12-31T05:57:02.412Z,26.97
2022-12-31T05:58:01.413Z,22.60
2022-12-31T05:59:01.437Z,26.77
2022-12-31T06:00:01.510Z,24.27
2022-12-31T06:01:01.804Z,23.77
2022-12-31T06:02:01.781Z,24.27
2022-12-31T06:03:01.697Z,23.80
2022-12-31T06:04:02.188Z,23.70
2022-12-31T06:05:01.472Z,23.97
2022-12-31T06:06:01.758Z,23.07
2022-12-31T06:07:01.442Z,22.47
2022-12-31T06:08:01.573Z,24.83
2022-12-31T06:09:02.003Z,22.97
2022-12-31T06:10:01.400Z,24.00
2022-12-31T06:11:01.778Z,23.77
2022-12-31T06:12:01.757Z,24.20
2022-12-31T06:13:01.784Z,21.33
2022-12-31T06:14:02.893Z,23.20
2022-12-31T06:15:01.942Z,22.47
2022-12-31T06:16:04.555Z,23.23
2022-12-31T06:17:01.457Z,25.40
2022-12-31T06:18:01.410Z,23.63
2022-12-31T06:19:02.389Z,20.97
2022-12-31T06:20:03.073Z,22.93
2022-12-31T06:21:02.884Z,24.73
2022-12-31T06:22:01.484Z,23.57
2022-12-31T06:23:01.728Z,23.07
2022-12-31T06:24:01.768Z,22.07
2022-12-31T06:25:01.894Z,24.23
2022-12-31T06:26:02.175Z,23.17
2022-12-31T06:27:01.408Z,24.80
2022-12-31T06:28:01.941Z,21.50
2022-12-31T06:29:01.841Z,21.80
2022-12-31T06:30:01.890Z,22.67
2022-12-31T06:31:03.312Z,22.37
2022-12-31T06:32:01.995Z,22.90
2022-12-31T06:33:01.410Z,25.87
2022-12-31T06:34:01.709Z,21.97
2022-12-31T06:35:01.407Z,23.63
2022-12-31T06:36:03.480Z,22.83
2022-12-31T06:37:01.796Z,23.20
2022-12-31T06:38:01.896Z,22.67
2022-12-31T06:39:01.413Z,24.20
2022-12-31T06:40:01.927Z,26.10
2022-12-31T06:41:02.405Z,22.90
2022-12-31T06:42:02.075Z,24.90
2022-12-31T06:43:02.404Z,21.77
2022-12-31T06:44:01.767Z,26.63
2022-12-31T06:45:01.802Z,23.40
2022-12-31T06:46:02.905Z,21.93
2022-12-31T06:47:01.991Z,21.07
2022-12-31T06:48:01.401Z,20.40
2022-12-31T06:49:01.431Z,19.70
2022-12-31T06:50:01.444Z,23.13
2022-12-31T06:51:04.055Z,24.03
2022-12-31T06:52:01.535Z,20.63
2022-12-31T06:53:01.756Z,19.10
2022-12-31T06:54:01.493Z,23.30
2022-12-31T06:55:01.840Z,20.83
2022-12-31T06:56:04.989Z,20.10
2022-12-31T06:57:01.840Z,21.40
2022-12-31T06:58:02.009Z,22.57
2022-12-31T06:59:02.725Z,23.67
2022-12-31T07:00:03.523Z,21.63
2022-12-31T07:01:12.144Z,21.80
2022-12-31T07:02:10.173Z,19.80
2022-12-31T07:03:14.622Z,23.67
2022-12-31T07:04:18.110Z,23.37
2022-12-31T07:05:18.233Z,20.40
2022-12-31T07:06:08.483Z,21.47
2022-12-31T07:07:07.668Z,19.27
2022-12-31T07:08:15.618Z,20.47
2022-12-31T07:09:10.083Z,19.57
2022-12-31T07:10:10.943Z,21.00
2022-12-31T07:11:10.598Z,20.73
2022-12-31T07:12:09.753Z,25.40
2022-12-31T07:13:17.301Z,21.70
2022-12-31T07:14:14.202Z,19.37
2022-12-31T07:15:09.448Z,20.83
2022-12-31T07:16:16.176Z,20.53
2022-12-31T07:17:12.919Z,23.37
2022-12-31T07:18:07.166Z,20.80
2022-12-31T07:19:15.544Z,22.40
2022-12-31T07:20:09.110Z,20.03
2022-12-31T07:21:01.729Z,19.90
2022-12-31T07:22:02.916Z,22.10
2022-12-31T07:23:02.235Z,22.37
2022-12-31T07:24:02.418Z,20.27
2022-12-31T07:25:02.735Z,18.77
2022-12-31T07:26:10.170Z,19.50
2022-12-31T07:27:15.678Z,23.40
2022-12-31T07:28:17.919Z,23.63
2022-12-31T07:29:11.238Z,21.80
2022-12-31T07:30:05.741Z,21.63
2022-12-31T07:31:11.174Z,21.60
2022-12-31T07:32:10.603Z,20.13
2022-12-31T07:33:19.267Z,22.17
2022-12-31T07:34:09.037Z,23.70
2022-12-31T07:35:10.617Z,24.43
2022-12-31T07:36:10.063Z,19.73
2022-12-31T07:37:07.618Z,21.00
2022-12-31T07:38:11.744Z,26.23
2022-12-31T07:39:07.903Z,21.17
2022-12-31T07:40:08.522Z,23.20
2022-12-31T07:41:10.051Z,26.13
2022-12-31T07:42:08.501Z,22.13
2022-12-31T07:43:11.052Z,22.97
2022-12-31T07:44:06.769Z,21.00
2022-12-31T07:45:12.556Z,22.27
2022-12-31T07:46:12.119Z,23.13
2022-12-31T07:47:10.286Z,21.87
2022-12-31T07:48:02.889Z,20.77
2022-12-31T07:49:02.469Z,22.03
2022-12-31T07:50:01.802Z,21.43
2022-12-31T07:51:02.248Z,22.67
2022-12-31T07:52:01.850Z,22.87
2022-12-31T07:53:02.587Z,23.80
2022-12-31T07:54:01.392Z,21.03
2022-12-31T07:55:01.397Z,22.40
2022-12-31T07:56:08.450Z,22.80
2022-12-31T07:57:01.857Z,20.37
2022-12-31T07:58:16.616Z,25.07
2022-12-31T07:59:13.538Z,24.20
2022-12-31T08:00:07.423Z,22.50
2022-12-31T08:01:03.374Z,21.87
2022-12-31T08:02:06.497Z,22.27
2022-12-31T08:03:13.290Z,23.43
2022-12-31T08:04:08.914Z,22.63
2022-12-31T08:05:12.677Z,23.47
2022-12-31T08:06:10.740Z,21.00
2022-12-31T08:07:11.581Z,21.53
2022-12-31T08:08:19.443Z,25.33
2022-12-31T08:09:09.410Z,20.03
2022-12-31T08:10:13.981Z,24.07
2022-12-31T08:11:13.012Z,24.67
2022-12-31T08:12:02.628Z,21.93
2022-12-31T08:13:07.647Z,22.03
2022-12-31T08:14:02.258Z,19.77
2022-12-31T08:15:02.007Z,25.27
2022-12-31T08:16:02.653Z,22.13
2022-12-31T08:17:01.680Z,22.33
2022-12-31T08:18:01.721Z,19.77
2022-12-31T08:19:01.628Z,23.03
2022-12-31T08:20:02.299Z,21.70
2022-12-31T08:21:09.593Z,22.67
2022-12-31T08:22:14.239Z,22.10
2022-12-31T08:23:19.217Z,23.00
2022-12-31T08:24:14.452Z,25.53
2022-12-31T08:25:12.279Z,25.30
2022-12-31T08:26:12.132Z,22.47
2022-12-31T08:27:07.391Z,23.93
2022-12-31T08:28:13.476Z,22.07
2022-12-31T08:29:16.527Z,23.07
2022-12-31T08:30:07.264Z,21.93
2022-12-31T08:31:08.436Z,24.33
2022-12-31T08:32:09.932Z,24.73
2022-12-31T08:33:10.204Z,23.90
2022-12-31T08:34:13.410Z,22.20
2022-12-31T08:35:13.979Z,22.20
2022-12-31T08:36:10.770Z,22.30
2022-12-31T08:37:10.235Z,22.77
2022-12-31T08:38:14.681Z,21.90
2022-12-31T08:39:11.833Z,21.10
2022-12-31T08:40:14.992Z,24.40
2022-12-31T08:41:13.450Z,24.00
2022-12-31T08:42:09.106Z,23.13
2022-12-31T08:43:18.716Z,23.73
2022-12-31T08:44:13.111Z,22.37
2022-12-31T08:45:13.563Z,23.43
2022-12-31T08:46:05.970Z,22.87
2022-12-31T08:47:11.174Z,21.63
2022-12-31T08:48:12.159Z,21.97
2022-12-31T08:49:02.989Z,24.77
2022-12-31T08:50:01.817Z,21.17
2022-12-31T08:51:01.705Z,22.80
2022-12-31T08:52:03.048Z,23.77
2022-12-31T08:53:02.416Z,27.53
2022-12-31T08:54:01.688Z,24.07
2022-12-31T08:55:01.843Z,21.87
2022-12-31T08:56:09.335Z,22.83
2022-12-31T08:57:15.860Z,25.77
2022-12-31T08:58:17.955Z,22.80
2022-12-31T08:59:15.821Z,26.27
2022-12-31T09:00:07.203Z,23.47
2022-12-31T09:01:04.814Z,27.30
2022-12-31T09:02:20.811Z,25.30
2022-12-31T09:03:15.363Z,24.27
2022-12-31T09:04:16.291Z,26.10
2022-12-31T09:05:14.253Z,25.30
2022-12-31T09:06:10.067Z,22.63
2022-12-31T09:07:03.390Z,23.67
2022-12-31T09:08:12.874Z,25.27
2022-12-31T09:09:11.401Z,22.17
2022-12-31T09:10:13.920Z,24.80
2022-12-31T09:11:09.637Z,26.80
2022-12-31T09:12:09.802Z,24.50
2022-12-31T09:13:12.808Z,24.10
2022-12-31T09:14:16.932Z,27.23
2022-12-31T09:15:12.339Z,23.23
2022-12-31T09:16:12.430Z,23.07
2022-12-31T09:17:10.247Z,25.57
2022-12-31T09:18:02.774Z,26.80
2022-12-31T09:19:02.262Z,24.13
2022-12-31T09:20:01.982Z,24.03
2022-12-31T09:21:01.856Z,22.20
2022-12-31T09:22:02.285Z,26.70
2022-12-31T09:23:03.068Z,25.33
2022-12-31T09:24:07.458Z,22.53
2022-12-31T09:25:02.036Z,25.03
2022-12-31T09:26:18.580Z,24.33
2022-12-31T09:27:12.383Z,26.60
2022-12-31T09:28:13.600Z,28.17
2022-12-31T09:29:09.411Z,26.23
2022-12-31T09:30:04.809Z,33.60
2022-12-31T09:31:07.971Z,23.70
2022-12-31T09:32:13.484Z,25.87
2022-12-31T09:33:09.419Z,33.03
2022-12-31T09:34:11.373Z,25.13
2022-12-31T09:35:10.886Z,27.17
2022-12-31T09:36:06.527Z,26.00
2022-12-31T09:37:13.525Z,29.10
2022-12-31T09:38:11.369Z,25.70
2022-12-31T09:39:10.099Z,25.73
2022-12-31T09:40:19.287Z,23.83
2022-12-31T09:41:12.326Z,23.33
2022-12-31T09:42:20.817Z,25.07
2022-12-31T09:43:20.822Z,25.60
2022-12-31T09:44:20.799Z,20.73
2022-12-31T09:45:19.882Z,22.97
2022-12-31T09:46:20.847Z,20.67
2022-12-31T09:47:20.811Z,23.97
2022-12-31T09:48:20.806Z,22.17
2022-12-31T09:49:20.951Z,21.07
2022-12-31T09:50:21.278Z,20.37
2022-12-31T09:51:13.852Z,23.90
2022-12-31T09:52:13.562Z,20.67
2022-12-31T09:53:19.090Z,21.93
2022-12-31T09:54:17.809Z,20.83
2022-12-31T09:55:20.803Z,20.33
2022-12-31T09:56:09.650Z,22.97
2022-12-31T09:57:20.797Z,20.93
2022-12-31T09:58:11.177Z,21.53
2022-12-31T09:59:09.674Z,20.33
2022-12-31T10:00:09.962Z,18.33
2022-12-31T10:01:13.120Z,22.37
2022-12-31T10:02:19.172Z,17.93
2022-12-31T10:03:20.833Z,20.67
2022-12-31T10:04:18.126Z,19.03
2022-12-31T10:05:20.816Z,16.93
2022-12-31T10:06:17.181Z,16.93
2022-12-31T10:07:13.322Z,17.93
2022-12-31T10:08:12.412Z,19.13
2022-12-31T10:09:20.447Z,18.20
2022-12-31T10:10:15.995Z,19.53
2022-12-31T10:11:09.801Z,19.40
2022-12-31T10:12:15.367Z,15.63
2022-12-31T10:13:19.703Z,17.20
2022-12-31T10:14:17.363Z,18.03
2022-12-31T10:15:20.810Z,18.07
2022-12-31T10:16:17.971Z,18.47
2022-12-31T10:17:13.511Z,17.03
2022-12-31T10:18:15.994Z,17.87
2022-12-31T10:19:20.805Z,16.97
2022-12-31T10:20:19.305Z,16.20
2022-12-31T10:21:17.852Z,15.50
2022-12-31T10:22:13.404Z,14.60
2022-12-31T10:23:20.860Z,15.00
2022-12-31T10:24:20.798Z,16.10
2022-12-31T10:25:20.803Z,14.63
2022-12-31T10:26:12.967Z,14.93
2022-12-31T10:27:17.579Z,16.27
2022-12-31T10:28:12.716Z,16.93
2022-12-31T10:29:20.846Z,17.73
2022-12-31T10:30:14.223Z,16.93
2022-12-31T10:31:13.532Z,14.90
2022-12-31T10:32:15.810Z,14.43
2022-12-31T10:33:13.589Z,13.77
2022-12-31T10:34:12.749Z,13.90
2022-12-31T10:35:13.711Z,13.93
2022-12-31T10:36:08.518Z,15.17
2022-12-31T10:37:08.182Z,12.83
2022-12-31T10:38:13.291Z,13.57
2022-12-31T10:39:17.685Z,13.23
2022-12-31T10:40:17.972Z,13.23
2022-12-31T10:41:20.800Z,13.43
2022-12-31T10:42:20.965Z,12.50
2022-12-31T10:43:20.808Z,12.33
2022-12-31T10:44:20.808Z,14.40
2022-12-31T10:45:20.468Z,13.00
2022-12-31T10:46:23.040Z,13.87
2022-12-31T10:47:20.808Z,13.77
2022-12-31T10:48:20.818Z,13.73
2022-12-31T10:49:20.812Z,14.83
2022-12-31T10:50:20.813Z,13.27
2022-12-31T10:51:20.885Z,12.17
2022-12-31T10:52:20.809Z,11.50
2022-12-31T10:53:21.151Z,12.63
2022-12-31T10:54:18.110Z,13.73
2022-12-31T10:55:20.804Z,11.67
2022-12-31T10:56:20.803Z,12.23
2022-12-31T10:57:20.814Z,14.27
2022-12-31T10:58:20.814Z,11.70
2022-12-31T10:59:20.787Z,12.77
2022-12-31T11:00:11.415Z,12.27
2022-12-31T11:01:10.991Z,13.43
2022-12-31T11:02:20.550Z,11.93
2022-12-31T11:03:27.027Z,11.20
2022-12-31T11:04:20.802Z,12.13
2022-12-31T11:05:20.791Z,12.73
2022-12-31T11:06:20.803Z,12.67
2022-12-31T11:07:20.696Z,11.07
2022-12-31T11:08:17.092Z,9.60
2022-12-31T11:09:20.820Z,11.93
2022-12-31T11:10:19.530Z,11.60
2022-12-31T11:11:18.271Z,12.67
2022-12-31T11:12:09.847Z,12.10
2022-12-31T11:13:20.797Z,10.87
2022-12-31T11:14:20.813Z,10.47
2022-12-31T11:15:17.290Z,12.00
2022-12-31T11:16:20.857Z,11.17
2022-12-31T11:17:16.125Z,13.33
2022-12-31T11:18:11.099Z,11.23
2022-12-31T11:19:13.935Z,11.70
2022-12-31T11:20:14.315Z,14.83
2022-12-31T11:21:16.637Z,14.67
2022-12-31T11:22:20.805Z,14.90
2022-12-31T11:23:14.870Z,12.47
2022-12-31T11:24:13.059Z,9.87
2022-12-31T11:25:14.977Z,11.70
2022-12-31T11:26:14.087Z,13.27
2022-12-31T11:27:16.789Z,10.43
2022-12-31T11:28:20.625Z,9.13
2022-12-31T11:29:19.223Z,10.70
2022-12-31T11:30:14.851Z,9.97
2022-12-31T11:31:16.698Z,13.50
2022-12-31T11:32:13.393Z,11.77
2022-12-31T11:33:20.097Z,11.33
2022-12-31T11:34:14.443Z,11.13
2022-12-31T11:35:19.882Z,10.73
2022-12-31T11:36:16.420Z,11.13
2022-12-31T11:37:19.595Z,8.87
2022-12-31T11:38:16.496Z,11.00
2022-12-31T11:39:23.426Z,10.17
2022-12-31T11:40:20.261Z,11.90
2022-12-31T11:41:06.632Z,10.57
2022-12-31T11:42:11.001Z,11.13
2022-12-31T11:43:10.511Z,11.10
2022-12-31T11:44:15.533Z,10.23
2022-12-31T11:45:13.675Z,10.57
2022-12-31T11:46:15.889Z,11.13
2022-12-31T11:47:15.649Z,11.00
2022-12-31T11:48:31.325Z,10.13
2022-12-31T11:49:15.053Z,8.47
2022-12-31T11:50:20.807Z,12.97
2022-12-31T11:51:20.798Z,10.57
2022-12-31T11:52:21.230Z,15.43
2022-12-31T11:53:20.895Z,12.30
2022-12-31T11:54:20.795Z,10.77
2022-12-31T11:55:20.988Z,11.63
2022-12-31T11:56:15.004Z,10.63
2022-12-31T11:57:12.818Z,10.83
2022-12-31T11:58:12.502Z,10.13
2022-12-31T11:59:06.186Z,12.07
2022-12-31T12:00:12.158Z,9.50
2022-12-31T12:01:11.016Z,12.43
2022-12-31T12:02:20.624Z,9.87
2022-12-31T12:03:03.692Z,9.23
2022-12-31T12:04:02.461Z,11.10
2022-12-31T12:05:10.611Z,9.30
2022-12-31T12:06:01.693Z,10.07
2022-12-31T12:07:01.472Z,10.10
2022-12-31T12:08:02.364Z,11.40
2022-12-31T12:09:06.153Z,10.00
2022-12-31T12:10:06.379Z,9.70
2022-12-31T12:11:06.680Z,9.87
2022-12-31T12:12:04.742Z,15.00
2022-12-31T12:13:11.465Z,40.13
2022-12-31T12:14:18.976Z,12.00
2022-12-31T12:15:07.402Z,11.73
2022-12-31T12:16:05.818Z,10.90
2022-12-31T12:17:05.954Z,13.37
2022-12-31T12:18:07.923Z,13.53
2022-12-31T12:19:04.238Z,14.87
2022-12-31T12:20:04.644Z,15.53
2022-12-31T12:21:07.516Z,14.33
2022-12-31T12:22:10.433Z,16.27
2022-12-31T12:23:13.873Z,12.30
2022-12-31T12:24:04.133Z,12.10
2022-12-31T12:25:04.896Z,13.90
2022-12-31T12:26:01.808Z,11.40
2022-12-31T12:27:01.940Z,12.10
2022-12-31T12:28:16.954Z,12.00
2022-12-31T12:29:08.808Z,12.57
2022-12-31T12:30:10.867Z,11.60
2022-12-31T12:31:04.624Z,11.60
2022-12-31T12:32:04.151Z,12.47
2022-12-31T12:33:02.579Z,10.47
2022-12-31T12:34:03.493Z,19.03
2022-12-31T12:35:13.236Z,15.00
2022-12-31T12:36:11.611Z,12.90
2022-12-31T12:37:02.172Z,13.70
2022-12-31T12:38:04.246Z,12.33
2022-12-31T12:39:04.673Z,11.70
2022-12-31T12:40:05.019Z,12.93
2022-12-31T12:41:04.409Z,13.03
2022-12-31T12:42:06.170Z,12.87
2022-12-31T12:43:02.260Z,13.70
2022-12-31T12:44:03.960Z,12.30
2022-12-31T12:45:04.318Z,12.73
2022-12-31T12:46:05.381Z,11.80
2022-12-31T12:47:04.260Z,13.73
2022-12-31T12:48:08.237Z,12.30
2022-12-31T12:49:02.490Z,14.73
2022-12-31T12:50:02.690Z,14.70
2022-12-31T12:51:20.067Z,11.80
2022-12-31T12:52:14.996Z,12.00
2022-12-31T12:53:19.644Z,13.03