createdAt,value
2022-07-25T00:00:37.255Z,9.90
2022-07-25T00:03:06.761Z,13.77
2022-07-25T00:05:38.907Z,12.50
2022-07-25T00:08:08.872Z,14.23
2022-07-25T00:10:36.896Z,11.80
2022-07-25T00:13:05.006Z,12.20
2022-07-25T00:15:33.109Z,16.07
2022-07-25T00:18:01.165Z,12.50
2022-07-25T00:20:29.255Z,10.83
2022-07-25T00:22:57.248Z,11.90
2022-07-25T00:25:26.811Z,11.00
2022-07-25T00:27:54.966Z,12.13
2022-07-25T00:30:23.205Z,11.70
2022-07-25T00:32:51.189Z,13.13
2022-07-25T00:35:19.259Z,10.07
2022-07-25T00:37:47.290Z,11.60
2022-07-25T00:40:17.361Z,14.80
2022-07-25T00:42:46.955Z,11.50
2022-07-25T00:45:17.493Z,14.40
2022-07-25T00:47:47.734Z,9.03
2022-07-25T00:50:15.770Z,14.10
2022-07-25T00:52:44.193Z,17.67
2022-07-25T00:55:14.140Z,15.07
2022-07-25T00:57:44.202Z,12.73
2022-07-25T01:00:16.254Z,16.87
2022-07-25T01:02:48.259Z,13.43
2022-07-25T01:05:19.220Z,12.67
2022-07-25T01:07:48.394Z,13.90
2022-07-25T01:10:16.470Z,13.23
2022-07-25T01:12:53.755Z,9.30
2022-07-25T01:15:24.869Z,9.73
2022-07-25T01:17:53.576Z,16.60
2022-07-25T01:20:27.628Z,11.13
2022-07-25T01:22:59.312Z,8.07
2022-07-25T01:25:28.298Z,16.23
2022-07-25T01:27:57.735Z,16.33
2022-07-25T01:30:26.341Z,16.23
2022-07-25T01:32:54.881Z,18.67
2022-07-25T01:35:24.571Z,13.57
2022-07-25T01:37:52.894Z,13.10
2022-07-25T01:40:20.968Z,11.07
2022-07-25T01:42:48.951Z,14.17
2022-07-25T01:45:16.985Z,12.13
2022-07-25T01:47:45.175Z,9.47
2022-07-25T01:50:15.680Z,11.83
2022-07-25T01:52:46.400Z,15.43
2022-07-25T01:55:14.908Z,9.20
2022-07-25T01:57:49.772Z,15.83
2022-07-25T02:00:18.899Z,15.20
2022-07-25T02:02:47.314Z,10.10
2022-07-25T02:05:16.288Z,14.07
2022-07-25T02:07:45.796Z,14.63
2022-07-25T02:10:14.030Z,14.37
2022-07-25T02:12:42.007Z,10.30
2022-07-25T02:15:10.921Z,12.03
2022-07-25T02:17:39.375Z,13.23
2022-07-25T02:20:08.760Z,11.70
2022-07-25T02:22:36.810Z,12.90
2022-07-25T02:25:07.045Z,14.90
2022-07-25T02:27:35.055Z,13.73
2022-07-25T02:30:03.296Z,17.50
2022-07-25T02:32:31.660Z,12.83
2022-07-25T02:35:01.763Z,10.43
2022-07-25T02:37:30.021Z,11.73
2022-07-25T02:39:58.188Z,11.23
2022-07-25T02:42:27.701Z,16.13
2022-07-25T02:44:55.709Z,9.27
2022-07-25T02:47:23.676Z,15.00
2022-07-25T02:49:54.546Z,13.60
2022-07-25T02:52:22.519Z,9.57
2022-07-25T02:54:52.964Z,11.53
2022-07-25T02:57:21.129Z,13.63
2022-07-25T02:59:50.691Z,10.33
2022-07-25T03:02:21.896Z,9.07
2022-07-25T03:04:52.520Z,10.80
2022-07-25T03:07:20.826Z,9.17
2022-07-25T03:09:48.926Z,14.60
2022-07-25T03:12:21.695Z,12.13
2022-07-25T03:14:52.239Z,17.00
2022-07-25T03:17:20.518Z,12.57
2022-07-25T03:19:48.580Z,12.97
2022-07-25T03:22:16.642Z,14.63
2022-07-25T03:24:44.884Z,11.63
2022-07-25T03:27:12.871Z,10.93
2022-07-25T03:29:43.859Z,13.33
2022-07-25T03:32:13.877Z,16.17
2022-07-25T03:34:42.010Z,12.40
2022-07-25T03:37:10.043Z,19.67
2022-07-25T03:39:38.317Z,16.27
2022-07-25T03:42:06.408Z,14.50
2022-07-25T03:47:08.989Z,16.03
2022-07-25T03:49:50.191Z,14.70
2022-07-25T03:52:18.245Z,11.90
2022-07-25T03:54:46.374Z,10.00
2022-07-25T03:57:18.880Z,14.30
2022-07-25T03:59:46.881Z,16.43
2022-07-25T04:02:14.954Z,12.60
2022-07-25T04:04:42.981Z,14.90
2022-07-25T04:07:12.315Z,14.07
2022-07-25T04:09:40.306Z,14.73
2022-07-25T04:12:08.488Z,13.20
2022-07-25T04:14:36.488Z,12.57
2022-07-25T04:17:04.529Z,13.83
2022-07-25T04:19:32.570Z,14.90
2022-07-25T04:22:00.759Z,14.00
2022-07-25T04:24:30.127Z,14.60
2022-07-25T04:26:58.271Z,14.40
2022-07-25T04:29:26.259Z,14.50
2022-07-25T04:31:54.309Z,13.40
2022-07-25T04:34:22.372Z,16.40
2022-07-25T04:36:50.550Z,12.00
2022-07-25T04:39:18.583Z,15.47
2022-07-25T04:41:48.537Z,14.40
2022-07-25T04:44:16.687Z,12.27
2022-07-25T04:46:44.733Z,13.33
2022-07-25T04:49:12.899Z,14.20
2022-07-25T04:51:41.033Z,11.57
2022-07-25T04:54:09.624Z,11.10
2022-07-25T04:56:38.331Z,12.00
2022-07-25T04:59:07.857Z,14.47
2022-07-25T05:01:36.256Z,12.90
2022-07-25T05:04:04.680Z,12.33
2022-07-25T05:06:33.183Z,12.43
2022-07-25T05:09:01.243Z,13.50
2022-07-25T05:11:29.259Z,10.87
2022-07-25T05:13:57.486Z,16.17
2022-07-25T05:16:27.076Z,11.23
2022-07-25T05:18:55.116Z,8.87
2022-07-25T05:21:23.145Z,14.30
2022-07-25T05:23:51.343Z,11.37
2022-07-25T05:26:19.359Z,16.73
2022-07-25T05:28:47.376Z,11.07
2022-07-25T05:31:15.440Z,10.87
2022-07-25T05:33:45.274Z,11.37
2022-07-25T05:36:13.278Z,12.13
2022-07-25T05:38:41.905Z,13.93
2022-07-25T05:41:11.001Z,13.50
2022-07-25T05:43:39.041Z,12.17
2022-07-25T05:46:07.385Z,12.70
2022-07-25T05:48:35.529Z,8.97
2022-07-25T05:51:05.192Z,18.00
2022-07-25T05:53:33.375Z,10.83
2022-07-25T05:56:01.556Z,11.20
2022-07-25T05:58:30.185Z,14.37
2022-07-25T06:00:58.579Z,18.83
2022-07-25T06:03:26.899Z,19.13
2022-07-25T06:05:56.708Z,11.83
2022-07-25T06:08:28.569Z,14.83
2022-07-25T06:10:57.803Z,10.83
2022-07-25T06:13:26.045Z,12.87
2022-07-25T06:15:56.236Z,15.20
2022-07-25T06:18:24.687Z,9.70
2022-07-25T06:20:52.832Z,10.83
2022-07-25T06:23:21.792Z,9.80
2022-07-25T06:25:52.243Z,10.17
2022-07-25T06:28:20.377Z,11.77
2022-07-25T06:30:49.714Z,11.33
2022-07-25T06:33:17.798Z,13.37
2022-07-25T06:35:45.751Z,8.87
2022-07-25T06:38:13.797Z,9.10
2022-07-25T06:40:41.804Z,13.60
2022-07-25T06:43:11.175Z,11.17
2022-07-25T06:45:39.150Z,13.00
2022-07-25T06:48:07.456Z,9.33
2022-07-25T06:50:35.451Z,12.90
2022-07-25T06:53:03.996Z,9.10
2022-07-25T06:55:32.108Z,11.70
2022-07-25T06:58:00.109Z,11.10
2022-07-25T07:00:29.856Z,8.33
2022-07-25T07:03:01.201Z,11.50
2022-07-25T07:05:31.115Z,12.80
2022-07-25T07:07:59.825Z,10.60
2022-07-25T07:10:28.836Z,7.80
2022-07-25T07:13:07.954Z,10.63
2022-07-25T07:15:38.019Z,10.10
2022-07-25T07:18:06.628Z,10.80
2022-07-25T07:20:34.731Z,11.57
2022-07-25T07:23:02.775Z,9.67
2022-07-25T07:25:31.231Z,11.67
2022-07-25T07:27:59.224Z,8.70
2022-07-25T07:30:52.044Z,14.57
2022-07-25T07:33:16.763Z,9.33
2022-07-25T07:35:46.054Z,8.93
2022-07-25T07:38:14.870Z,11.83
2022-07-25T07:40:42.840Z,10.53
2022-07-25T07:43:10.970Z,9.20
2022-07-25T07:45:39.020Z,11.43
2022-07-25T07:48:08.048Z,9.77
2022-07-25T07:50:37.601Z,15.50
2022-07-25T07:53:06.771Z,9.40
2022-07-25T07:55:46.590Z,12.20
2022-07-25T07:58:16.716Z,13.23
2022-07-25T08:00:46.352Z,14.00
2022-07-25T08:03:17.881Z,12.63
2022-07-25T08:05:48.025Z,10.20
2022-07-25T08:08:16.819Z,14.33
2022-07-25T08:10:46.297Z,15.90
2022-07-25T08:13:16.867Z,8.93
2022-07-25T08:15:46.196Z,9.80
2022-07-25T08:18:16.947Z,13.27
2022-07-25T08:20:47.815Z,7.97
2022-07-25T08:23:16.245Z,12.67
2022-07-25T08:25:51.090Z,8.17
2022-07-25T08:28:19.223Z,9.37
2022-07-25T08:30:47.682Z,12.07
2022-07-25T08:33:17.016Z,13.20
2022-07-25T08:35:51.784Z,9.70
2022-07-25T08:38:20.485Z,9.57
2022-07-25T08:40:48.777Z,12.00
2022-07-25T08:43:18.919Z,8.57
2022-07-25T08:45:48.949Z,12.50
2022-07-25T08:48:19.197Z,8.70
2022-07-25T08:50:49.872Z,8.47
2022-07-25T08:53:35.924Z,9.73
2022-07-25T08:56:12.156Z,8.80
2022-07-25T08:58:44.064Z,13.50
2022-07-25T09:01:13.225Z,9.63
2022-07-25T09:03:42.940Z,7.63
2022-07-25T09:06:21.215Z,9.53
2022-07-25T09:08:57.020Z,10.93
2022-07-25T09:11:29.856Z,6.93
2022-07-25T09:14:02.823Z,10.13
2022-07-25T09:16:35.281Z,12.57
2022-07-25T09:19:14.648Z,9.23
2022-07-25T09:21:46.150Z,6.73
2022-07-25T09:24:16.914Z,11.17
2022-07-25T09:26:46.995Z,6.80
2022-07-25T09:29:23.689Z,12.13
2022-07-25T09:31:52.705Z,10.33
2022-07-25T09:34:37.748Z,10.27
2022-07-25T09:37:09.347Z,10.10
2022-07-25T09:39:45.545Z,8.57
2022-07-25T09:42:19.832Z,8.00
2022-07-25T09:44:59.858Z,10.83
2022-07-25T09:47:28.282Z,6.40
2022-07-25T09:49:56.756Z,8.40
2022-07-25T09:52:26.098Z,7.33
2022-07-25T09:54:54.749Z,8.30
2022-07-25T09:57:24.080Z,7.10
2022-07-25T09:59:52.099Z,13.03
2022-07-25T10:02:34.050Z,8.20
2022-07-25T10:05:13.656Z,5.80
2022-07-25T10:07:46.256Z,10.13
2022-07-25T10:10:30.265Z,8.37
2022-07-25T10:13:09.467Z,10.40
2022-07-25T10:15:46.092Z,7.20
2022-07-25T10:18:15.161Z,8.30
2022-07-25T10:20:43.885Z,4.20
2022-07-25T10:23:21.062Z,7.87
2022-07-25T10:26:00.360Z,6.67
2022-07-25T10:28:47.285Z,5.93
2022-07-25T10:31:22.483Z,4.13
2022-07-25T10:33:53.628Z,3.77
2022-07-25T10:36:22.827Z,6.50
2022-07-25T10:38:57.372Z,4.50
2022-07-25T10:41:27.278Z,2.90
2022-07-25T10:44:00.932Z,4.20
2022-07-25T10:46:31.165Z,4.40
2022-07-25T10:49:01.123Z,2.90
2022-07-25T10:51:30.864Z,5.63
2022-07-25T10:54:00.530Z,4.30
2022-07-25T10:56:30.109Z,4.97
2022-07-25T10:58:59.692Z,4.83
2022-07-25T11:01:29.478Z,4.33
2022-07-25T11:03:59.793Z,4.77
2022-07-25T11:06:33.657Z,4.47
2022-07-25T11:09:03.936Z,4.13
2022-07-25T11:11:37.380Z,3.77
2022-07-25T11:14:06.676Z,4.97
2022-07-25T11:16:34.762Z,4.53
2022-07-25T11:19:03.084Z,5.40
2022-07-25T11:21:31.231Z,2.43
2022-07-25T11:23:59.250Z,4.10
2022-07-25T11:26:29.047Z,4.27
2022-07-25T11:28:57.050Z,4.40
2022-07-25T11:31:25.113Z,4.27
2022-07-25T11:33:53.294Z,3.20
2022-07-25T11:36:21.470Z,2.93
2022-07-25T11:38:50.699Z,3.30
2022-07-25T11:41:30.831Z,3.33
2022-07-25T11:43:58.795Z,5.03
2022-07-25T11:46:27.194Z,3.53
2022-07-25T11:49:06.283Z,4.93
2022-07-25T11:51:38.951Z,3.17
2022-07-25T11:54:13.160Z,6.00
2022-07-25T11:56:43.951Z,4.37
2022-07-25T11:59:12.546Z,4.20
2022-07-25T12:01:42.528Z,3.40
2022-07-25T12:04:15.330Z,3.90
2022-07-25T12:06:44.514Z,3.17
2022-07-25T12:09:19.122Z,3.27
2022-07-25T12:11:50.390Z,5.53
2022-07-25T12:14:18.585Z,5.00
2022-07-25T12:16:46.664Z,3.93
2022-07-25T12:19:22.208Z,3.30
2022-07-25T12:21:50.438Z,3.23
2022-07-25T12:24:18.512Z,4.63
2022-07-25T12:26:47.952Z,3.23
2022-07-25T12:29:15.977Z,4.10
2022-07-25T12:31:44.180Z,3.17
2022-07-25T12:34:12.243Z,3.13
2022-07-25T12:36:44.100Z,3.17
2022-07-25T12:39:12.449Z,3.20
2022-07-25T12:41:42.911Z,7.30
2022-07-25T12:44:12.461Z,3.50
2022-07-25T12:46:47.400Z,3.80
2022-07-25T12:49:17.660Z,4.17
2022-07-25T12:51:45.848Z,3.80
2022-07-25T12:54:21.697Z,6.03
2022-07-25T12:56:50.432Z,4.77
2022-07-25T12:59:19.894Z,4.00
2022-07-25T13:01:48.065Z,4.00
2022-07-25T13:04:16.176Z,4.30
2022-07-25T13:06:44.168Z,3.90
2022-07-25T13:09:12.190Z,3.00
2022-07-25T13:11:40.341Z,4.23
2022-07-25T13:14:08.364Z,4.73
2022-07-25T13:16:38.363Z,3.47
2022-07-25T13:19:07.636Z,6.30
2022-07-25T13:21:37.350Z,4.33
2022-07-25T13:24:07.083Z,5.77
2022-07-25T13:26:35.608Z,3.90
2022-07-25T13:29:08.435Z,4.23
2022-07-25T13:31:39.573Z,4.47
2022-07-25T13:34:08.773Z,4.83
2022-07-25T13:36:38.050Z,3.87
2022-07-25T13:39:06.941Z,7.17
2022-07-25T13:41:35.143Z,4.87
2022-07-25T13:44:03.185Z,4.27
2022-07-25T13:46:32.057Z,7.63
2022-07-25T13:49:01.593Z,7.60
2022-07-25T13:51:29.710Z,4.70
2022-07-25T13:53:57.929Z,5.03
2022-07-25T13:56:26.032Z,5.60
2022-07-25T13:58:54.081Z,3.83
2022-07-25T14:01:22.182Z,5.33
2022-07-25T14:03:50.224Z,3.53
2022-07-25T14:06:19.715Z,5.03
2022-07-25T14:08:47.781Z,4.63
2022-07-25T14:11:15.816Z,6.07
2022-07-25T14:13:45.295Z,3.90
2022-07-25T14:16:16.454Z,7.93
2022-07-25T14:18:44.515Z,6.07
2022-07-25T14:21:12.608Z,8.53
2022-07-25T14:23:41.944Z,7.63
2022-07-25T14:26:09.993Z,4.07
2022-07-25T14:28:38.058Z,5.90
2022-07-25T14:31:06.294Z,8.90
2022-07-25T14:33:37.886Z,6.30
2022-07-25T14:36:06.479Z,6.23
2022-07-25T14:38:34.652Z,8.73
2022-07-25T14:41:07.736Z,4.50
2022-07-25T14:43:38.665Z,7.97
2022-07-25T14:46:08.029Z,7.47
2022-07-25T14:48:37.249Z,5.77
2022-07-25T14:51:06.046Z,8.00
2022-07-25T14:53:34.428Z,6.93
2022-07-25T14:56:06.457Z,6.50
2022-07-25T14:58:35.277Z,6.80
2022-07-25T15:01:03.434Z,5.43
2022-07-25T15:03:31.703Z,6.30
2022-07-25T15:05:59.858Z,4.83
2022-07-25T15:08:29.072Z,7.43
2022-07-25T15:10:57.248Z,4.90
2022-07-25T15:13:31.778Z,5.47
2022-07-25T15:16:00.362Z,6.50
2022-07-25T15:18:28.601Z,6.90
2022-07-25T15:20:56.603Z,5.10
2022-07-25T15:23:28.631Z,9.10
2022-07-25T15:26:01.810Z,5.50
2022-07-25T15:28:33.634Z,5.23
2022-07-25T15:31:01.801Z,4.83
2022-07-25T15:33:29.942Z,6.17
2022-07-25T15:35:57.895Z,6.17
2022-07-25T15:38:26.017Z,6.50
2022-07-25T15:40:54.094Z,8.67
2022-07-25T15:43:23.225Z,7.20
2022-07-25T15:45:52.572Z,5.40
2022-07-25T15:48:20.877Z,7.30
2022-07-25T15:50:51.515Z,9.60
2022-07-25T15:53:19.862Z,5.47
2022-07-25T15:55:47.939Z,6.50
2022-07-25T15:58:15.947Z,7.67
2022-07-25T16:00:44.307Z,5.77
2022-07-25T16:03:14.012Z,4.63
2022-07-25T16:05:43.914Z,6.03
2022-07-25T16:08:12.244Z,7.37
2022-07-25T16:10:40.363Z,5.50
2022-07-25T16:13:08.502Z,7.30
2022-07-25T16:15:36.616Z,7.80
2022-07-25T16:18:04.734Z,6.37
2022-07-25T16:20:34.130Z,6.33
2022-07-25T16:23:02.726Z,9.73
2022-07-25T16:25:31.684Z,6.33
2022-07-25T16:28:00.752Z,6.43
2022-07-25T16:30:29.759Z,6.90
2022-07-25T16:32:57.770Z,5.05
2022-07-25T16:35:25.960Z,7.57
2022-07-25T16:37:55.309Z,6.37
2022-07-25T16:40:27.366Z,4.73
2022-07-25T16:42:59.627Z,6.67
2022-07-25T16:45:28.190Z,7.63
2022-07-25T16:47:56.517Z,4.93
2022-07-25T16:50:24.644Z,5.50
2022-07-25T16:52:53.612Z,6.03
2022-07-25T16:55:23.045Z,6.87
2022-07-25T16:57:51.101Z,9.87
2022-07-25T17:00:20.846Z,13.70
2022-07-25T17:02:49.635Z,6.53
2022-07-25T17:05:17.760Z,7.33
2022-07-25T17:07:45.825Z,6.27
2022-07-25T17:10:13.874Z,7.07
2022-07-25T17:12:43.312Z,10.27
2022-07-25T17:15:12.457Z,6.30
2022-07-25T17:17:40.539Z,5.50
2022-07-25T17:20:09.932Z,6.40
2022-07-25T17:22:38.812Z,6.20
2022-07-25T17:25:07.907Z,5.90
2022-07-25T17:27:37.181Z,5.30
2022-07-25T17:30:07.866Z,6.40
2022-07-25T17:32:35.930Z,6.27
2022-07-25T17:35:04.039Z,6.40
2022-07-25T17:37:32.154Z,6.60
2022-07-25T17:40:00.666Z,5.43
2022-07-25T17:42:28.732Z,6.70
2022-07-25T17:44:57.009Z,5.90
2022-07-25T17:47:26.743Z,4.30
2022-07-25T17:49:54.790Z,8.77
2022-07-25T17:52:22.853Z,4.30
2022-07-25T17:54:50.902Z,7.57
2022-07-25T17:57:18.929Z,6.37
2022-07-25T17:59:46.970Z,6.07
2022-07-25T18:02:15.098Z,3.63
2022-07-25T18:04:44.819Z,5.73
2022-07-25T18:07:12.873Z,4.70
2022-07-25T18:09:40.939Z,5.30
2022-07-25T18:12:09.181Z,6.93
2022-07-25T18:14:37.284Z,7.80
2022-07-25T18:17:06.797Z,9.47
2022-07-25T18:19:34.846Z,3.80
2022-07-25T18:22:04.963Z,7.10
2022-07-25T18:24:33.205Z,5.90
2022-07-25T18:27:01.475Z,5.47
2022-07-25T18:29:29.487Z,5.83
2022-07-25T18:31:57.482Z,6.03
2022-07-25T18:34:25.709Z,5.30
2022-07-25T18:36:53.902Z,7.13
2022-07-25T18:39:23.602Z,6.87
2022-07-25T18:41:51.858Z,6.53
2022-07-25T18:44:20.338Z,8.43
2022-07-25T18:46:48.653Z,7.63
2022-07-25T18:49:16.927Z,6.53
2022-07-25T18:51:45.194Z,9.10
2022-07-25T18:54:13.282Z,4.10
2022-07-25T18:56:43.694Z,6.20
2022-07-25T18:59:11.986Z,6.13
2022-07-25T19:01:40.253Z,4.33
2022-07-25T19:04:08.662Z,6.87
2022-07-25T19:06:37.979Z,5.33
2022-07-25T19:09:06.211Z,9.90
2022-07-25T19:11:37.680Z,4.00
2022-07-25T19:14:11.642Z,3.75
2022-07-25T19:16:39.810Z,4.87
2022-07-25T19:19:09.523Z,4.90
2022-07-25T19:21:37.706Z,4.03
2022-07-25T19:24:06.746Z,3.20
2022-07-25T19:26:35.176Z,3.10
2022-07-25T19:29:03.312Z,5.47
2022-07-25T19:31:32.862Z,3.60
2022-07-25T19:34:01.005Z,3.20
2022-07-25T19:36:29.110Z,3.00
2022-07-25T19:38:57.141Z,3.20
2022-07-25T19:41:25.311Z,2.63
2022-07-25T19:43:54.499Z,3.90
2022-07-25T19:46:23.093Z,2.70
2022-07-25T19:48:52.573Z,2.60
2022-07-25T19:51:20.697Z,3.33
2022-07-25T19:53:48.728Z,5.30
2022-07-25T19:56:16.736Z,3.27
2022-07-25T19:58:45.382Z,5.23
2022-07-25T20:01:13.965Z,4.17
2022-07-25T20:03:42.476Z,1.67
2022-07-25T20:06:12.040Z,2.27
2022-07-25T20:08:40.392Z,3.70
2022-07-25T20:11:08.651Z,3.17
2022-07-25T20:13:37.176Z,2.23
2022-07-25T20:16:05.883Z,3.00
2022-07-25T20:18:34.064Z,3.60
2022-07-25T20:21:02.201Z,8.10
2022-07-25T20:23:31.937Z,2.30
2022-07-25T20:26:00.559Z,4.60
2022-07-25T20:28:28.695Z,2.00
2022-07-25T20:30:57.509Z,2.70
2022-07-25T20:33:27.153Z,1.60
2022-07-25T20:35:55.630Z,3.73
2022-07-25T20:38:25.332Z,2.50
2022-07-25T20:40:56.424Z,3.00
2022-07-25T20:43:25.151Z,4.27
2022-07-25T20:45:53.356Z,2.20
2022-07-25T20:48:21.411Z,3.70
2022-07-25T20:50:49.685Z,2.20
2022-07-25T20:53:17.832Z,2.40
2022-07-25T20:55:45.898Z,2.03
2022-07-25T20:58:15.451Z,2.80
2022-07-25T21:00:43.913Z,1.60
2022-07-25T21:03:12.151Z,1.63
2022-07-25T21:05:42.012Z,2.47
2022-07-25T21:08:11.010Z,4.00
2022-07-25T21:10:40.025Z,1.83
2022-07-25T21:13:08.427Z,3.57
2022-07-25T21:15:37.775Z,1.83
2022-07-25T21:18:06.059Z,3.90
2022-07-25T21:20:34.105Z,1.53
2022-07-25T21:23:02.393Z,1.83
2022-07-25T21:25:30.487Z,1.93
2022-07-25T21:27:58.642Z,1.10
2022-07-25T21:30:26.883Z,2.80
2022-07-25T21:32:56.460Z,1.87
2022-07-25T21:35:24.717Z,1.53
2022-07-25T21:37:52.785Z,1.63
2022-07-25T21:40:20.987Z,2.00
2022-07-25T21:42:49.036Z,1.13
2022-07-25T21:45:17.043Z,2.60
2022-07-25T21:47:45.068Z,3.77
2022-07-25T21:50:31.692Z,2.27
2022-07-25T21:52:59.671Z,7.43
2022-07-25T21:55:27.728Z,1.90
2022-07-25T21:57:55.724Z,1.43
2022-07-25T22:00:23.874Z,2.67
2022-07-25T22:02:54.526Z,2.10
2022-07-25T22:05:24.379Z,2.40
2022-07-25T22:07:53.312Z,2.10
2022-07-25T22:10:22.235Z,2.00
2022-07-25T22:12:50.571Z,1.90
2022-07-25T22:15:18.555Z,2.47
2022-07-25T22:17:49.499Z,2.00
2022-07-25T22:20:18.908Z,4.47
2022-07-25T22:22:48.897Z,2.67
2022-07-25T22:25:17.049Z,1.70
2022-07-25T22:27:45.396Z,2.20
2022-07-25T22:30:18.766Z,2.10
2022-07-25T22:32:47.950Z,2.10
2022-07-25T22:35:16.068Z,2.47
2022-07-25T22:37:44.278Z,1.67
2022-07-25T22:40:14.681Z,3.50
2022-07-25T22:42:42.850Z,3.97
2022-07-25T22:45:11.642Z,3.53
2022-07-25T22:47:39.669Z,1.97
2022-07-25T22:50:09.565Z,2.13
2022-07-25T22:52:37.560Z,2.60
2022-07-25T22:55:06.184Z,1.80
2022-07-25T22:57:37.114Z,4.60
2022-07-25T23:00:07.424Z,3.30
2022-07-25T23:02:35.536Z,1.93
2022-07-25T23:05:03.679Z,1.50
2022-07-25T23:07:31.704Z,1.80
2022-07-25T23:09:59.781Z,2.10
2022-07-25T23:12:27.800Z,6.43
2022-07-25T23:14:57.318Z,2.33
2022-07-25T23:17:25.355Z,3.07
2022-07-25T23:19:55.235Z,1.63
2022-07-25T23:22:24.957Z,1.90
2022-07-25T23:24:53.405Z,1.37
2022-07-25T23:27:21.385Z,1.70
2022-07-25T23:29:49.429Z,2.23
2022-07-25T23:32:18.803Z,1.93
2022-07-25T23:34:46.862Z,2.60
2022-07-25T23:37:14.869Z,2.50
2022-07-25T23:39:42.859Z,2.03
2022-07-25T23:42:10.867Z,3.80
2022-07-25T23:44:39.583Z,3.53
2022-07-25T23:47:10.089Z,2.10
2022-07-25T23:49:39.644Z,11.03
2022-07-25T23:52:07.800Z,1.80
2022-07-25T23:54:35.871Z,1.67
2022-07-25T23:57:04.039Z,2.10
2022-07-25T23:59:32.094Z,2.40
