createdAt,value
2019-02-28T00:00:25.982Z,14.80
2019-02-28T00:05:19.797Z,14.90
2019-02-28T00:10:11.134Z,14.80
2019-02-28T00:15:02.771Z,13.50
2019-02-28T00:19:57.952Z,16.40
2019-02-28T00:24:50.070Z,14.40
2019-02-28T00:29:42.093Z,16.70
2019-02-28T00:34:39.154Z,14.90
2019-02-28T00:39:35.528Z,14.90
2019-02-28T00:44:31.414Z,14.10
2019-02-28T00:49:25.111Z,14.40
2019-02-28T07:42:13.344Z,26.90
2019-02-28T07:47:06.178Z,29.60
2019-02-28T07:51:58.640Z,29.60
2019-02-28T07:56:50.913Z,28.10
2019-02-28T08:01:43.372Z,25.10
2019-02-28T08:06:40.406Z,26.90
2019-02-28T08:11:31.434Z,28.10
2019-02-28T08:16:23.407Z,27.10
2019-02-28T08:21:15.711Z,26.10
2019-02-28T08:26:07.361Z,23.60
2019-02-28T08:30:58.529Z,26.40
2019-02-28T08:35:49.840Z,26.40
2019-02-28T08:40:41.487Z,25.50
2019-02-28T08:45:34.499Z,26.80
2019-02-28T08:50:25.674Z,27.80
2019-02-28T08:55:17.095Z,24.50
2019-02-28T09:00:13.255Z,21.50
2019-02-28T09:05:07.158Z,20.30
2019-02-28T09:09:57.697Z,22.70
2019-02-28T09:14:55.199Z,24.10
2019-02-28T09:19:46.622Z,22.60
2019-02-28T09:24:37.916Z,24.90
2019-02-28T09:29:29.430Z,24.50
2019-02-28T09:34:20.994Z,23.30
2019-02-28T09:39:12.546Z,25.70
2019-02-28T09:44:12.172Z,25.00
2019-02-28T09:49:03.296Z,22.00
2019-02-28T09:54:02.075Z,22.90
2019-02-28T09:58:53.398Z,22.60
2019-02-28T10:03:45.392Z,24.30
2019-02-28T10:08:38.247Z,24.40
2019-02-28T10:13:31.594Z,20.20
2019-02-28T10:18:23.381Z,21.30
2019-02-28T10:23:18.334Z,19.30
2019-02-28T10:28:11.843Z,20.60
2019-02-28T10:33:03.498Z,18.50
2019-02-28T10:37:59.027Z,23.30
2019-02-28T10:42:50.012Z,22.50
2019-02-28T10:47:41.696Z,18.80
2019-02-28T10:52:33.602Z,24.50
2019-02-28T10:57:25.369Z,21.30
2019-02-28T11:02:19.932Z,22.00
2019-02-28T11:07:11.310Z,19.20
2019-02-28T11:12:03.390Z,20.50
2019-02-28T11:17:00.342Z,23.80
2019-02-28T11:21:51.709Z,25.80
2019-02-28T11:26:45.994Z,23.30
2019-02-28T11:31:37.968Z,23.20
2019-02-28T11:36:34.929Z,26.50
2019-02-28T11:41:26.234Z,28.40
2019-02-28T11:46:18.689Z,24.00
2019-02-28T11:51:11.302Z,23.80
2019-02-28T11:56:08.788Z,26.40
2019-02-28T12:01:02.766Z,30.90
2019-02-28T12:05:54.940Z,27.30
2019-02-28T12:10:47.725Z,29.50
2019-02-28T12:15:40.101Z,30.10
2019-02-28T12:20:32.669Z,29.50
2019-02-28T12:25:24.861Z,29.40
2019-02-28T12:30:21.896Z,34.90
2019-02-28T12:35:16.333Z,32.50
2019-02-28T12:40:11.379Z,28.30
2019-02-28T12:45:02.818Z,30.60
2019-02-28T12:49:57.887Z,32.80
2019-02-28T12:54:49.389Z,28.70
2019-02-28T12:59:47.038Z,27.60
2019-02-28T13:04:40.239Z,25.80
2019-02-28T13:09:32.344Z,19.90
2019-02-28T13:14:24.734Z,24.60
2019-02-28T13:19:21.039Z,23.90
2019-02-28T13:24:12.211Z,24.30
2019-02-28T13:29:04.482Z,22.90
2019-02-28T13:33:56.502Z,23.80
2019-02-28T13:38:54.546Z,25.20
2019-02-28T13:43:46.000Z,30.10
2019-02-28T13:48:37.839Z,23.20
2019-02-28T13:53:32.078Z,28.30
2019-02-28T13:58:23.122Z,32.50
2019-02-28T14:03:17.595Z,25.90
2019-02-28T14:08:12.371Z,28.20
2019-02-28T14:13:03.197Z,27.00
2019-02-28T14:17:54.886Z,26.90
2019-02-28T14:22:47.051Z,26.20
2019-02-28T14:27:38.829Z,28.60
2019-02-28T14:32:31.133Z,26.30
2019-02-28T14:37:23.356Z,28.40
2019-02-28T14:42:17.248Z,29.20
2019-02-28T14:47:09.046Z,21.10
2019-02-28T14:52:04.428Z,22.50
2019-02-28T14:56:55.473Z,23.80
2019-02-28T15:01:54.136Z,21.50
2019-02-28T15:06:45.059Z,19.10
2019-02-28T15:11:38.911Z,18.00
2019-02-28T15:16:31.042Z,17.50
2019-02-28T15:21:23.138Z,12.30
2019-02-28T15:26:15.566Z,13.70
2019-02-28T15:31:09.716Z,13.40
2019-02-28T15:36:01.204Z,14.70
2019-02-28T15:40:58.751Z,12.70
2019-02-28T15:45:50.137Z,11.00
2019-02-28T15:50:42.427Z,12.00
2019-02-28T15:55:36.914Z,12.40
2019-02-28T16:00:29.123Z,12.10
2019-02-28T16:05:21.477Z,12.00
2019-02-28T16:10:13.603Z,10.00
2019-02-28T16:15:11.772Z,11.40
2019-02-28T16:20:03.216Z,10.00
2019-02-28T16:24:55.357Z,8.80
2019-02-28T16:29:47.423Z,8.80
2019-02-28T16:34:43.530Z,8.30
2019-02-28T16:39:34.552Z,8.70
2019-02-28T16:44:30.759Z,7.80
2019-02-28T16:49:22.340Z,7.70
2019-02-28T16:54:14.567Z,6.90
2019-02-28T16:59:06.644Z,6.10
2019-02-28T17:04:00.814Z,6.00
2019-02-28T17:08:55.337Z,4.80
2019-02-28T17:13:46.793Z,5.20
2019-02-28T17:18:39.102Z,6.70
2019-02-28T17:23:36.812Z,5.60
2019-02-28T17:28:28.426Z,5.00
2019-02-28T17:33:20.571Z,3.70
2019-02-28T17:38:12.810Z,4.90
2019-02-28T17:43:04.730Z,4.30
2019-02-28T17:47:56.821Z,4.20
2019-02-28T17:52:48.806Z,6.00
2019-02-28T17:57:42.153Z,6.40
2019-02-28T18:02:33.999Z,4.60
2019-02-28T18:07:29.031Z,6.20
2019-02-28T18:12:21.400Z,5.70
2019-02-28T18:17:15.852Z,5.60
2019-02-28T18:22:07.565Z,5.10
2019-02-28T18:26:59.778Z,4.70
2019-02-28T18:31:57.941Z,5.70
2019-02-28T18:36:48.756Z,4.90
2019-02-28T18:41:43.514Z,4.90
2019-02-28T18:46:34.965Z,4.50
2019-02-28T18:51:27.571Z,5.30
2019-02-28T18:56:19.469Z,4.80
2019-02-28T19:01:11.963Z,4.40
2019-02-28T19:06:03.845Z,5.70
2019-02-28T19:10:57.704Z,6.50
2019-02-28T19:15:49.405Z,6.30
2019-02-28T19:20:43.452Z,4.20
2019-02-28T19:25:35.160Z,4.70
2019-02-28T19:30:27.606Z,5.80
2019-02-28T19:35:19.560Z,5.20
2019-02-28T19:40:11.634Z,4.10
2019-02-28T19:45:03.862Z,3.60
2019-02-28T19:49:55.967Z,3.60
2019-02-28T19:54:47.852Z,4.40
2019-02-28T19:59:41.895Z,5.50
2019-02-28T20:04:33.227Z,4.60
2019-02-28T20:09:25.320Z,5.00
2019-02-28T20:14:17.624Z,5.50
2019-02-28T20:19:09.752Z,5.60
2019-02-28T20:24:01.945Z,5.60
2019-02-28T20:28:54.170Z,6.40
2019-02-28T20:33:46.445Z,6.50
2019-02-28T20:38:38.719Z,6.80
2019-02-28T20:43:30.796Z,6.80
2019-02-28T20:48:22.766Z,6.80
2019-02-28T20:53:14.998Z,6.90
2019-02-28T20:58:07.191Z,7.10
2019-02-28T21:02:59.327Z,6.30
2019-02-28T21:07:51.453Z,6.80
2019-02-28T21:12:43.342Z,6.90
2019-02-28T21:17:35.419Z,8.10
2019-02-28T21:22:27.344Z,6.80
2019-02-28T21:27:19.552Z,6.80
2019-02-28T21:32:11.495Z,6.50
2019-02-28T21:37:03.418Z,7.60
2019-02-28T21:41:55.250Z,5.40
2019-02-28T21:46:47.146Z,6.90
2019-02-28T21:51:39.012Z,6.70
2019-02-28T21:56:31.260Z,6.80
2019-02-28T22:01:23.071Z,8.30
2019-02-28T22:06:15.146Z,8.30
2019-02-28T22:11:07.200Z,10.10
2019-02-28T22:15:59.175Z,8.90
2019-02-28T22:20:50.980Z,10.30
2019-02-28T22:25:42.931Z,7.90
2019-02-28T22:30:35.155Z,8.90
2019-02-28T22:35:27.178Z,9.40
2019-02-28T22:40:19.365Z,10.60
2019-02-28T22:45:11.205Z,13.00
2019-02-28T22:50:03.054Z,9.80
2019-02-28T22:54:55.712Z,10.00
2019-02-28T22:59:47.766Z,10.00
2019-02-28T23:04:39.676Z,8.20
2019-02-28T23:09:31.757Z,9.80
2019-02-28T23:14:23.945Z,10.00
2019-02-28T23:19:16.135Z,7.80
2019-02-28T23:24:08.041Z,7.90
2019-02-28T23:29:00.161Z,8.30
2019-02-28T23:34:01.236Z,7.20
2019-02-28T23:38:51.955Z,7.00
2019-02-28T23:43:43.878Z,6.90
2019-02-28T23:48:36.470Z,7.10
2019-02-28T23:53:28.467Z,6.10
2019-02-28T23:58:20.605Z,7.10
