createdAt,value
2023-02-09T00:02:38.807Z,16.35
2023-02-09T00:05:21.495Z,16.33
2023-02-09T00:08:05.766Z,16.65
2023-02-09T00:10:48.563Z,17.25
2023-02-09T00:13:30.252Z,17.30
2023-02-09T00:16:13.119Z,17.27
2023-02-09T00:18:57.153Z,16.85
2023-02-09T00:21:40.339Z,17.67
2023-02-09T00:24:24.815Z,18.17
2023-02-09T00:27:07.618Z,16.77
2023-02-09T00:29:50.332Z,17.30
2023-02-09T00:32:33.445Z,18.35
2023-02-09T00:35:17.213Z,16.42
2023-02-09T00:37:59.918Z,17.92
2023-02-09T00:40:44.580Z,16.77
2023-02-09T00:43:27.500Z,17.10
2023-02-09T00:46:10.325Z,18.08
2023-02-09T00:48:53.058Z,17.13
2023-02-09T00:51:35.739Z,17.63
2023-02-09T00:54:18.585Z,17.40
2023-02-09T00:57:05.450Z,16.63
2023-02-09T00:59:49.610Z,17.17
2023-02-09T01:02:32.313Z,17.42
2023-02-09T01:05:15.137Z,16.92
2023-02-09T01:08:00.302Z,16.75
2023-02-09T01:10:43.422Z,17.00
2023-02-09T01:13:27.665Z,17.23
2023-02-09T01:16:12.942Z,16.90
2023-02-09T01:18:56.380Z,16.75
2023-02-09T01:21:39.088Z,17.52
2023-02-09T01:24:21.712Z,16.55
2023-02-09T01:27:04.611Z,15.98
2023-02-09T01:29:48.759Z,17.15
2023-02-09T01:32:31.418Z,16.85
2023-02-09T01:35:14.086Z,17.48
2023-02-09T01:37:56.796Z,18.05
2023-02-09T01:40:39.622Z,17.25
2023-02-09T01:43:23.899Z,17.25
2023-02-09T01:46:07.950Z,16.35
2023-02-09T01:48:52.367Z,17.70
2023-02-09T01:51:43.393Z,18.13
2023-02-09T01:54:28.343Z,16.50
2023-02-09T01:57:13.124Z,17.70
2023-02-09T01:59:59.111Z,16.67
2023-02-09T02:02:46.887Z,17.70
2023-02-09T02:05:30.059Z,17.25
2023-02-09T02:08:15.701Z,16.75
2023-02-09T02:10:59.865Z,17.15
2023-02-09T02:13:42.500Z,17.00
2023-02-09T02:16:32.768Z,17.40
2023-02-09T02:19:33.998Z,17.45
2023-02-09T02:22:35.045Z,17.65
2023-02-09T02:25:35.235Z,16.42
2023-02-09T02:28:27.603Z,17.08
2023-02-09T02:31:21.548Z,17.92
2023-02-09T02:34:07.863Z,17.52
2023-02-09T02:36:56.288Z,17.80
2023-02-09T02:39:40.494Z,15.98
2023-02-09T02:42:42.938Z,17.05
2023-02-09T02:45:33.981Z,16.55
2023-02-09T02:48:23.806Z,17.40
2023-02-09T02:51:09.198Z,16.65
2023-02-09T02:53:53.805Z,16.85
2023-02-09T02:56:38.151Z,16.27
2023-02-09T02:59:23.535Z,16.73
2023-02-09T03:02:09.404Z,15.82
2023-02-09T03:04:53.682Z,17.10
2023-02-09T03:07:37.587Z,16.98
2023-02-09T03:10:25.302Z,16.67
2023-02-09T03:13:13.209Z,16.67
2023-02-09T03:16:02.283Z,16.15
2023-02-09T03:18:48.040Z,16.85
2023-02-09T03:21:35.210Z,16.58
2023-02-09T03:24:24.874Z,16.58
2023-02-09T03:27:11.714Z,16.75
2023-02-09T03:29:56.970Z,15.77
2023-02-09T03:32:40.187Z,15.98
2023-02-09T03:35:24.904Z,16.63
2023-02-09T03:38:07.605Z,16.23
2023-02-09T03:40:51.545Z,17.20
2023-02-09T03:43:51.517Z,16.13
2023-02-09T03:46:34.507Z,17.45
2023-02-09T03:49:17.070Z,16.70
2023-02-09T03:52:00.707Z,15.85
2023-02-09T03:54:43.357Z,16.58
2023-02-09T03:57:27.305Z,16.35
2023-02-09T04:00:10.770Z,15.73
2023-02-09T04:02:59.318Z,15.95
2023-02-09T04:05:41.928Z,15.95
2023-02-09T04:08:24.488Z,15.40
2023-02-09T04:11:07.192Z,15.77
2023-02-09T04:13:51.116Z,16.13
2023-02-09T04:16:33.774Z,15.38
2023-02-09T04:19:16.442Z,15.68
2023-02-09T04:21:59.080Z,15.50
2023-02-09T04:24:45.322Z,16.40
2023-02-09T04:27:28.411Z,15.07
2023-02-09T04:30:13.224Z,15.35
2023-02-09T04:32:55.789Z,16.42
2023-02-09T04:35:38.504Z,14.68
2023-02-09T04:38:21.697Z,14.88
2023-02-09T04:41:04.750Z,15.20
2023-02-09T04:43:47.452Z,15.00
2023-02-09T04:46:31.415Z,15.85
2023-02-09T04:49:13.999Z,14.35
2023-02-09T04:51:56.614Z,14.20
2023-02-09T04:54:39.220Z,14.68
2023-02-09T04:57:35.739Z,14.27
2023-02-09T05:00:18.630Z,14.60
2023-02-09T05:03:02.610Z,14.45
2023-02-09T05:05:48.904Z,15.32
2023-02-09T05:08:31.982Z,14.02
2023-02-09T05:11:14.539Z,14.00
2023-02-09T05:13:57.188Z,14.60
2023-02-09T05:16:39.908Z,13.80
2023-02-09T05:19:23.854Z,14.38
2023-02-09T05:22:06.445Z,13.52
2023-02-09T05:24:49.014Z,12.95
2023-02-09T05:27:31.708Z,13.40
2023-02-09T05:30:14.463Z,13.07
2023-02-09T05:32:57.155Z,13.32
2023-02-09T05:35:41.065Z,12.98
2023-02-09T05:38:24.186Z,13.23
2023-02-09T05:41:07.129Z,12.65
2023-02-09T05:43:49.749Z,13.18
2023-02-09T05:46:32.431Z,12.60
2023-02-09T05:49:15.031Z,11.60
2023-02-09T05:51:58.946Z,11.38
2023-02-09T05:54:41.619Z,12.65
2023-02-09T05:57:24.188Z,12.30
2023-02-09T06:00:07.641Z,11.68
2023-02-09T06:02:56.016Z,11.77
2023-02-09T06:05:38.650Z,11.95
2023-02-09T06:08:22.611Z,12.68
2023-02-09T06:11:06.101Z,12.50
2023-02-09T06:13:48.670Z,12.18
2023-02-09T06:16:31.262Z,12.15
2023-02-09T06:19:14.830Z,11.20
2023-02-09T06:21:57.502Z,12.13
2023-02-09T06:24:41.462Z,12.15
2023-02-09T06:27:24.066Z,12.35
2023-02-09T06:30:07.215Z,11.88
2023-02-09T06:33:37.817Z,11.40
2023-02-09T06:36:20.394Z,12.35
2023-02-09T06:39:02.988Z,11.80
2023-02-09T06:41:46.899Z,12.13
2023-02-09T06:44:29.489Z,11.82
2023-02-09T06:47:12.115Z,11.68
2023-02-09T06:49:54.795Z,11.52
2023-02-09T06:52:37.444Z,11.45
2023-02-09T06:55:20.186Z,12.13
2023-02-09T06:58:04.387Z,11.52
2023-02-09T07:00:47.308Z,10.88
2023-02-09T07:03:30.749Z,11.13
2023-02-09T07:06:14.309Z,10.82
2023-02-09T07:08:56.960Z,10.13
2023-02-09T07:11:39.532Z,9.95
2023-02-09T07:14:23.497Z,10.10
2023-02-09T07:17:06.052Z,9.50
2023-02-09T07:19:48.687Z,9.70
2023-02-09T07:22:31.268Z,8.15
2023-02-09T07:25:13.962Z,8.48
2023-02-09T07:27:56.523Z,8.43
2023-02-09T07:30:42.020Z,8.75
2023-02-09T07:33:24.634Z,7.38
2023-02-09T07:36:08.244Z,7.47
2023-02-09T07:38:51.074Z,7.00
2023-02-09T07:41:33.846Z,7.40
2023-02-09T07:44:16.455Z,7.00
2023-02-09T07:47:00.457Z,7.07
2023-02-09T07:49:43.116Z,6.60
2023-02-09T07:52:25.825Z,6.60
2023-02-09T07:55:08.721Z,6.40
2023-02-09T07:57:51.431Z,6.65
2023-02-09T08:00:34.090Z,6.82
2023-02-09T08:03:19.379Z,6.55
2023-02-09T08:06:03.516Z,6.25
2023-02-09T08:08:46.307Z,7.35
2023-02-09T08:11:30.351Z,6.97
2023-02-09T08:14:14.424Z,7.32
2023-02-09T08:17:18.859Z,6.47
2023-02-09T08:20:04.538Z,6.43
2023-02-09T08:22:50.092Z,6.60
2023-02-09T08:25:33.078Z,6.57
2023-02-09T08:28:15.930Z,7.15
2023-02-09T08:30:58.653Z,6.85
2023-02-09T08:33:41.398Z,6.53
2023-02-09T08:36:25.351Z,6.93
2023-02-09T08:39:08.163Z,6.75
2023-02-09T08:41:50.725Z,6.80
2023-02-09T08:44:33.452Z,7.03
2023-02-09T08:47:16.088Z,6.43
2023-02-09T08:49:59.228Z,7.22
2023-02-09T08:52:43.209Z,6.93
2023-02-09T08:55:25.848Z,6.60
2023-02-09T08:58:08.451Z,6.90
2023-02-09T09:00:51.099Z,6.72
2023-02-09T09:03:33.851Z,6.65
2023-02-09T09:06:16.619Z,6.93
2023-02-09T09:09:00.590Z,6.82
2023-02-09T09:11:43.207Z,6.47
2023-02-09T09:14:26.710Z,6.75
2023-02-09T09:17:09.348Z,7.05
2023-02-09T09:19:52.499Z,6.95
2023-02-09T09:22:35.134Z,6.97
2023-02-09T09:25:19.214Z,6.78
2023-02-09T09:28:01.998Z,6.70
2023-02-09T09:30:44.706Z,6.53
2023-02-09T09:33:27.356Z,6.40
2023-02-09T09:36:10.377Z,6.75
2023-02-09T09:38:53.667Z,6.72
2023-02-09T09:41:38.928Z,6.38
2023-02-09T09:44:25.368Z,6.38
2023-02-09T09:47:09.530Z,6.53
2023-02-09T09:49:52.266Z,6.03
2023-02-09T09:52:37.837Z,6.88
2023-02-09T09:55:22.581Z,6.07
2023-02-09T09:58:07.756Z,6.60
2023-02-09T10:00:51.170Z,6.30
2023-02-09T10:03:33.815Z,6.60
2023-02-09T10:06:17.623Z,6.20
2023-02-09T10:09:02.355Z,6.53
2023-02-09T10:11:46.990Z,6.43
2023-02-09T10:14:30.980Z,6.30
2023-02-09T10:17:13.675Z,6.18
2023-02-09T10:20:03.053Z,6.20
2023-02-09T10:22:46.397Z,6.60
2023-02-09T10:25:39.109Z,6.43
2023-02-09T10:28:22.978Z,6.30
2023-02-09T10:31:13.137Z,6.30
2023-02-09T10:33:57.950Z,6.20
2023-02-09T10:36:47.907Z,6.35
2023-02-09T10:39:32.059Z,6.82
2023-02-09T10:42:18.653Z,6.65
2023-02-09T10:45:06.148Z,6.80
2023-02-09T10:47:59.440Z,6.10
2023-02-09T10:50:49.979Z,6.60
2023-02-09T10:53:33.719Z,6.38
2023-02-09T10:56:17.263Z,6.85
2023-02-09T10:59:01.114Z,6.63
2023-02-09T11:01:44.500Z,6.32
2023-02-09T11:04:31.674Z,6.97
2023-02-09T11:07:16.128Z,6.18
2023-02-09T11:09:59.602Z,6.47
2023-02-09T11:12:43.518Z,6.85
2023-02-09T11:15:27.743Z,6.85
2023-02-09T11:18:15.491Z,7.07
2023-02-09T11:21:05.808Z,6.80
2023-02-09T11:23:52.226Z,6.85
2023-02-09T11:26:39.355Z,7.15
2023-02-09T11:29:25.661Z,6.88
2023-02-09T11:32:15.802Z,6.50
2023-02-09T11:35:05.239Z,6.85
2023-02-09T11:37:52.944Z,7.28
2023-02-09T11:40:38.812Z,6.47
2023-02-09T11:43:27.402Z,6.45
2023-02-09T11:46:13.844Z,6.18
2023-02-09T11:48:58.795Z,6.45
2023-02-09T11:51:43.253Z,6.25
2023-02-09T11:54:30.679Z,6.75
2023-02-09T11:57:17.185Z,6.30
2023-02-09T12:00:00.007Z,6.65
2023-02-09T12:02:46.298Z,6.75
2023-02-09T12:05:29.152Z,6.47
2023-02-09T12:08:17.841Z,6.28
2023-02-09T12:11:10.518Z,6.35
2023-02-09T12:14:03.668Z,6.50
2023-02-09T12:16:48.436Z,6.78
2023-02-09T12:19:34.464Z,6.30
2023-02-09T12:22:35.509Z,6.43
2023-02-09T12:25:31.908Z,6.30
2023-02-09T12:28:18.057Z,6.35
2023-02-09T12:31:03.039Z,6.47
2023-02-09T12:34:04.378Z,7.13
2023-02-09T12:37:05.870Z,6.40
2023-02-09T12:40:18.160Z,6.20
2023-02-09T12:43:06.547Z,6.88
2023-02-09T12:46:10.606Z,6.82
2023-02-09T12:49:25.475Z,6.63
2023-02-09T12:52:15.680Z,6.63
2023-02-09T12:54:58.404Z,6.38
2023-02-09T12:57:50.395Z,6.75
2023-02-09T13:00:40.606Z,6.90
2023-02-09T13:03:26.389Z,6.63
2023-02-09T13:06:16.887Z,6.85
2023-02-09T13:09:01.038Z,6.93
2023-02-09T13:11:45.778Z,6.50
2023-02-09T13:14:28.422Z,7.03
2023-02-09T13:17:22.328Z,6.53
2023-02-09T13:20:15.264Z,6.30
2023-02-09T13:23:04.190Z,7.05
2023-02-09T13:25:47.428Z,6.80
2023-02-09T13:28:30.282Z,7.13
2023-02-09T13:31:33.694Z,7.43
2023-02-09T13:34:21.791Z,6.93
2023-02-09T13:37:11.005Z,6.88
2023-02-09T13:39:55.007Z,6.95
2023-02-09T13:42:37.746Z,6.68
2023-02-09T13:45:20.789Z,6.80
2023-02-09T13:48:04.825Z,7.18
2023-02-09T13:50:47.778Z,6.70
2023-02-09T13:53:32.444Z,6.45
2023-02-09T13:56:16.278Z,6.97
2023-02-09T13:58:59.158Z,6.70
2023-02-09T14:01:45.870Z,6.85
2023-02-09T14:04:31.318Z,6.82
2023-02-09T14:07:14.634Z,6.57
2023-02-09T14:10:00.479Z,6.22
2023-02-09T14:12:55.849Z,7.18
2023-02-09T14:15:57.240Z,6.75
2023-02-09T14:18:44.343Z,7.43
2023-02-09T14:21:28.530Z,7.05
2023-02-09T14:24:21.373Z,7.55
2023-02-09T14:27:18.830Z,7.50
2023-02-09T14:30:01.951Z,7.35
2023-02-09T14:32:45.392Z,7.32
2023-02-09T14:35:29.527Z,7.88
2023-02-09T14:38:27.004Z,7.45
2023-02-09T14:41:19.882Z,7.07
2023-02-09T14:44:04.837Z,7.35
2023-02-09T14:46:49.446Z,6.78
2023-02-09T14:49:32.071Z,8.07
2023-02-09T14:52:15.351Z,7.07
2023-02-09T14:54:59.967Z,6.97
2023-02-09T14:57:42.807Z,7.25
2023-02-09T15:00:29.024Z,7.20
2023-02-09T15:03:11.613Z,7.60
2023-02-09T15:05:56.746Z,7.28
2023-02-09T15:08:39.977Z,7.10
2023-02-09T15:11:42.877Z,6.57
2023-02-09T15:14:26.338Z,7.45
2023-02-09T15:17:20.200Z,7.45
2023-02-09T15:20:02.843Z,6.88
2023-02-09T15:22:45.473Z,7.10
2023-02-09T15:25:28.630Z,7.15
2023-02-09T15:28:15.528Z,7.20
2023-02-09T15:30:58.936Z,7.03
2023-02-09T15:33:42.943Z,6.95
2023-02-09T15:36:26.340Z,7.18
2023-02-09T15:39:13.577Z,7.35
2023-02-09T15:42:13.793Z,7.38
2023-02-09T15:45:13.684Z,7.43
2023-02-09T15:47:58.769Z,7.60
2023-02-09T15:50:44.634Z,7.57
2023-02-09T15:53:27.827Z,7.68
2023-02-09T15:56:10.925Z,7.00
2023-02-09T15:58:54.486Z,7.60
2023-02-09T16:01:37.230Z,7.60
2023-02-09T16:04:19.864Z,6.97
2023-02-09T16:07:03.870Z,7.82
2023-02-09T16:09:46.536Z,7.25
2023-02-09T16:12:29.206Z,7.35
2023-02-09T16:15:15.515Z,7.00
2023-02-09T16:17:58.176Z,7.63
2023-02-09T16:20:46.640Z,7.63
2023-02-09T16:23:31.714Z,7.78
2023-02-09T16:26:14.362Z,7.53
2023-02-09T16:28:57.031Z,6.85
2023-02-09T16:31:39.805Z,7.93
2023-02-09T16:34:22.547Z,6.90
2023-02-09T16:37:05.210Z,7.30
2023-02-09T16:39:49.285Z,7.35
2023-02-09T16:42:31.889Z,7.38
2023-02-09T16:45:15.155Z,7.72
2023-02-09T16:47:59.735Z,7.45
2023-02-09T16:50:46.821Z,7.43
2023-02-09T16:53:32.915Z,7.68
2023-02-09T16:56:16.947Z,8.18
2023-02-09T16:58:59.640Z,7.43
2023-02-09T17:01:42.276Z,7.20
2023-02-09T17:04:24.880Z,7.50
2023-02-09T17:07:07.487Z,7.63
2023-02-09T17:09:50.102Z,7.20
2023-02-09T17:12:34.054Z,8.13
2023-02-09T17:15:28.843Z,7.90
2023-02-09T17:18:15.589Z,7.65
2023-02-09T17:20:59.131Z,7.47
2023-02-09T17:23:43.393Z,7.85
2023-02-09T17:26:26.167Z,7.82
2023-02-09T17:29:10.499Z,8.55
2023-02-09T17:31:53.967Z,7.85
2023-02-09T17:34:37.240Z,8.52
2023-02-09T17:37:19.861Z,8.15
2023-02-09T17:40:02.497Z,7.93
2023-02-09T17:42:45.680Z,8.50
2023-02-09T17:45:34.815Z,8.20
2023-02-09T17:48:17.974Z,8.30
2023-02-09T17:51:02.667Z,8.18
2023-02-09T17:53:45.355Z,8.73
2023-02-09T17:56:28.252Z,7.93
2023-02-09T17:59:10.930Z,8.23
2023-02-09T18:01:56.214Z,8.50
2023-02-09T18:04:39.074Z,8.37
2023-02-09T18:07:21.796Z,8.95
2023-02-09T18:10:04.518Z,8.52
2023-02-09T18:12:47.270Z,8.40
2023-02-09T18:15:30.927Z,8.93
2023-02-09T18:18:14.997Z,9.25
2023-02-09T18:20:57.646Z,7.70
2023-02-09T18:23:42.449Z,8.80
2023-02-09T18:26:25.252Z,8.50
2023-02-09T18:29:08.359Z,9.48
2023-02-09T18:31:51.051Z,8.73
2023-02-09T18:34:36.544Z,8.93
2023-02-09T18:37:19.660Z,8.63
2023-02-09T18:40:02.261Z,8.48
2023-02-09T18:42:46.480Z,8.27
2023-02-09T18:45:30.474Z,8.77
2023-02-09T18:48:13.066Z,8.70
2023-02-09T18:50:57.057Z,8.82
2023-02-09T18:53:40.021Z,9.43
2023-02-09T18:56:24.476Z,8.60
2023-02-09T18:59:08.001Z,9.20
2023-02-09T19:01:50.920Z,9.30
2023-02-09T19:04:33.579Z,9.10
2023-02-09T19:07:17.560Z,9.05
2023-02-09T19:10:00.675Z,9.55
2023-02-09T19:12:44.063Z,9.25
2023-02-09T19:15:26.693Z,9.35
2023-02-09T19:18:09.298Z,9.35
2023-02-09T19:20:55.666Z,9.73
2023-02-09T19:23:39.906Z,9.80
2023-02-09T19:26:22.654Z,9.70
2023-02-09T19:29:05.297Z,8.88
2023-02-09T19:31:48.712Z,9.82
2023-02-09T19:34:32.113Z,9.00
2023-02-09T19:37:16.308Z,10.05
2023-02-09T19:40:07.354Z,9.35
2023-02-09T19:42:49.986Z,9.68
2023-02-09T19:45:36.466Z,10.07
2023-02-09T19:48:19.229Z,9.93
2023-02-09T19:51:01.918Z,10.30
2023-02-09T19:53:44.636Z,10.07
2023-02-09T19:56:28.859Z,9.85
2023-02-09T19:59:11.592Z,9.80
2023-02-09T20:01:54.338Z,9.60
2023-02-09T20:04:37.516Z,10.20
2023-02-09T20:07:20.150Z,9.65
2023-02-09T20:10:02.817Z,10.02
2023-02-09T20:12:46.854Z,10.05
2023-02-09T20:15:29.490Z,9.93
2023-02-09T20:18:14.868Z,10.70
2023-02-09T20:20:59.827Z,10.57
2023-02-09T20:23:43.531Z,10.10
2023-02-09T20:26:29.568Z,10.27
2023-02-09T20:29:14.004Z,9.57
2023-02-09T20:31:56.632Z,9.82
2023-02-09T20:34:39.233Z,9.18
2023-02-09T20:37:22.311Z,10.25
2023-02-09T20:40:06.019Z,9.80
2023-02-09T20:43:05.944Z,10.15
2023-02-09T20:46:07.452Z,10.88
2023-02-09T20:48:50.219Z,10.75
2023-02-09T20:51:33.051Z,10.20
2023-02-09T20:54:15.832Z,10.07
2023-02-09T20:56:58.423Z,10.90
2023-02-09T20:59:41.132Z,9.75
2023-02-09T21:02:25.352Z,9.95
2023-02-09T21:05:08.672Z,10.07
2023-02-09T21:07:52.078Z,10.07
2023-02-09T21:10:35.831Z,10.25
2023-02-09T21:13:18.552Z,9.98
2023-02-09T21:16:03.239Z,9.27
2023-02-09T21:18:48.037Z,10.15
2023-02-09T21:21:30.729Z,10.18
2023-02-09T21:24:13.402Z,10.00
2023-02-09T21:26:56.001Z,10.07
2023-02-09T21:29:38.599Z,9.90
2023-02-09T21:32:21.269Z,10.02
2023-02-09T21:35:09.941Z,10.18
2023-02-09T21:37:52.665Z,10.15
2023-02-09T21:40:35.298Z,10.55
2023-02-09T21:43:17.898Z,10.30
2023-02-09T21:46:00.675Z,9.10
2023-02-09T21:48:43.335Z,10.63
2023-02-09T21:51:27.301Z,10.10
2023-02-09T21:54:13.072Z,10.18
2023-02-09T21:56:55.657Z,10.35
2023-02-09T21:59:38.310Z,10.00
2023-02-09T22:02:23.015Z,10.25
2023-02-09T22:05:06.046Z,11.23
2023-02-09T22:07:50.705Z,10.57
2023-02-09T22:10:33.296Z,11.05
2023-02-09T22:13:15.981Z,10.48
2023-02-09T22:15:58.641Z,10.35
2023-02-09T22:18:41.187Z,10.80
2023-02-09T22:21:23.854Z,10.38
2023-02-09T22:24:07.988Z,10.38
2023-02-09T22:26:50.612Z,11.00
2023-02-09T22:29:34.493Z,9.85
2023-02-09T22:32:17.163Z,11.23
2023-02-09T22:34:59.729Z,10.88
2023-02-09T22:37:42.396Z,10.48
2023-02-09T22:40:26.320Z,10.38
2023-02-09T22:43:08.956Z,11.30
2023-02-09T22:45:55.519Z,10.65
2023-02-09T22:48:38.109Z,10.68
2023-02-09T22:51:20.778Z,10.50
2023-02-09T22:54:03.723Z,10.25
2023-02-09T22:56:47.949Z,10.02
2023-02-09T22:59:30.604Z,10.15
2023-02-09T23:02:13.258Z,10.32
2023-02-09T23:04:55.818Z,10.38
2023-02-09T23:07:38.458Z,10.75
2023-02-09T23:10:22.464Z,10.68
2023-02-09T23:13:06.455Z,11.10
2023-02-09T23:15:49.477Z,10.27
2023-02-09T23:18:32.329Z,10.57
2023-02-09T23:21:15.648Z,10.27
2023-02-09T23:23:58.440Z,10.35
2023-02-09T23:26:41.448Z,10.35
2023-02-09T23:29:25.410Z,10.40
2023-02-09T23:32:08.028Z,9.73
2023-02-09T23:34:50.592Z,10.27
2023-02-09T23:37:37.949Z,10.05
2023-02-09T23:40:20.923Z,10.52
2023-02-09T23:43:03.523Z,10.18
2023-02-09T23:45:47.449Z,10.93
2023-02-09T23:48:30.094Z,10.48
2023-02-09T23:51:13.481Z,9.98
2023-02-09T23:53:56.814Z,9.57
2023-02-09T23:56:39.971Z,9.98
2023-02-09T23:59:22.557Z,10.43
