createdAt,value
2018-05-16T00:00:20.675Z,35.06
2018-05-16T00:02:50.394Z,35.01
2018-05-16T00:05:19.902Z,35.18
2018-05-16T00:07:49.586Z,35.30
2018-05-16T00:10:19.850Z,35.34
2018-05-16T00:12:48.144Z,35.35
2018-05-16T00:15:17.851Z,35.29
2018-05-16T00:17:47.861Z,35.24
2018-05-16T00:20:16.677Z,35.22
2018-05-16T00:22:45.559Z,35.22
2018-05-16T00:25:15.229Z,35.27
2018-05-16T00:27:44.825Z,35.30
2018-05-16T00:30:14.461Z,35.33
2018-05-16T00:32:43.594Z,35.26
2018-05-16T00:35:12.851Z,35.22
2018-05-16T00:37:42.404Z,35.20
2018-05-16T00:40:11.562Z,35.18
2018-05-16T00:42:40.726Z,35.22
2018-05-16T00:45:09.806Z,35.23
2018-05-16T00:47:38.785Z,35.24
2018-05-16T00:50:08.337Z,35.03
2018-05-16T00:52:38.114Z,35.00
2018-05-16T00:55:07.101Z,35.09
2018-05-16T00:57:36.316Z,35.13
2018-05-16T01:00:05.016Z,35.14
2018-05-16T01:02:34.822Z,35.15
2018-05-16T01:05:05.281Z,35.16
2018-05-16T01:07:34.238Z,35.18
2018-05-16T01:10:04.013Z,35.23
2018-05-16T01:12:33.769Z,35.27
2018-05-16T01:15:02.708Z,35.26
2018-05-16T01:17:31.673Z,35.26
2018-05-16T01:20:01.247Z,35.15
2018-05-16T01:22:30.691Z,35.17
2018-05-16T01:25:00.128Z,35.18
2018-05-16T01:27:30.042Z,35.14
2018-05-16T01:29:59.364Z,35.04
2018-05-16T01:32:28.813Z,34.57
2018-05-16T01:34:58.806Z,34.76
2018-05-16T01:37:28.088Z,34.80
2018-05-16T01:39:57.493Z,34.76
2018-05-16T01:42:26.353Z,34.81
2018-05-16T01:44:55.690Z,34.73
2018-05-16T01:47:25.879Z,34.65
2018-05-16T01:49:55.559Z,34.59
2018-05-16T01:52:24.674Z,34.68
2018-05-16T01:54:53.447Z,34.62
2018-05-16T01:57:22.834Z,34.63
2018-05-16T01:59:52.572Z,34.56
2018-05-16T02:02:21.563Z,34.60
2018-05-16T02:04:50.615Z,34.60
2018-05-16T02:07:21.630Z,34.64
2018-05-16T02:09:50.535Z,34.58
2018-05-16T02:12:19.422Z,34.52
2018-05-16T02:14:48.865Z,34.53
2018-05-16T02:17:17.815Z,34.47
2018-05-16T02:19:46.551Z,34.52
2018-05-16T02:22:15.563Z,34.59
2018-05-16T02:24:45.296Z,34.56
2018-05-16T02:27:14.696Z,34.53
2018-05-16T02:29:43.727Z,34.50
2018-05-16T02:32:13.306Z,34.48
2018-05-16T02:34:42.100Z,34.51
2018-05-16T02:37:11.167Z,34.53
2018-05-16T02:39:39.943Z,34.59
2018-05-16T02:42:09.371Z,34.62
2018-05-16T02:44:38.797Z,34.70
2018-05-16T02:47:08.531Z,34.77
2018-05-16T02:49:38.247Z,34.83
2018-05-16T02:52:07.327Z,34.82
2018-05-16T02:54:36.494Z,34.84
2018-05-16T02:57:05.857Z,34.88
2018-05-16T02:59:35.593Z,34.77
2018-05-16T03:02:05.337Z,34.66
2018-05-16T03:04:34.824Z,34.70
2018-05-16T03:07:03.584Z,34.70
2018-05-16T03:09:34.167Z,34.69
2018-05-16T03:12:03.744Z,34.74
2018-05-16T03:14:33.102Z,34.78
2018-05-16T03:17:02.894Z,34.79
2018-05-16T03:19:32.565Z,34.82
2018-05-16T03:22:01.884Z,34.88
2018-05-16T03:24:30.867Z,34.97
2018-05-16T03:26:59.823Z,35.04
2018-05-16T03:29:28.908Z,34.94
2018-05-16T03:31:57.897Z,34.82
2018-05-16T03:34:26.891Z,34.75
2018-05-16T03:36:56.660Z,34.81
2018-05-16T03:39:25.692Z,34.83
2018-05-16T03:41:54.915Z,34.82
2018-05-16T03:44:25.622Z,34.81
2018-05-16T03:46:55.151Z,34.84
2018-05-16T03:49:24.050Z,34.90
2018-05-16T03:51:53.190Z,34.95
2018-05-16T03:54:22.147Z,34.97
2018-05-16T03:56:52.122Z,34.91
2018-05-16T03:59:33.213Z,34.92
2018-05-16T04:02:13.641Z,34.85
2018-05-16T04:04:42.994Z,34.60
2018-05-16T04:07:12.559Z,34.52
2018-05-16T04:09:43.120Z,34.73
2018-05-16T04:12:12.821Z,34.87
2018-05-16T04:14:42.072Z,34.99
2018-05-16T04:17:11.339Z,35.03
2018-05-16T04:19:41.120Z,34.99
2018-05-16T04:22:10.741Z,34.98
2018-05-16T04:24:40.345Z,35.03
2018-05-16T04:27:09.988Z,34.92
2018-05-16T04:29:39.356Z,34.87
2018-05-16T04:32:09.309Z,34.97
2018-05-16T04:34:39.040Z,35.07
2018-05-16T04:37:08.188Z,35.12
2018-05-16T04:39:37.449Z,35.14
2018-05-16T04:42:07.070Z,35.16
2018-05-16T04:44:36.463Z,35.14
2018-05-16T04:47:05.163Z,35.15
2018-05-16T04:49:34.487Z,35.15
2018-05-16T04:52:04.193Z,35.15
2018-05-16T04:54:33.910Z,35.20
2018-05-16T04:57:02.568Z,35.22
2018-05-16T04:59:31.445Z,35.23
2018-05-16T05:02:01.194Z,35.25
2018-05-16T05:04:30.784Z,35.19
2018-05-16T05:07:00.362Z,34.50
2018-05-16T05:09:29.753Z,34.10
2018-05-16T05:12:00.582Z,34.18
2018-05-16T05:14:29.885Z,34.38
2018-05-16T05:16:59.278Z,34.42
2018-05-16T05:19:28.330Z,34.39
2018-05-16T05:21:57.299Z,34.39
2018-05-16T05:24:26.178Z,34.39
2018-05-16T05:26:55.227Z,34.42
2018-05-16T05:29:24.664Z,34.28
2018-05-16T05:31:53.446Z,34.29
2018-05-16T05:34:22.449Z,34.29
2018-05-16T05:36:51.914Z,33.83
2018-05-16T05:39:21.343Z,33.70
2018-05-16T05:41:51.160Z,33.68
2018-05-16T05:44:20.419Z,33.86
2018-05-16T05:46:49.559Z,34.35
2018-05-16T05:49:19.311Z,34.70
2018-05-16T05:51:48.433Z,34.91
2018-05-16T05:54:18.126Z,35.05
2018-05-16T05:56:47.325Z,35.10
2018-05-16T05:59:16.654Z,35.15
2018-05-16T06:01:45.944Z,35.05
2018-05-16T06:04:15.196Z,35.14
2018-05-16T06:06:44.748Z,35.19
2018-05-16T06:09:14.133Z,35.20
2018-05-16T06:11:43.882Z,35.22
2018-05-16T06:14:14.435Z,35.22
2018-05-16T06:16:44.256Z,35.15
2018-05-16T06:19:13.578Z,35.08
2018-05-16T06:21:43.259Z,35.17
2018-05-16T06:24:12.567Z,35.26
2018-05-16T06:26:42.237Z,35.29
2018-05-16T06:29:11.916Z,35.31
2018-05-16T06:31:41.168Z,35.34
2018-05-16T06:34:11.217Z,35.39
2018-05-16T06:36:40.526Z,35.38
2018-05-16T06:39:09.720Z,35.42
2018-05-16T06:41:39.118Z,35.43
2018-05-16T06:44:08.285Z,35.45
2018-05-16T06:46:38.110Z,35.44
2018-05-16T06:49:07.252Z,35.46
2018-05-16T06:51:37.114Z,35.46
2018-05-16T06:54:06.702Z,35.48
2018-05-16T06:56:35.708Z,35.50
2018-05-16T06:59:05.671Z,35.52
2018-05-16T07:01:34.683Z,35.48
2018-05-16T07:04:03.767Z,35.50
2018-05-16T07:06:34.118Z,35.51
2018-05-16T07:09:03.373Z,35.53
2018-05-16T07:11:32.242Z,35.53
2018-05-16T07:14:01.379Z,35.53
2018-05-16T07:16:32.418Z,35.53
2018-05-16T07:19:01.659Z,34.86
2018-05-16T07:21:30.983Z,34.52
2018-05-16T07:24:00.984Z,34.33
2018-05-16T07:26:30.645Z,34.33
2018-05-16T07:28:59.908Z,34.54
2018-05-16T07:31:28.787Z,35.04
2018-05-16T07:33:58.166Z,35.29
2018-05-16T07:36:27.549Z,35.40
2018-05-16T07:39:01.239Z,35.47
2018-05-16T07:41:31.034Z,35.52
2018-05-16T07:44:00.745Z,35.54
2018-05-16T07:46:30.416Z,35.55
2018-05-16T07:48:59.291Z,35.59
2018-05-16T07:51:30.447Z,35.61
2018-05-16T07:54:00.132Z,35.61
2018-05-16T07:56:32.572Z,35.63
2018-05-16T07:59:02.136Z,35.60
2018-05-16T08:01:31.538Z,35.61
2018-05-16T08:04:00.499Z,35.62
2018-05-16T08:06:29.528Z,35.63
2018-05-16T08:08:58.732Z,35.70
2018-05-16T08:11:28.159Z,35.71
2018-05-16T08:14:01.219Z,35.62
2018-05-16T08:16:31.907Z,35.52
2018-05-16T08:19:01.701Z,35.46
2018-05-16T08:21:30.957Z,35.59
2018-05-16T08:23:59.771Z,35.18
2018-05-16T08:26:32.864Z,35.48
2018-05-16T08:29:02.160Z,35.65
2018-05-16T08:31:32.010Z,35.74
2018-05-16T08:34:02.312Z,35.82
2018-05-16T08:36:32.636Z,35.83
2018-05-16T08:39:01.872Z,35.86
2018-05-16T08:41:30.857Z,35.89
2018-05-16T08:44:01.225Z,35.90
2018-05-16T08:46:30.733Z,35.88
2018-05-16T08:48:59.812Z,35.87
2018-05-16T08:51:28.902Z,35.91
2018-05-16T08:53:58.107Z,35.93
2018-05-16T08:56:27.986Z,35.98
2018-05-16T08:58:56.781Z,36.02
2018-05-16T09:01:26.589Z,36.02
2018-05-16T09:03:56.190Z,36.10
2018-05-16T09:06:25.096Z,36.11
2018-05-16T09:08:54.644Z,36.12
2018-05-16T09:11:24.047Z,36.10
2018-05-16T09:13:53.205Z,36.08
2018-05-16T09:16:22.921Z,36.14
2018-05-16T09:18:52.903Z,36.10
2018-05-16T09:21:21.852Z,36.13
2018-05-16T09:23:51.925Z,36.15
2018-05-16T09:26:21.079Z,36.15
2018-05-16T09:28:50.110Z,36.19
2018-05-16T09:31:27.247Z,36.17
2018-05-16T09:34:00.646Z,36.16
2018-05-16T09:36:29.685Z,36.15
2018-05-16T09:38:58.595Z,36.18
2018-05-16T09:41:28.185Z,36.18
2018-05-16T09:44:02.414Z,36.21
2018-05-16T09:46:34.295Z,36.29
2018-05-16T09:49:05.053Z,36.36
2018-05-16T09:51:34.698Z,36.40
2018-05-16T09:54:03.426Z,36.44
2018-05-16T09:56:32.665Z,36.47
2018-05-16T10:01:35.884Z,36.54
2018-05-16T10:04:05.574Z,36.53
2018-05-16T10:09:14.233Z,36.56
2018-05-16T10:14:16.805Z,36.56
2018-05-16T10:16:46.060Z,36.62
2018-05-16T10:19:16.308Z,36.65
2018-05-16T10:21:46.138Z,36.64
2018-05-16T10:24:16.658Z,36.67
2018-05-16T10:26:48.182Z,36.72
2018-05-16T10:29:18.498Z,36.61
2018-05-16T10:31:51.878Z,36.64
2018-05-16T10:34:22.263Z,36.70
2018-05-16T10:36:52.444Z,36.78
2018-05-16T10:39:21.745Z,36.79
2018-05-16T10:41:52.811Z,36.83
2018-05-16T10:44:23.117Z,36.87
2018-05-16T10:46:54.103Z,36.91
2018-05-16T10:49:26.664Z,36.92
2018-05-16T10:51:59.531Z,36.94
2018-05-16T10:54:29.495Z,36.94
2018-05-16T10:57:00.933Z,36.97
2018-05-16T10:59:32.481Z,36.94
2018-05-16T11:02:02.029Z,36.93
2018-05-16T11:04:30.981Z,36.88
2018-05-16T11:06:59.955Z,36.82
2018-05-16T11:09:29.685Z,36.81
2018-05-16T11:11:58.892Z,36.87
2018-05-16T11:14:28.523Z,36.86
2018-05-16T11:16:57.898Z,36.86
2018-05-16T11:19:28.130Z,36.92
2018-05-16T11:21:56.846Z,37.02
2018-05-16T11:24:25.759Z,37.02
2018-05-16T11:26:55.361Z,37.05
2018-05-16T11:29:25.176Z,37.09
2018-05-16T11:31:54.612Z,37.11
2018-05-16T11:34:23.921Z,37.15
2018-05-16T11:36:52.966Z,37.12
2018-05-16T11:39:22.952Z,37.16
2018-05-16T11:41:52.104Z,37.17
2018-05-16T11:44:21.813Z,37.17
2018-05-16T11:46:50.984Z,37.16
2018-05-16T11:49:20.303Z,37.13
2018-05-16T11:51:49.390Z,37.13
2018-05-16T11:54:19.697Z,37.14
2018-05-16T11:56:48.732Z,37.17
2018-05-16T11:59:18.902Z,37.13
2018-05-16T12:01:47.416Z,37.11
2018-05-16T12:04:18.117Z,37.16
2018-05-16T12:06:47.731Z,37.17
2018-05-16T12:09:17.013Z,37.14
2018-05-16T12:11:46.299Z,37.14
2018-05-16T12:14:15.072Z,37.16
2018-05-16T12:16:44.535Z,37.18
2018-05-16T12:19:13.125Z,37.20
2018-05-16T12:21:43.293Z,37.23
2018-05-16T12:26:47.572Z,37.25
2018-05-16T12:29:17.483Z,37.27
2018-05-16T12:31:46.115Z,37.26
2018-05-16T12:34:15.469Z,37.18
2018-05-16T12:36:45.074Z,37.19
2018-05-16T12:39:14.564Z,37.15
2018-05-16T12:41:43.772Z,37.02
2018-05-16T12:44:12.875Z,37.01
2018-05-16T12:46:41.869Z,37.01
2018-05-16T12:49:11.261Z,37.12
2018-05-16T12:51:40.619Z,37.15
2018-05-16T12:54:09.688Z,37.13
2018-05-16T12:56:40.065Z,37.15
2018-05-16T12:59:09.118Z,37.21
2018-05-16T13:01:38.689Z,37.18
2018-05-16T13:04:09.513Z,37.17
2018-05-16T13:06:38.841Z,37.17
2018-05-16T13:09:07.901Z,37.17
2018-05-16T13:11:37.643Z,37.18
2018-05-16T13:14:06.825Z,37.18
2018-05-16T13:16:38.362Z,37.17
2018-05-16T13:19:07.362Z,37.17
2018-05-16T13:21:37.238Z,37.14
2018-05-16T13:24:06.739Z,37.12
2018-05-16T13:26:35.838Z,37.10
2018-05-16T13:29:05.335Z,37.06
2018-05-16T13:31:34.551Z,37.04
2018-05-16T13:34:04.952Z,37.02
2018-05-16T13:36:36.039Z,37.01
2018-05-16T13:39:04.888Z,37.00
2018-05-16T13:41:33.642Z,36.99
2018-05-16T13:44:03.067Z,37.00
2018-05-16T13:46:33.353Z,37.01
2018-05-16T13:49:02.229Z,37.02
2018-05-16T13:51:31.679Z,37.02
2018-05-16T13:54:01.212Z,37.04
2018-05-16T13:56:31.343Z,37.03
2018-05-16T13:59:00.711Z,37.02
2018-05-16T14:01:30.184Z,37.02
2018-05-16T14:03:58.967Z,37.02
2018-05-16T14:06:29.597Z,37.02
2018-05-16T14:08:59.255Z,37.01
2018-05-16T14:11:27.624Z,37.00
2018-05-16T14:13:55.829Z,36.99
2018-05-16T14:16:24.266Z,36.95
2018-05-16T14:18:53.851Z,36.95
2018-05-16T14:21:22.716Z,36.96
2018-05-16T14:23:51.544Z,36.97
2018-05-16T14:26:21.773Z,36.97
2018-05-16T14:28:50.773Z,36.97
2018-05-16T14:31:19.584Z,36.94
2018-05-16T14:33:50.061Z,36.95
2018-05-16T14:36:20.637Z,36.90
2018-05-16T14:38:49.739Z,36.89
2018-05-16T14:41:18.621Z,36.90
2018-05-16T14:43:48.413Z,36.90
2018-05-16T14:46:17.675Z,36.85
2018-05-16T14:48:47.417Z,36.85
2018-05-16T14:51:25.778Z,36.82
2018-05-16T14:53:55.675Z,36.84
2018-05-16T14:56:24.846Z,36.82
2018-05-16T14:58:57.537Z,36.82
2018-05-16T15:01:26.399Z,36.86
2018-05-16T15:03:54.793Z,36.87
2018-05-16T15:06:23.808Z,36.89
2018-05-16T15:08:53.740Z,36.88
2018-05-16T15:11:26.899Z,36.87
2018-05-16T15:13:55.777Z,36.88
2018-05-16T15:16:25.470Z,36.90
2018-05-16T15:18:55.342Z,36.95
2018-05-16T15:21:25.092Z,36.97
2018-05-16T15:23:54.163Z,36.96
2018-05-16T15:26:25.842Z,36.94
2018-05-16T15:28:55.899Z,36.97
2018-05-16T15:31:25.506Z,36.97
2018-05-16T15:33:55.147Z,36.93
2018-05-16T15:36:24.149Z,36.84
2018-05-16T15:38:53.167Z,36.90
2018-05-16T15:41:22.935Z,36.92
2018-05-16T15:43:52.123Z,36.97
2018-05-16T15:46:21.514Z,36.99
2018-05-16T15:48:50.853Z,37.01
2018-05-16T15:51:20.203Z,37.00
2018-05-16T15:53:49.823Z,37.01
2018-05-16T15:56:19.783Z,37.02
2018-05-16T15:58:49.305Z,37.03
2018-05-16T16:01:18.757Z,37.00
2018-05-16T16:03:48.699Z,37.00
2018-05-16T16:06:18.212Z,36.99
2018-05-16T16:08:47.684Z,37.01
2018-05-16T16:11:16.632Z,37.00
2018-05-16T16:13:46.646Z,37.02
2018-05-16T16:16:15.893Z,37.00
2018-05-16T16:18:45.604Z,36.96
2018-05-16T16:21:14.873Z,36.91
2018-05-16T16:23:44.788Z,36.93
2018-05-16T16:26:15.346Z,36.96
2018-05-16T16:28:44.639Z,36.91
2018-05-16T16:31:14.219Z,36.89
2018-05-16T16:33:43.997Z,36.89
2018-05-16T16:36:14.176Z,36.89
2018-05-16T16:38:43.371Z,36.88
2018-05-16T16:41:12.298Z,36.90
2018-05-16T16:43:41.580Z,36.91
2018-05-16T16:46:11.540Z,36.93
2018-05-16T16:48:40.987Z,36.92
2018-05-16T16:51:10.640Z,36.91
2018-05-16T16:53:39.495Z,36.91
2018-05-16T16:56:08.784Z,36.89
2018-05-16T16:58:38.387Z,36.89
2018-05-16T17:01:07.955Z,36.80
2018-05-16T17:03:36.759Z,36.78
2018-05-16T17:06:06.277Z,36.82
2018-05-16T17:08:36.488Z,36.84
2018-05-16T17:11:06.065Z,36.73
2018-05-16T17:13:35.216Z,36.58
2018-05-16T17:16:04.917Z,36.68
2018-05-16T17:18:36.554Z,36.75
2018-05-16T17:21:05.978Z,36.80
2018-05-16T17:23:37.091Z,36.81
2018-05-16T17:26:06.299Z,36.81
2018-05-16T17:28:35.739Z,36.83
2018-05-16T17:31:06.021Z,36.87
2018-05-16T17:33:35.179Z,36.85
2018-05-16T17:36:06.187Z,36.83
2018-05-16T17:38:35.894Z,36.83
2018-05-16T17:41:05.424Z,36.81
2018-05-16T17:43:34.454Z,36.85
2018-05-16T17:46:03.261Z,36.85
2018-05-16T17:48:32.683Z,36.83
2018-05-16T17:51:02.723Z,36.83
2018-05-16T17:53:32.225Z,36.84
2018-05-16T17:56:01.599Z,36.81
2018-05-16T17:58:30.905Z,36.81
2018-05-16T18:01:00.950Z,36.79
2018-05-16T18:03:30.213Z,36.75
2018-05-16T18:06:00.678Z,36.74
2018-05-16T18:08:31.429Z,36.75
2018-05-16T18:11:02.293Z,36.75
2018-05-16T18:16:44.495Z,36.80
2018-05-16T18:19:14.173Z,36.79
2018-05-16T18:21:43.588Z,36.81
2018-05-16T18:24:14.018Z,36.78
2018-05-16T18:26:43.685Z,36.80
2018-05-16T18:29:13.076Z,36.78
2018-05-16T18:31:41.937Z,36.78
2018-05-16T18:34:12.966Z,36.76
2018-05-16T18:36:44.819Z,36.77
2018-05-16T18:39:14.155Z,36.78
2018-05-16T18:41:43.691Z,36.75
2018-05-16T18:44:13.056Z,36.71
2018-05-16T18:46:42.331Z,36.70
2018-05-16T18:49:11.982Z,36.74
2018-05-16T18:51:40.748Z,36.67
2018-05-16T18:54:09.659Z,36.67
2018-05-16T18:56:39.834Z,36.68
2018-05-16T18:59:09.181Z,36.64
2018-05-16T19:01:38.055Z,36.44
2018-05-16T19:04:07.457Z,36.50
2018-05-16T19:06:36.542Z,36.61
2018-05-16T19:09:06.871Z,36.65
2018-05-16T19:11:36.660Z,36.68
2018-05-16T19:14:06.027Z,36.71
2018-05-16T19:16:36.601Z,36.72
2018-05-16T19:19:06.348Z,36.71
2018-05-16T19:21:35.670Z,36.72
2018-05-16T19:24:07.685Z,36.70
2018-05-16T19:26:39.311Z,36.70
2018-05-16T19:29:08.606Z,36.68
2018-05-16T19:31:38.495Z,36.69
2018-05-16T19:34:07.331Z,36.67
2018-05-16T19:36:36.478Z,36.64
2018-05-16T19:39:06.453Z,36.63
2018-05-16T19:41:35.909Z,36.65
2018-05-16T19:44:04.745Z,36.61
2018-05-16T19:46:33.997Z,36.57
2018-05-16T19:49:03.316Z,36.55
2018-05-16T19:51:31.848Z,36.54
2018-05-16T19:54:01.572Z,36.54
2018-05-16T19:56:30.936Z,36.57
2018-05-16T19:59:00.494Z,36.59
2018-05-16T20:01:30.054Z,36.60
2018-05-16T20:03:59.722Z,36.59
2018-05-16T20:06:29.741Z,36.64
2018-05-16T20:08:58.738Z,36.63
2018-05-16T20:11:27.828Z,36.63
2018-05-16T20:13:57.341Z,36.60
2018-05-16T20:16:26.110Z,36.58
2018-05-16T20:18:56.250Z,36.53
2018-05-16T20:21:25.615Z,36.51
2018-05-16T20:23:54.541Z,36.48
2018-05-16T20:26:23.550Z,36.47
2018-05-16T20:28:53.783Z,36.48
2018-05-16T20:31:23.372Z,36.51
2018-05-16T20:33:52.993Z,36.51
2018-05-16T20:36:22.438Z,36.51
2018-05-16T20:38:52.119Z,36.46
2018-05-16T20:41:21.121Z,36.48
2018-05-16T20:43:50.585Z,36.46
2018-05-16T20:46:20.234Z,36.51
2018-05-16T20:48:49.055Z,36.50
2018-05-16T20:51:18.490Z,36.50
2018-05-16T20:53:47.543Z,36.52
2018-05-16T20:56:16.753Z,36.51
2018-05-16T20:58:46.943Z,36.51
2018-05-16T21:01:15.985Z,36.51
2018-05-16T21:03:49.259Z,36.49
2018-05-16T21:06:18.823Z,36.49
2018-05-16T21:08:47.533Z,36.44
2018-05-16T21:11:16.969Z,36.43
2018-05-16T21:13:46.805Z,36.40
2018-05-16T21:16:16.445Z,36.38
2018-05-16T21:18:46.192Z,36.35
2018-05-16T21:21:15.603Z,36.32
2018-05-16T21:23:45.612Z,36.31
2018-05-16T21:26:16.184Z,36.29
2018-05-16T21:28:45.630Z,36.27
2018-05-16T21:31:15.260Z,36.28
2018-05-16T21:33:44.434Z,36.29
2018-05-16T21:36:13.483Z,36.32
2018-05-16T21:38:43.528Z,36.32
2018-05-16T21:41:13.122Z,36.29
2018-05-16T21:43:43.174Z,36.28
2018-05-16T21:46:12.452Z,36.29
2018-05-16T21:48:41.464Z,36.31
2018-05-16T21:51:10.450Z,36.30
2018-05-16T21:53:40.093Z,36.28
2018-05-16T21:56:09.780Z,36.26
2018-05-16T21:58:38.892Z,36.23
2018-05-16T22:01:07.901Z,36.16
2018-05-16T22:03:37.403Z,36.17
2018-05-16T22:06:07.018Z,36.15
2018-05-16T22:08:37.043Z,36.16
2018-05-16T22:11:06.628Z,36.12
2018-05-16T22:13:35.983Z,36.08
2018-05-16T22:16:05.606Z,36.09
2018-05-16T22:18:35.318Z,36.09
2018-05-16T22:21:04.555Z,36.07
2018-05-16T22:23:34.323Z,36.08
2018-05-16T22:26:04.964Z,36.06
2018-05-16T22:28:34.490Z,36.07
2018-05-16T22:31:09.663Z,36.09
2018-05-16T22:33:45.093Z,36.09
2018-05-16T22:36:19.870Z,36.11
2018-05-16T22:38:55.071Z,36.10
2018-05-16T22:41:30.504Z,36.09
2018-05-16T22:44:03.664Z,36.10
2018-05-16T22:46:33.770Z,36.08
2018-05-16T22:49:04.604Z,36.06
2018-05-16T22:51:34.054Z,36.05
2018-05-16T22:54:03.656Z,36.00
2018-05-16T22:56:33.959Z,35.98
2018-05-16T22:59:04.769Z,35.95
2018-05-16T23:01:34.607Z,35.91
2018-05-16T23:04:04.169Z,35.92
2018-05-16T23:06:33.881Z,35.90
2018-05-16T23:09:04.600Z,35.92
2018-05-16T23:11:34.388Z,35.94
2018-05-16T23:14:04.463Z,35.95
2018-05-16T23:16:34.050Z,35.94
2018-05-16T23:19:03.728Z,35.98
2018-05-16T23:21:33.526Z,35.99
2018-05-16T23:24:03.496Z,36.00
2018-05-16T23:26:33.551Z,35.98
2018-05-16T23:29:02.825Z,35.97
2018-05-16T23:31:32.323Z,35.94
2018-05-16T23:34:01.209Z,35.91
2018-05-16T23:36:30.198Z,35.89
2018-05-16T23:39:00.396Z,35.86
2018-05-16T23:41:30.204Z,35.85
2018-05-16T23:43:59.754Z,35.82
2018-05-16T23:46:29.169Z,35.79
2018-05-16T23:48:58.438Z,35.83
2018-05-16T23:51:30.958Z,35.78
2018-05-16T23:54:00.830Z,35.79
2018-05-16T23:56:30.318Z,35.83
2018-05-16T23:58:59.696Z,35.85
