createdAt,value
2023-01-29T00:00:19.360Z,101430.22
2023-01-29T00:02:52.237Z,101428.41
2023-01-29T00:05:27.799Z,101424.94
2023-01-29T00:07:58.291Z,101423.13
2023-01-29T00:10:27.821Z,101430.81
2023-01-29T00:12:56.475Z,101418.78
2023-01-29T00:15:24.969Z,101418.59
2023-01-29T00:17:53.421Z,101416.06
2023-01-29T00:20:23.978Z,101415.19
2023-01-29T00:22:52.495Z,101412.47
2023-01-29T00:25:21.007Z,101403.00
2023-01-29T00:27:49.474Z,101407.34
2023-01-29T00:30:19.810Z,101403.75
2023-01-29T00:32:49.020Z,101403.75
2023-01-29T00:35:17.890Z,101410.50
2023-01-29T00:37:47.825Z,101407.81
2023-01-29T00:40:17.060Z,101407.66
2023-01-29T00:43:04.211Z,101409.28
2023-01-29T00:45:34.353Z,101407.31
2023-01-29T00:48:02.692Z,101411.53
2023-01-29T00:50:31.264Z,101407.19
2023-01-29T00:53:01.324Z,101404.63
2023-01-29T00:55:29.992Z,101398.63
2023-01-29T00:57:59.029Z,101405.38
2023-01-29T01:00:27.507Z,101400.28
2023-01-29T01:03:07.415Z,101401.03
2023-01-29T01:05:37.089Z,101410.91
2023-01-29T01:08:28.757Z,101416.00
2023-01-29T01:11:02.325Z,101414.22
2023-01-29T01:13:32.750Z,101415.72
2023-01-29T01:16:01.584Z,101425.03
2023-01-29T01:18:31.661Z,101430.13
2023-01-29T01:21:00.181Z,101412.88
2023-01-29T01:23:30.761Z,101417.19
2023-01-29T01:25:59.390Z,101406.69
2023-01-29T01:28:29.143Z,101408.50
2023-01-29T01:30:57.672Z,101392.28
2023-01-29T01:33:26.031Z,101388.50
2023-01-29T01:35:54.763Z,101383.56
2023-01-29T01:38:23.536Z,101368.06
2023-01-29T01:40:53.473Z,101357.13
2023-01-29T01:43:22.408Z,101356.09
2023-01-29T01:45:51.189Z,101372.16
2023-01-29T01:48:23.902Z,101366.13
2023-01-29T01:50:57.985Z,101371.06
2023-01-29T01:53:34.869Z,101373.63
2023-01-29T01:56:09.247Z,101370.00
2023-01-29T01:58:42.143Z,101379.34
2023-01-29T02:01:12.483Z,101376.63
2023-01-29T02:04:05.527Z,101380.09
2023-01-29T02:06:53.065Z,101379.00
2023-01-29T02:09:35.879Z,101375.41
2023-01-29T02:12:10.252Z,101382.91
2023-01-29T02:14:41.250Z,101382.00
2023-01-29T02:17:13.477Z,101385.31
2023-01-29T02:19:51.424Z,101380.22
2023-01-29T02:22:55.379Z,101384.41
2023-01-29T02:26:08.858Z,101392.50
2023-01-29T02:28:49.090Z,101379.59
2023-01-29T02:31:26.992Z,101398.19
2023-01-29T02:34:07.171Z,101399.09
2023-01-29T02:36:42.922Z,101395.50
2023-01-29T02:39:18.890Z,101391.88
2023-01-29T02:42:04.098Z,101395.50
2023-01-29T02:44:39.904Z,101391.88
2023-01-29T02:47:18.775Z,101399.38
2023-01-29T02:49:51.840Z,101408.66
2023-01-29T02:52:26.627Z,101401.00
2023-01-29T02:55:02.956Z,101395.75
2023-01-29T02:57:36.083Z,101401.75
2023-01-29T03:00:13.367Z,101398.16
2023-01-29T03:02:50.779Z,101390.34
2023-01-29T03:05:32.910Z,101394.53
2023-01-29T03:08:10.587Z,101404.75
2023-01-29T03:10:45.602Z,101391.81
2023-01-29T03:13:19.862Z,101396.00
2023-01-29T03:16:01.446Z,101398.72
2023-01-29T03:18:46.381Z,101399.34
2023-01-29T03:21:40.027Z,101405.34
2023-01-29T03:24:31.477Z,101385.50
2023-01-29T03:27:22.751Z,101386.25
2023-01-29T03:30:12.839Z,101393.00
2023-01-29T03:32:53.612Z,101400.53
2023-01-29T03:35:35.447Z,101385.22
2023-01-29T03:38:05.819Z,101396.28
2023-01-29T03:40:44.379Z,101396.16
2023-01-29T03:43:24.272Z,101394.66
2023-01-29T03:46:06.002Z,101386.09
2023-01-29T03:48:41.487Z,101381.00
2023-01-29T03:51:23.008Z,101376.66
2023-01-29T03:53:57.511Z,101371.41
2023-01-29T03:56:40.976Z,101371.41
2023-01-29T03:59:24.042Z,101373.03
2023-01-29T04:02:31.090Z,101376.94
2023-01-29T04:05:12.753Z,101376.03
2023-01-29T04:08:01.939Z,101376.78
2023-01-29T04:10:31.256Z,101359.66
2023-01-29T04:13:03.611Z,101366.56
2023-01-29T04:15:38.147Z,101360.56
2023-01-29T04:18:06.940Z,101358.75
2023-01-29T04:20:48.618Z,101362.03
2023-01-29T04:23:25.655Z,101359.66
2023-01-29T04:26:14.670Z,101356.94
2023-01-29T04:29:10.105Z,101347.47
2023-01-29T04:31:49.017Z,101349.16
2023-01-29T04:34:27.445Z,101343.16
2023-01-29T04:37:07.938Z,101332.94
2023-01-29T04:39:48.444Z,101336.25
2023-01-29T04:42:27.969Z,101336.97
2023-01-29T04:45:06.709Z,101334.59
2023-01-29T04:47:43.599Z,101332.19
2023-01-29T04:50:19.208Z,101322.75
2023-01-29T04:52:59.662Z,101338.94
2023-01-29T04:55:37.386Z,101338.06
2023-01-29T04:58:14.008Z,101327.84
2023-01-29T05:00:45.834Z,101331.31
2023-01-29T05:03:17.646Z,101328.59
2023-01-29T05:05:49.179Z,101324.53
2023-01-29T05:08:22.727Z,101328.88
2023-01-29T05:10:52.934Z,101333.09
2023-01-29T05:13:23.364Z,101317.03
2023-01-29T05:15:58.075Z,101300.09
2023-01-29T05:18:26.562Z,101297.53
2023-01-29T05:20:58.034Z,101293.34
2023-01-29T05:23:28.516Z,101292.44
2023-01-29T05:25:58.818Z,101287.34
2023-01-29T05:28:26.286Z,101285.69
2023-01-29T05:30:57.266Z,101285.84
2023-01-29T05:33:28.323Z,101285.84
2023-01-29T05:35:58.411Z,101291.88
2023-01-29T05:38:28.320Z,101285.84
2023-01-29T05:40:59.657Z,101282.56
2023-01-29T05:43:28.237Z,101286.75
2023-01-29T05:45:58.418Z,101289.16
2023-01-29T05:48:28.805Z,101295.16
2023-01-29T05:51:02.101Z,101296.97
2023-01-29T05:53:33.629Z,101286.75
2023-01-29T05:56:04.113Z,101287.66
2023-01-29T05:58:32.894Z,101296.97
2023-01-29T06:01:11.178Z,101299.06
2023-01-29T06:03:40.032Z,101309.09
2023-01-29T06:06:09.083Z,101318.56
2023-01-29T06:08:39.366Z,101321.28
2023-01-29T06:11:11.074Z,101333.28
2023-01-29T06:13:39.908Z,101330.88
2023-01-29T06:16:10.342Z,101326.69
2023-01-29T06:18:40.066Z,101323.22
2023-01-29T06:21:11.471Z,101339.59
2023-01-29T06:23:41.922Z,101341.41
2023-01-29T06:26:14.233Z,101344.13
2023-01-29T06:28:43.831Z,101337.34
2023-01-29T06:31:35.186Z,101337.34
2023-01-29T06:34:01.635Z,101340.97
2023-01-29T06:36:30.009Z,101340.22
2023-01-29T06:38:59.800Z,101325.81
2023-01-29T06:41:28.668Z,101318.34
2023-01-29T06:43:57.412Z,101323.56
2023-01-29T06:46:25.936Z,101319.22
2023-01-29T06:48:54.447Z,101331.22
2023-01-29T06:51:23.247Z,101337.97
2023-01-29T06:53:51.709Z,101338.88
2023-01-29T06:56:21.978Z,101333.94
2023-01-29T06:58:50.542Z,101332.13
2023-01-29T07:01:34.780Z,101333.03
2023-01-29T07:04:05.467Z,101330.47
2023-01-29T07:06:34.751Z,101339.78
2023-01-29T07:09:03.698Z,101331.22
2023-01-29T07:11:35.912Z,101339.03
2023-01-29T07:14:04.882Z,101345.03
2023-01-29T07:16:33.900Z,101330.63
2023-01-29T07:19:02.608Z,101323.91
2023-01-29T07:21:31.092Z,101341.75
2023-01-29T07:23:59.619Z,101340.84
2023-01-29T07:26:28.504Z,101351.22
2023-01-29T07:28:58.654Z,101338.47
2023-01-29T07:31:27.148Z,101319.81
2023-01-29T07:33:55.961Z,101315.63
2023-01-29T07:36:25.153Z,101310.53
2023-01-29T07:38:53.830Z,101305.41
2023-01-29T07:41:22.304Z,101314.88
2023-01-29T07:43:51.056Z,101320.00
2023-01-29T07:46:21.388Z,101307.22
2023-01-29T07:48:49.922Z,101309.94
2023-01-29T07:51:18.603Z,101313.41
2023-01-29T07:53:47.899Z,101309.94
2023-01-29T07:56:16.292Z,101312.66
2023-01-29T07:58:44.792Z,101327.97
2023-01-29T08:01:13.313Z,101309.50
2023-01-29T08:03:43.434Z,101292.53
2023-01-29T08:06:12.298Z,101308.75
2023-01-29T08:08:40.880Z,101298.56
2023-01-29T08:11:09.585Z,101298.72
2023-01-29T08:13:38.455Z,101303.06
2023-01-29T08:16:08.297Z,101303.19
2023-01-29T08:18:38.354Z,101293.00
2023-01-29T08:21:08.397Z,101291.34
2023-01-29T08:23:36.868Z,101300.81
2023-01-29T08:26:06.721Z,101294.97
2023-01-29T08:28:35.218Z,101300.06
2023-01-29T08:31:04.088Z,101302.78
2023-01-29T08:33:39.072Z,101305.34
2023-01-29T08:36:11.410Z,101299.31
2023-01-29T08:38:39.903Z,101306.97
2023-01-29T08:41:09.053Z,101300.06
2023-01-29T08:43:38.549Z,101299.31
2023-01-29T08:46:08.317Z,101294.22
2023-01-29T08:48:36.987Z,101288.34
2023-01-29T08:51:06.180Z,101291.06
2023-01-29T08:53:36.322Z,101276.66
2023-01-29T08:56:05.072Z,101281.16
2023-01-29T08:58:33.876Z,101268.25
2023-01-29T09:01:08.977Z,101274.41
2023-01-29T09:03:37.420Z,101272.59
2023-01-29T09:06:06.629Z,101264.22
2023-01-29T09:08:36.538Z,101262.69
2023-01-29T09:11:05.206Z,101267.03
2023-01-29T09:13:34.470Z,101270.50
2023-01-29T09:16:04.412Z,101258.66
2023-01-29T09:18:33.017Z,101268.13
2023-01-29T09:21:02.623Z,101263.91
2023-01-29T09:23:31.413Z,101250.25
2023-01-29T09:26:01.708Z,101245.13
2023-01-29T09:28:30.147Z,101240.94
2023-01-29T09:31:02.227Z,101246.94
2023-01-29T09:33:31.154Z,101240.31
2023-01-29T09:35:59.672Z,101235.97
2023-01-29T09:38:28.465Z,101245.44
2023-01-29T09:41:10.645Z,101242.13
2023-01-29T09:43:48.896Z,101238.84
2023-01-29T09:46:35.160Z,101238.84
2023-01-29T09:49:10.206Z,101233.09
2023-01-29T09:51:45.018Z,101223.06
2023-01-29T09:54:20.328Z,101225.94
2023-01-29T09:56:55.009Z,101227.56
2023-01-29T09:59:26.961Z,101235.53
2023-01-29T10:02:07.673Z,101242.44
2023-01-29T10:05:02.930Z,101234.94
2023-01-29T10:08:05.981Z,101233.13
2023-01-29T10:10:50.792Z,101223.50
2023-01-29T10:13:33.924Z,101238.22
2023-01-29T10:16:34.768Z,101235.69
2023-01-29T10:19:19.367Z,101239.72
2023-01-29T10:22:05.154Z,101238.22
2023-01-29T10:24:39.939Z,101232.50
2023-01-29T10:27:16.281Z,101231.91
2023-01-29T10:29:48.768Z,101235.53
2023-01-29T10:32:20.708Z,101228.78
2023-01-29T10:34:54.215Z,101222.91
2023-01-29T10:37:27.147Z,101225.59
2023-01-29T10:39:55.751Z,101204.44
2023-01-29T10:42:32.847Z,101203.81
2023-01-29T10:45:23.549Z,101201.41
2023-01-29T10:48:36.923Z,101198.56
2023-01-29T10:51:19.393Z,101202.16
2023-01-29T10:54:05.319Z,101191.94
2023-01-29T10:56:54.486Z,101191.94
2023-01-29T10:59:39.096Z,101180.22
2023-01-29T11:02:19.656Z,101174.38
2023-01-29T11:04:48.549Z,101171.81
2023-01-29T11:07:20.010Z,101162.78
2023-01-29T11:09:58.336Z,101160.41
2023-01-29T11:12:32.048Z,101154.69
2023-01-29T11:15:07.118Z,101148.97
2023-01-29T11:17:36.984Z,101157.69
2023-01-29T11:20:27.623Z,101152.69
2023-01-29T11:22:56.731Z,101145.03
2023-01-29T11:25:26.078Z,101161.41
2023-01-29T11:27:57.238Z,101153.91
2023-01-29T11:30:29.208Z,101146.25
2023-01-29T11:33:11.517Z,101138.13
2023-01-29T11:35:40.078Z,101138.13
2023-01-29T11:38:19.789Z,101137.53
2023-01-29T11:40:49.098Z,101131.50
2023-01-29T11:43:25.104Z,101140.97
2023-01-29T11:45:57.859Z,101130.88
2023-01-29T11:48:40.517Z,101123.53
2023-01-29T11:51:11.849Z,101125.19
2023-01-29T11:53:43.109Z,101105.78
2023-01-29T11:56:23.896Z,101094.66
2023-01-29T11:58:55.414Z,101088.78
2023-01-29T12:01:33.280Z,101077.06
2023-01-29T12:04:04.601Z,101072.69
2023-01-29T12:06:37.630Z,101068.66
2023-01-29T12:09:16.988Z,101071.34
2023-01-29T12:11:45.835Z,101059.31
2023-01-29T12:14:33.459Z,101067.25
2023-01-29T12:17:13.535Z,101056.28
2023-01-29T12:19:48.445Z,101040.97
2023-01-29T12:22:22.308Z,101032.53
2023-01-29T12:24:56.199Z,101020.66
2023-01-29T12:27:33.120Z,101012.38
2023-01-29T12:30:09.324Z,100997.03
2023-01-29T12:32:46.563Z,100988.78
2023-01-29T12:35:23.766Z,100977.84
2023-01-29T12:38:00.919Z,100974.63
2023-01-29T12:40:34.560Z,100975.69
2023-01-29T12:43:12.020Z,100969.97
2023-01-29T12:45:42.983Z,100965.72
2023-01-29T12:48:15.516Z,100967.41
2023-01-29T12:50:46.403Z,100966.63
2023-01-29T12:53:26.460Z,100962.44
2023-01-29T12:56:00.458Z,100952.19
2023-01-29T12:58:35.444Z,100943.03
2023-01-29T13:01:13.792Z,100944.84
2023-01-29T13:03:52.113Z,100947.50
2023-01-29T13:06:24.944Z,100937.28
2023-01-29T13:08:55.931Z,100941.53
2023-01-29T13:11:31.210Z,100938.31
2023-01-29T13:14:03.898Z,100935.91
2023-01-29T13:16:39.766Z,100935.91
2023-01-29T13:19:19.111Z,100941.19
2023-01-29T13:21:49.965Z,100944.50
2023-01-29T13:24:22.959Z,100953.06
2023-01-29T13:26:52.059Z,100953.81
2023-01-29T13:29:26.464Z,100965.84
2023-01-29T13:31:57.316Z,100953.81
2023-01-29T13:34:29.220Z,100953.06
2023-01-29T13:37:02.453Z,100949.84
2023-01-29T13:39:35.521Z,100950.00
2023-01-29T13:42:18.363Z,100948.50
2023-01-29T13:44:51.173Z,100955.38
2023-01-29T13:47:28.079Z,100945.16
2023-01-29T13:50:01.028Z,100946.06
2023-01-29T13:52:39.873Z,100953.88
2023-01-29T13:55:22.654Z,100950.56
2023-01-29T13:57:56.279Z,100948.00
2023-01-29T14:01:02.189Z,100953.88
2023-01-29T14:04:03.648Z,100944.41
2023-01-29T14:06:49.491Z,100951.16
2023-01-29T14:10:11.145Z,100940.03
2023-01-29T14:12:52.439Z,100938.28
2023-01-29T14:15:33.600Z,100927.16
2023-01-29T14:18:19.622Z,100916.03
2023-01-29T14:21:01.779Z,100906.69
2023-01-29T14:23:49.653Z,100912.56
2023-01-29T14:26:31.589Z,100913.47
2023-01-29T14:29:09.256Z,100922.16
2023-01-29T14:31:48.331Z,100922.16
2023-01-29T14:34:25.520Z,100917.94
2023-01-29T14:36:58.016Z,100921.41
2023-01-29T14:39:43.973Z,100926.66
2023-01-29T14:42:24.168Z,100918.09
2023-01-29T14:45:11.594Z,100918.09
2023-01-29T14:48:38.630Z,100913.88
2023-01-29T14:51:10.890Z,100912.97
2023-01-29T14:53:54.880Z,100909.66
2023-01-29T14:56:30.796Z,100911.56
2023-01-29T14:59:14.120Z,100909.00
2023-01-29T15:01:50.069Z,100905.59
2023-01-29T15:04:22.742Z,100905.59
2023-01-29T15:06:57.572Z,100896.38
2023-01-29T15:09:40.816Z,100903.28
2023-01-29T15:12:21.860Z,100904.19
2023-01-29T15:15:06.347Z,100895.63
2023-01-29T15:17:43.693Z,100887.97
2023-01-29T15:20:33.637Z,100896.38
2023-01-29T15:23:04.557Z,100892.53
2023-01-29T15:25:38.106Z,100885.16
2023-01-29T15:28:10.257Z,100886.91
2023-01-29T15:30:43.134Z,100875.94
2023-01-29T15:33:14.176Z,100872.47
2023-01-29T15:35:44.172Z,100874.28
2023-01-29T15:38:22.015Z,100877.72
2023-01-29T15:40:54.710Z,100873.38
2023-01-29T15:43:25.754Z,100869.91
2023-01-29T15:46:00.508Z,100868.25
2023-01-29T15:48:34.478Z,100871.72
2023-01-29T15:51:07.396Z,100869.91
2023-01-29T15:53:42.579Z,100875.94
2023-01-29T15:56:12.775Z,100865.69
2023-01-29T15:58:43.040Z,100860.59
2023-01-29T16:01:13.334Z,100870.06
2023-01-29T16:03:42.515Z,100857.28
2023-01-29T16:06:11.102Z,100863.16
2023-01-29T16:08:41.441Z,100864.19
2023-01-29T16:11:10.910Z,100859.06
2023-01-29T16:13:43.259Z,100853.31
2023-01-29T16:16:24.304Z,100844.00
2023-01-29T16:19:01.354Z,100852.41
2023-01-29T16:21:35.845Z,100838.88
2023-01-29T16:24:10.075Z,100845.78
2023-01-29T16:26:47.131Z,100834.06
2023-01-29T16:29:19.971Z,100843.53
2023-01-29T16:31:54.656Z,100832.50
2023-01-29T16:34:28.545Z,100830.09
2023-01-29T16:36:57.771Z,100825.13
2023-01-29T16:39:29.409Z,100823.31
2023-01-29T16:42:23.262Z,100814.75
2023-01-29T16:44:56.088Z,100811.28
2023-01-29T16:47:31.508Z,100811.28
2023-01-29T16:50:02.463Z,100807.97
2023-01-29T16:52:34.458Z,100802.09
2023-01-29T16:55:21.523Z,100802.09
2023-01-29T16:57:54.670Z,100803.91
2023-01-29T17:00:27.912Z,100803.13
2023-01-29T17:03:02.387Z,100797.25
2023-01-29T17:05:33.456Z,100794.59
2023-01-29T17:08:02.109Z,100787.03
2023-01-29T17:10:31.919Z,100788.81
2023-01-29T17:13:06.381Z,100790.63
2023-01-29T17:15:44.542Z,100776.16
2023-01-29T17:18:19.984Z,100779.63
2023-01-29T17:20:49.318Z,100787.31
2023-01-29T17:23:18.161Z,100773.63
2023-01-29T17:25:47.487Z,100784.00
2023-01-29T17:28:18.646Z,100787.56
2023-01-29T17:31:00.177Z,100780.63
2023-01-29T17:33:35.942Z,100784.09
2023-01-29T17:36:05.121Z,100777.31
2023-01-29T17:38:34.256Z,100772.22
2023-01-29T17:41:07.818Z,100779.13
2023-01-29T17:43:36.314Z,100761.97
2023-01-29T17:46:05.253Z,100763.63
2023-01-29T17:48:35.379Z,100768.91
2023-01-29T17:51:06.025Z,100761.38
2023-01-29T17:53:45.218Z,100759.72
2023-01-29T17:56:20.321Z,100762.25
2023-01-29T17:58:48.866Z,100765.72
2023-01-29T18:01:17.467Z,100762.38
2023-01-29T18:03:47.712Z,100765.81
2023-01-29T18:06:27.165Z,100754.06
2023-01-29T18:08:56.359Z,100755.59
2023-01-29T18:11:24.798Z,100743.59
2023-01-29T18:13:53.435Z,100736.03
2023-01-29T18:16:23.015Z,100742.19
2023-01-29T18:18:54.127Z,100733.63
2023-01-29T18:21:22.685Z,100742.03
2023-01-29T18:23:54.121Z,100730.03
2023-01-29T18:26:23.445Z,100735.94
2023-01-29T18:28:52.083Z,100721.34
2023-01-29T18:31:20.665Z,100720.59
2023-01-29T18:33:49.212Z,100706.00
2023-01-29T18:36:19.055Z,100695.00
2023-01-29T18:38:47.598Z,100687.34
2023-01-29T18:41:16.000Z,100685.41
2023-01-29T18:43:44.679Z,100692.16
2023-01-29T18:46:13.370Z,100690.38
2023-01-29T18:48:42.936Z,100689.63
2023-01-29T18:51:11.926Z,100681.94
2023-01-29T18:53:41.769Z,100679.38
2023-01-29T18:56:11.775Z,100678.63
2023-01-29T18:58:40.661Z,100682.97
2023-01-29T19:01:12.113Z,100682.97
2023-01-29T19:03:41.899Z,100694.88
2023-01-29T19:06:12.335Z,100678.75
2023-01-29T19:08:43.934Z,100677.97
2023-01-29T19:11:12.950Z,100666.72
2023-01-29T19:13:42.615Z,100662.38
2023-01-29T19:16:12.651Z,100659.06
2023-01-29T19:18:41.770Z,100652.16
2023-01-29T19:21:12.903Z,100656.50
2023-01-29T19:23:43.462Z,100659.06
2023-01-29T19:26:13.634Z,100659.97
2023-01-29T19:28:42.646Z,100656.50
2023-01-29T19:31:11.568Z,100639.50
2023-01-29T19:33:40.708Z,100641.16
2023-01-29T19:36:10.304Z,100639.50
2023-01-29T19:38:39.863Z,100624.91
2023-01-29T19:41:10.037Z,100618.91
2023-01-29T19:43:41.905Z,100615.59
2023-01-29T19:46:11.804Z,100615.44
2023-01-29T19:48:40.337Z,100606.25
2023-01-29T19:51:12.151Z,100603.69
2023-01-29T19:53:43.993Z,100593.47
2023-01-29T19:56:17.083Z,100582.47
2023-01-29T19:58:46.040Z,100583.34
2023-01-29T20:01:18.487Z,100571.47
2023-01-29T20:03:49.111Z,100561.22
2023-01-29T20:06:20.316Z,100557.91
2023-01-29T20:08:48.797Z,100562.25
2023-01-29T20:11:23.135Z,100553.69
2023-01-29T20:13:53.512Z,100545.13
2023-01-29T20:16:23.408Z,100529.63
2023-01-29T20:18:53.254Z,100522.88
2023-01-29T20:21:23.652Z,100514.28
2023-01-29T20:23:53.773Z,100515.19
2023-01-29T20:26:23.579Z,100506.00
2023-01-29T20:28:52.391Z,100512.00
2023-01-29T20:31:21.096Z,100503.56
2023-01-29T20:33:49.965Z,100487.34
2023-01-29T20:36:18.363Z,100499.47
2023-01-29T20:38:48.189Z,100492.59
2023-01-29T20:41:18.486Z,100482.59
2023-01-29T20:43:50.796Z,100486.03
2023-01-29T20:46:19.850Z,100484.38
2023-01-29T20:48:49.481Z,100481.06
2023-01-29T20:51:18.644Z,100493.84
2023-01-29T20:53:48.676Z,100492.19
2023-01-29T20:56:23.254Z,100474.28
2023-01-29T20:59:09.416Z,100454.59
2023-01-29T21:01:38.158Z,100464.81
2023-01-29T21:04:06.777Z,100459.69
2023-01-29T21:06:35.440Z,100457.00
2023-01-29T21:09:04.354Z,100459.69
2023-01-29T21:11:33.534Z,100473.25
2023-01-29T21:14:02.042Z,100496.28
2023-01-29T21:16:31.926Z,100494.75
2023-01-29T21:19:00.908Z,100497.31
2023-01-29T21:21:30.034Z,100489.72
2023-01-29T21:23:59.205Z,100478.59
2023-01-29T21:26:27.789Z,100471.72
2023-01-29T21:28:56.323Z,100450.38
2023-01-29T21:31:24.779Z,100444.59
2023-01-29T21:33:54.645Z,100451.25
2023-01-29T21:36:23.224Z,100449.69
2023-01-29T21:38:52.013Z,100453.91
2023-01-29T21:41:40.498Z,100459.03
2023-01-29T21:44:08.420Z,100461.50
2023-01-29T21:46:37.069Z,100469.25
2023-01-29T21:49:07.484Z,100458.28
2023-01-29T21:51:35.918Z,100465.06
2023-01-29T21:54:04.632Z,100469.41
2023-01-29T21:56:33.143Z,100470.44
2023-01-29T21:59:02.745Z,100479.09
2023-01-29T22:01:37.272Z,100476.53
2023-01-29T22:04:09.752Z,100486.00
2023-01-29T22:06:38.212Z,100490.22
2023-01-29T22:09:06.759Z,100491.13
2023-01-29T22:11:35.486Z,100461.31
2023-01-29T22:14:03.991Z,100462.22
2023-01-29T22:16:32.602Z,100469.00
2023-01-29T22:19:01.209Z,100452.88
2023-01-29T22:21:31.431Z,100461.47
2023-01-29T22:23:59.922Z,100473.50
2023-01-29T22:26:29.656Z,100465.91
2023-01-29T22:28:58.130Z,100466.03
2023-01-29T22:31:26.712Z,100466.94
2023-01-29T22:33:55.406Z,100475.50
2023-01-29T22:36:23.844Z,100454.28
2023-01-29T22:38:53.615Z,100456.06
2023-01-29T22:41:22.049Z,100450.97
2023-01-29T22:43:50.657Z,100446.72
2023-01-29T22:46:19.004Z,100455.28
2023-01-29T22:48:47.914Z,100458.72
2023-01-29T22:51:16.444Z,100440.81
2023-01-29T22:53:50.720Z,100437.50
2023-01-29T22:56:21.606Z,100423.03
2023-01-29T22:58:52.549Z,100413.56
2023-01-29T23:01:22.591Z,100392.34
2023-01-29T23:03:51.265Z,100376.88
2023-01-29T23:06:21.751Z,100369.31
2023-01-29T23:08:50.843Z,100343.72
2023-01-29T23:11:23.602Z,100326.72
2023-01-29T23:13:54.318Z,100345.53
2023-01-29T23:16:26.972Z,100313.16
2023-01-29T23:18:57.428Z,100308.94
2023-01-29T23:21:27.698Z,100274.88
2023-01-29T23:23:58.343Z,100268.09
2023-01-29T23:26:46.716Z,100258.13
2023-01-29T23:29:15.755Z,100278.34
2023-01-29T23:31:44.336Z,100315.03
2023-01-29T23:34:13.632Z,100313.66
2023-01-29T23:36:42.822Z,100309.50
2023-01-29T23:39:11.604Z,100302.72
2023-01-29T23:41:41.484Z,100315.66
2023-01-29T23:44:10.354Z,100292.63
2023-01-29T23:46:38.816Z,100285.84
2023-01-29T23:49:07.582Z,100278.94
2023-01-29T23:51:36.138Z,100279.19
2023-01-29T23:54:05.884Z,100271.50
2023-01-29T23:56:34.362Z,100263.03
2023-01-29T23:59:04.581Z,100262.28
