createdAt,value
2022-10-10T00:02:22.751Z,5.47
2022-10-10T00:04:53.827Z,5.97
2022-10-10T00:07:23.462Z,5.93
2022-10-10T00:09:54.420Z,5.30
2022-10-10T00:12:24.197Z,5.43
2022-10-10T00:14:53.771Z,5.67
2022-10-10T00:17:23.018Z,5.60
2022-10-10T00:19:52.195Z,5.47
2022-10-10T00:22:21.746Z,5.67
2022-10-10T00:24:51.036Z,6.13
2022-10-10T00:27:22.042Z,5.60
2022-10-10T00:29:51.294Z,6.57
2022-10-10T00:32:20.642Z,5.60
2022-10-10T00:34:50.031Z,6.20
2022-10-10T00:37:19.563Z,6.07
2022-10-10T00:39:49.178Z,6.20
2022-10-10T00:42:19.346Z,5.93
2022-10-10T00:45:28.786Z,5.93
2022-10-10T00:48:05.175Z,5.47
2022-10-10T00:50:38.042Z,5.73
2022-10-10T00:53:08.849Z,5.57
2022-10-10T00:55:39.337Z,5.97
2022-10-10T00:58:11.037Z,6.50
2022-10-10T01:00:40.658Z,6.50
2022-10-10T01:03:13.266Z,6.30
2022-10-10T01:05:44.006Z,7.17
2022-10-10T01:08:13.422Z,6.67
2022-10-10T01:10:50.605Z,6.50
2022-10-10T01:13:29.643Z,6.07
2022-10-10T01:16:05.863Z,6.47
2022-10-10T01:18:45.233Z,6.40
2022-10-10T01:21:30.321Z,6.90
2022-10-10T01:24:29.888Z,6.70
2022-10-10T01:27:13.082Z,7.07
2022-10-10T01:29:47.435Z,7.17
2022-10-10T01:32:24.158Z,7.40
2022-10-10T01:35:09.797Z,7.47
2022-10-10T01:37:48.961Z,7.33
2022-10-10T01:40:26.360Z,6.93
2022-10-10T01:42:58.288Z,7.57
2022-10-10T01:45:32.665Z,8.00
2022-10-10T01:48:05.841Z,8.20
2022-10-10T01:50:42.097Z,8.13
2022-10-10T01:53:16.381Z,7.43
2022-10-10T01:55:56.200Z,7.93
2022-10-10T01:58:48.012Z,8.90
2022-10-10T02:01:26.869Z,8.50
2022-10-10T02:04:06.762Z,9.30
2022-10-10T02:06:44.152Z,9.50
2022-10-10T02:09:17.321Z,9.07
2022-10-10T02:11:49.297Z,9.67
2022-10-10T02:14:22.936Z,10.20
2022-10-10T02:16:56.864Z,9.40
2022-10-10T02:19:27.401Z,9.30
2022-10-10T02:21:57.750Z,9.90
2022-10-10T02:24:27.406Z,10.00
2022-10-10T02:27:04.298Z,9.07
2022-10-10T02:29:37.699Z,9.30
2022-10-10T02:32:13.321Z,8.80
2022-10-10T02:34:49.356Z,8.30
2022-10-10T02:37:18.960Z,8.77
2022-10-10T02:39:53.415Z,8.47
2022-10-10T02:42:24.668Z,9.17
2022-10-10T02:44:54.600Z,9.07
2022-10-10T02:47:25.611Z,9.50
2022-10-10T02:49:54.839Z,9.67
2022-10-10T02:52:23.968Z,10.57
2022-10-10T02:54:52.866Z,9.77
2022-10-10T02:57:21.963Z,10.70
2022-10-10T02:59:50.987Z,10.20
2022-10-10T03:02:20.404Z,10.10
2022-10-10T03:04:51.334Z,11.27
2022-10-10T03:07:20.671Z,11.13
2022-10-10T03:09:49.495Z,10.07
2022-10-10T03:12:18.564Z,10.70
2022-10-10T03:14:48.134Z,11.93
2022-10-10T03:17:18.146Z,11.47
2022-10-10T03:19:47.419Z,11.50
2022-10-10T03:22:18.290Z,11.77
2022-10-10T03:24:47.087Z,12.23
2022-10-10T03:27:16.524Z,12.47
2022-10-10T03:29:45.518Z,12.30
2022-10-10T03:32:14.603Z,12.17
2022-10-10T03:34:44.151Z,11.53
2022-10-10T03:37:13.422Z,11.63
2022-10-10T03:39:44.759Z,12.73
2022-10-10T03:42:13.892Z,11.90
2022-10-10T03:44:43.416Z,12.40
2022-10-10T03:47:12.694Z,12.17
2022-10-10T03:49:41.965Z,11.37
2022-10-10T03:52:11.294Z,11.03
2022-10-10T03:54:40.782Z,11.60
2022-10-10T03:57:11.603Z,10.30
2022-10-10T03:59:40.806Z,10.63
2022-10-10T04:02:10.478Z,10.83
2022-10-10T04:04:39.670Z,10.73
2022-10-10T04:07:08.885Z,11.23
2022-10-10T04:09:38.338Z,10.83
2022-10-10T04:12:07.598Z,10.83
2022-10-10T04:14:38.859Z,10.03
2022-10-10T04:17:07.966Z,10.40
2022-10-10T04:19:37.314Z,10.03
2022-10-10T04:22:10.806Z,10.43
2022-10-10T04:24:40.895Z,10.93
2022-10-10T04:27:10.204Z,10.17
2022-10-10T04:29:41.040Z,10.57
2022-10-10T04:32:10.301Z,10.33
2022-10-10T04:34:39.666Z,10.60
2022-10-10T04:37:08.829Z,10.70
2022-10-10T04:39:37.926Z,11.73
2022-10-10T04:42:07.334Z,11.63
2022-10-10T04:44:36.630Z,10.53
2022-10-10T04:47:07.713Z,10.63
2022-10-10T04:49:38.169Z,9.90
2022-10-10T04:52:10.925Z,11.30
2022-10-10T04:54:40.745Z,10.50
2022-10-10T04:57:10.153Z,10.97
2022-10-10T04:59:39.662Z,10.00
2022-10-10T05:02:10.698Z,9.83
2022-10-10T05:04:40.073Z,9.87
2022-10-10T05:07:09.453Z,10.23
2022-10-10T05:09:38.583Z,11.53
2022-10-10T05:12:08.026Z,10.17
2022-10-10T05:14:37.749Z,10.50
2022-10-10T05:17:06.878Z,10.60
2022-10-10T05:19:38.246Z,9.73
2022-10-10T05:22:07.781Z,11.07
2022-10-10T05:24:37.329Z,10.30
2022-10-10T05:27:06.598Z,10.97
2022-10-10T05:29:35.904Z,10.77
2022-10-10T05:32:10.268Z,11.37
2022-10-10T05:34:41.821Z,10.57
2022-10-10T05:37:11.692Z,11.73
2022-10-10T05:39:40.961Z,11.17
2022-10-10T05:42:10.948Z,10.20
2022-10-10T05:44:40.014Z,11.37
2022-10-10T05:47:09.586Z,11.27
2022-10-10T05:49:39.016Z,10.80
2022-10-10T05:52:10.117Z,11.57
2022-10-10T05:54:39.648Z,12.57
2022-10-10T05:57:12.713Z,10.80
2022-10-10T05:59:45.380Z,18.67
2022-10-10T06:02:17.607Z,15.60
2022-10-10T06:04:47.304Z,14.00
2022-10-10T06:07:18.360Z,12.13
2022-10-10T06:09:48.107Z,12.47
2022-10-10T06:12:17.795Z,12.67
2022-10-10T06:14:47.852Z,13.43
2022-10-10T06:17:17.139Z,13.40
2022-10-10T06:19:46.484Z,14.90
2022-10-10T06:22:17.760Z,14.67
2022-10-10T06:24:52.179Z,15.73
2022-10-10T06:27:22.409Z,16.07
2022-10-10T06:29:52.148Z,16.43
2022-10-10T06:32:21.635Z,16.60
2022-10-10T06:34:50.768Z,17.70
2022-10-10T06:37:21.996Z,16.73
2022-10-10T06:39:52.467Z,18.07
2022-10-10T06:42:21.961Z,16.63
2022-10-10T06:44:59.915Z,18.07
2022-10-10T06:47:29.423Z,19.17
2022-10-10T06:49:59.254Z,18.47
2022-10-10T06:52:30.381Z,18.23
2022-10-10T06:54:59.727Z,19.03
2022-10-10T06:57:30.674Z,18.50
2022-10-10T07:00:01.118Z,19.20
2022-10-10T07:02:30.814Z,18.37
2022-10-10T07:05:00.418Z,18.30
2022-10-10T07:07:31.558Z,17.97
2022-10-10T07:10:01.163Z,19.20
2022-10-10T07:12:34.180Z,17.50
2022-10-10T07:15:08.295Z,17.77
2022-10-10T07:17:37.926Z,17.53
2022-10-10T07:20:08.302Z,17.50
2022-10-10T07:22:39.978Z,17.00
2022-10-10T07:25:10.773Z,16.17
2022-10-10T07:27:40.707Z,16.10
2022-10-10T07:30:11.443Z,14.87
2022-10-10T07:32:40.428Z,16.50
2022-10-10T07:35:10.634Z,17.87
2022-10-10T07:37:41.802Z,15.13
2022-10-10T07:40:11.985Z,15.37
2022-10-10T07:42:41.686Z,13.93
2022-10-10T07:45:12.662Z,14.50
2022-10-10T07:47:42.494Z,14.53
2022-10-10T07:50:14.261Z,12.83
2022-10-10T07:52:45.285Z,11.93
2022-10-10T07:55:14.684Z,11.20
2022-10-10T07:57:43.741Z,9.47
2022-10-10T08:00:14.470Z,8.43
2022-10-10T08:02:43.810Z,7.85
2022-10-10T08:05:13.173Z,7.60
2022-10-10T08:07:44.777Z,7.22
2022-10-10T08:10:13.896Z,6.90
2022-10-10T08:12:43.394Z,7.38
2022-10-10T08:15:13.428Z,6.55
2022-10-10T08:17:43.550Z,7.25
2022-10-10T08:20:13.125Z,6.63
2022-10-10T08:22:44.273Z,6.70
2022-10-10T08:25:13.677Z,6.47
2022-10-10T08:27:43.264Z,6.45
2022-10-10T08:30:13.904Z,6.82
2022-10-10T08:32:43.296Z,6.68
2022-10-10T08:35:12.825Z,6.30
2022-10-10T08:37:41.969Z,6.60
2022-10-10T08:40:17.932Z,6.80
2022-10-10T08:42:56.810Z,6.22
2022-10-10T08:45:29.908Z,6.50
2022-10-10T08:48:01.549Z,6.00
2022-10-10T08:50:35.303Z,5.63
2022-10-10T08:53:08.705Z,6.15
2022-10-10T08:55:44.259Z,6.22
2022-10-10T08:58:21.931Z,5.63
2022-10-10T09:00:58.080Z,6.25
2022-10-10T09:03:34.831Z,5.82
2022-10-10T09:06:18.675Z,5.82
2022-10-10T09:08:56.443Z,5.60
2022-10-10T09:11:43.247Z,5.20
2022-10-10T09:14:26.160Z,5.85
2022-10-10T09:17:00.414Z,5.97
2022-10-10T09:19:43.359Z,5.88
2022-10-10T09:22:18.403Z,5.85
2022-10-10T09:24:52.957Z,5.60
2022-10-10T09:27:30.007Z,5.90
2022-10-10T09:30:05.691Z,5.13
2022-10-10T09:32:39.926Z,5.50
2022-10-10T09:35:20.265Z,5.30
2022-10-10T09:37:55.201Z,4.90
2022-10-10T09:40:28.807Z,5.63
2022-10-10T09:42:59.289Z,4.85
2022-10-10T09:45:32.997Z,4.95
2022-10-10T09:48:03.052Z,4.88
2022-10-10T09:50:33.445Z,4.75
2022-10-10T09:53:03.606Z,5.10
2022-10-10T09:55:36.705Z,4.78
2022-10-10T09:58:18.359Z,4.28
2022-10-10T10:00:47.487Z,5.03
2022-10-10T10:03:18.287Z,5.13
2022-10-10T10:05:56.114Z,5.10
2022-10-10T10:08:28.876Z,4.90
2022-10-10T10:11:01.924Z,4.78
2022-10-10T10:13:35.605Z,4.53
2022-10-10T10:16:08.687Z,4.57
2022-10-10T10:18:43.933Z,4.50
2022-10-10T10:21:17.616Z,4.68
2022-10-10T10:23:54.544Z,4.43
2022-10-10T10:26:27.746Z,4.57
2022-10-10T10:28:59.744Z,4.85
2022-10-10T10:31:55.769Z,4.40
2022-10-10T10:34:41.477Z,4.25
2022-10-10T10:37:20.992Z,4.18
2022-10-10T10:40:01.768Z,4.22
2022-10-10T10:42:48.457Z,4.38
2022-10-10T10:45:27.416Z,4.57
2022-10-10T10:48:03.281Z,5.03
2022-10-10T10:50:45.665Z,4.63
2022-10-10T10:53:24.579Z,4.38
2022-10-10T10:56:03.255Z,4.07
2022-10-10T10:59:34.488Z,4.18
2022-10-10T11:02:31.305Z,4.40
2022-10-10T11:05:41.717Z,3.80
2022-10-10T11:08:48.044Z,4.05
2022-10-10T11:11:33.016Z,4.00
2022-10-10T11:14:12.389Z,4.40
2022-10-10T11:16:56.451Z,3.75
2022-10-10T11:19:34.111Z,3.58
2022-10-10T11:22:07.792Z,3.90
2022-10-10T11:24:49.267Z,4.07
2022-10-10T11:27:23.581Z,3.60
2022-10-10T11:30:00.259Z,4.55
2022-10-10T11:32:35.484Z,3.83
2022-10-10T11:35:18.188Z,4.60
2022-10-10T11:37:54.325Z,3.72
2022-10-10T11:40:39.379Z,4.43
2022-10-10T11:43:15.499Z,3.83
2022-10-10T11:45:53.589Z,3.72
2022-10-10T11:48:33.203Z,4.03
2022-10-10T11:51:16.256Z,4.63
2022-10-10T11:53:48.175Z,4.22
2022-10-10T11:56:28.647Z,4.03
2022-10-10T11:59:02.918Z,4.45
2022-10-10T12:01:36.519Z,4.03
2022-10-10T12:04:06.844Z,3.60
2022-10-10T12:06:43.803Z,4.10
2022-10-10T12:09:17.587Z,3.90
2022-10-10T12:11:52.962Z,4.07
2022-10-10T12:14:24.837Z,4.07
2022-10-10T12:16:54.470Z,4.30
2022-10-10T12:19:25.485Z,4.28
2022-10-10T12:22:03.382Z,4.05
2022-10-10T12:24:37.703Z,3.88
2022-10-10T12:27:45.874Z,4.25
2022-10-10T12:30:27.658Z,4.07
2022-10-10T12:32:57.855Z,4.43
2022-10-10T12:35:42.053Z,4.00
2022-10-10T12:38:17.081Z,4.10
2022-10-10T12:41:08.972Z,4.10
2022-10-10T12:43:55.610Z,4.28
2022-10-10T12:46:30.841Z,3.55
2022-10-10T12:49:21.921Z,3.83
2022-10-10T12:52:04.203Z,3.80
2022-10-10T12:54:41.873Z,3.05
2022-10-10T12:57:22.514Z,3.40
2022-10-10T12:59:52.576Z,2.97
2022-10-10T13:02:27.662Z,3.20
2022-10-10T13:05:00.689Z,2.85
2022-10-10T13:07:30.933Z,3.10
2022-10-10T13:10:12.028Z,2.97
2022-10-10T13:12:42.013Z,2.80
2022-10-10T13:15:21.920Z,2.75
2022-10-10T13:17:51.993Z,3.85
2022-10-10T13:20:36.964Z,3.63
2022-10-10T13:23:08.581Z,3.55
2022-10-10T13:25:42.104Z,3.50
2022-10-10T13:28:19.262Z,3.35
2022-10-10T13:30:49.806Z,3.58
2022-10-10T13:33:22.479Z,3.90
2022-10-10T13:35:53.032Z,3.10
2022-10-10T13:38:27.483Z,3.60
2022-10-10T13:40:59.548Z,3.60
2022-10-10T13:43:29.661Z,3.95
2022-10-10T13:46:01.438Z,3.65
2022-10-10T13:48:40.695Z,3.88
2022-10-10T13:51:12.594Z,4.20
2022-10-10T13:53:53.945Z,3.80
2022-10-10T13:56:30.331Z,4.07
2022-10-10T13:59:07.509Z,4.38
2022-10-10T14:01:40.477Z,3.50
2022-10-10T14:04:23.907Z,4.38
2022-10-10T14:07:00.518Z,4.28
2022-10-10T14:09:34.880Z,3.65
2022-10-10T14:12:09.844Z,3.90
2022-10-10T14:14:45.755Z,4.32
2022-10-10T14:17:15.416Z,4.28
2022-10-10T14:19:46.859Z,4.35
2022-10-10T14:22:17.142Z,4.25
2022-10-10T14:24:47.057Z,4.53
2022-10-10T14:27:27.247Z,4.80
2022-10-10T14:29:59.027Z,4.30
2022-10-10T14:32:28.805Z,4.25
2022-10-10T14:34:58.289Z,4.20
2022-10-10T14:37:31.971Z,4.80
2022-10-10T14:40:01.533Z,3.75
2022-10-10T14:42:32.694Z,4.85
2022-10-10T14:45:14.074Z,4.38
2022-10-10T14:47:43.918Z,4.32
2022-10-10T14:50:18.976Z,3.50
2022-10-10T14:52:48.590Z,3.50
2022-10-10T14:55:17.743Z,3.90
2022-10-10T14:57:48.881Z,4.95
2022-10-10T15:00:20.566Z,4.47
2022-10-10T15:02:50.621Z,5.00
2022-10-10T15:05:22.615Z,4.07
2022-10-10T15:07:55.973Z,4.07
2022-10-10T15:10:34.637Z,4.15
2022-10-10T15:13:06.581Z,4.55
2022-10-10T15:15:36.788Z,4.40
2022-10-10T15:18:15.438Z,4.90
2022-10-10T15:20:56.217Z,4.85
2022-10-10T15:23:26.242Z,4.38
2022-10-10T15:25:56.359Z,4.68
2022-10-10T15:28:31.288Z,4.05
2022-10-10T15:31:00.941Z,4.32
2022-10-10T15:33:30.474Z,4.28
2022-10-10T15:36:10.002Z,5.70
2022-10-10T15:38:40.529Z,5.20
2022-10-10T15:41:12.138Z,5.90
2022-10-10T15:43:53.609Z,5.50
2022-10-10T15:46:28.138Z,6.78
2022-10-10T15:49:01.631Z,5.55
2022-10-10T15:51:32.225Z,4.30
2022-10-10T15:54:02.856Z,5.18
2022-10-10T15:56:32.809Z,4.72
2022-10-10T15:59:05.234Z,6.05
2022-10-10T16:01:35.173Z,5.55
2022-10-10T16:04:06.534Z,5.80
2022-10-10T16:06:36.645Z,5.68
2022-10-10T16:09:27.697Z,5.60
2022-10-10T16:11:56.318Z,5.27
2022-10-10T16:14:27.901Z,7.13
2022-10-10T16:17:00.697Z,6.00
2022-10-10T16:19:30.224Z,5.23
2022-10-10T16:21:59.988Z,6.13
2022-10-10T16:24:30.088Z,5.43
2022-10-10T16:26:59.916Z,5.47
2022-10-10T16:29:31.304Z,5.73
2022-10-10T16:32:01.044Z,5.87
2022-10-10T16:34:31.404Z,5.70
2022-10-10T16:37:01.016Z,5.60
2022-10-10T16:39:30.492Z,4.30
2022-10-10T16:41:59.864Z,4.50
2022-10-10T16:44:33.284Z,4.47
2022-10-10T16:47:02.912Z,4.80
2022-10-10T16:49:32.486Z,4.43
2022-10-10T16:52:02.089Z,5.23
2022-10-10T16:54:31.453Z,5.37
2022-10-10T16:57:01.116Z,5.60
2022-10-10T16:59:35.349Z,5.70
2022-10-10T17:02:05.255Z,5.67
2022-10-10T17:04:34.999Z,6.23
2022-10-10T17:07:05.096Z,6.87
2022-10-10T17:09:34.932Z,6.90
2022-10-10T17:12:04.531Z,6.90
2022-10-10T17:14:35.987Z,5.70
2022-10-10T17:17:13.621Z,5.40
2022-10-10T17:19:43.942Z,5.33
2022-10-10T17:22:13.546Z,5.30
2022-10-10T17:24:43.382Z,5.67
2022-10-10T17:27:13.466Z,4.80
2022-10-10T17:29:45.251Z,5.83
2022-10-10T17:32:15.281Z,5.30
2022-10-10T17:34:45.459Z,5.03
2022-10-10T17:37:15.388Z,6.27
2022-10-10T17:39:46.118Z,5.73
2022-10-10T17:42:17.765Z,5.77
2022-10-10T17:44:53.971Z,6.90
2022-10-10T17:47:26.247Z,5.80
2022-10-10T17:49:59.227Z,5.83
2022-10-10T17:52:29.246Z,6.17
2022-10-10T17:55:00.436Z,6.93
2022-10-10T17:57:30.866Z,6.17
2022-10-10T18:00:03.127Z,6.00
2022-10-10T18:02:38.135Z,6.43
2022-10-10T18:05:08.545Z,6.83
2022-10-10T18:07:38.994Z,7.43
2022-10-10T18:10:10.062Z,7.10
2022-10-10T18:12:40.236Z,6.73
2022-10-10T18:15:12.715Z,7.00
2022-10-10T18:17:43.061Z,7.63
2022-10-10T18:20:15.784Z,7.70
2022-10-10T18:22:45.603Z,6.90
2022-10-10T18:25:21.611Z,7.20
2022-10-10T18:27:54.179Z,7.87
2022-10-10T18:30:25.612Z,8.60
2022-10-10T18:32:56.393Z,7.50
2022-10-10T18:35:26.330Z,6.93
2022-10-10T18:37:59.424Z,7.03
2022-10-10T18:40:29.281Z,7.37
2022-10-10T18:42:59.303Z,7.40
2022-10-10T18:45:34.707Z,8.10
2022-10-10T18:48:05.049Z,7.97
2022-10-10T18:50:38.372Z,7.23
2022-10-10T18:53:08.271Z,7.00
2022-10-10T18:55:39.662Z,8.13
2022-10-10T18:58:09.477Z,8.37
2022-10-10T19:00:42.429Z,9.17
2022-10-10T19:03:11.909Z,8.63
2022-10-10T19:05:42.368Z,8.37
2022-10-10T19:08:12.029Z,7.90
2022-10-10T19:10:46.881Z,6.33
2022-10-10T19:13:18.704Z,6.77
2022-10-10T19:15:52.228Z,6.80
2022-10-10T19:18:22.850Z,6.80
2022-10-10T19:20:53.594Z,7.07
2022-10-10T19:23:24.073Z,7.60
2022-10-10T19:25:58.684Z,10.30
2022-10-10T19:28:35.117Z,9.20
2022-10-10T19:31:08.987Z,10.03
2022-10-10T19:33:39.967Z,9.23
2022-10-10T19:36:13.329Z,7.23
2022-10-10T19:38:48.404Z,6.63
2022-10-10T19:41:19.173Z,6.33
2022-10-10T19:43:52.555Z,6.50
2022-10-10T19:46:25.432Z,6.20
2022-10-10T19:48:58.980Z,6.23
2022-10-10T19:51:30.659Z,6.43
2022-10-10T19:54:00.423Z,7.27
2022-10-10T19:56:31.039Z,6.57
2022-10-10T19:59:05.265Z,6.67
2022-10-10T20:01:37.407Z,6.70
2022-10-10T20:04:07.929Z,7.30
2022-10-10T20:06:38.135Z,7.00
2022-10-10T20:09:11.011Z,6.83
2022-10-10T20:11:41.847Z,7.37
2022-10-10T20:14:12.509Z,7.20
2022-10-10T20:16:44.230Z,6.77
2022-10-10T20:19:14.138Z,7.33
2022-10-10T20:21:44.063Z,6.80
2022-10-10T20:24:14.140Z,7.27
2022-10-10T20:26:44.452Z,8.07
2022-10-10T20:29:15.774Z,8.67
2022-10-10T20:31:47.708Z,11.13
2022-10-10T20:34:18.770Z,11.40
2022-10-10T20:36:48.625Z,10.77
2022-10-10T20:39:18.354Z,12.73
2022-10-10T20:41:48.182Z,11.90
2022-10-10T20:44:17.422Z,11.03
2022-10-10T20:46:49.375Z,11.23
2022-10-10T20:49:23.798Z,11.07
2022-10-10T20:51:53.598Z,11.57
2022-10-10T20:54:25.095Z,11.57
2022-10-10T20:56:55.137Z,12.80
2022-10-10T20:59:25.232Z,9.97
2022-10-10T21:01:56.399Z,9.50
2022-10-10T21:04:27.498Z,9.73
2022-10-10T21:06:57.522Z,9.50
2022-10-10T21:09:27.645Z,9.43
2022-10-10T21:11:57.324Z,7.90
2022-10-10T21:14:27.095Z,9.73
2022-10-10T21:16:59.025Z,8.77
2022-10-10T21:19:29.137Z,8.93
2022-10-10T21:21:58.344Z,9.33
2022-10-10T21:24:27.865Z,8.67
2022-10-10T21:26:57.573Z,8.43
2022-10-10T21:29:28.717Z,8.60
2022-10-10T21:32:00.126Z,8.77
2022-10-10T21:34:30.112Z,9.60
2022-10-10T21:37:01.457Z,9.97
2022-10-10T21:39:33.840Z,10.00
2022-10-10T21:42:03.276Z,8.80
2022-10-10T21:44:32.492Z,9.43
2022-10-10T21:47:04.005Z,9.00
2022-10-10T21:49:34.786Z,9.10
2022-10-10T21:52:04.164Z,8.73
2022-10-10T21:54:33.528Z,8.97
2022-10-10T21:57:03.056Z,9.53
2022-10-10T21:59:32.840Z,9.30
2022-10-10T22:02:04.069Z,9.60
2022-10-10T22:04:34.343Z,9.87
2022-10-10T22:07:05.098Z,10.13
2022-10-10T22:09:34.882Z,8.50
2022-10-10T22:12:04.485Z,9.33
2022-10-10T22:14:33.779Z,8.67
2022-10-10T22:17:05.743Z,8.53
2022-10-10T22:19:35.488Z,9.37
2022-10-10T22:22:05.210Z,9.10
2022-10-10T22:24:34.872Z,9.43
2022-10-10T22:27:04.459Z,8.50
2022-10-10T22:29:33.991Z,8.03
2022-10-10T22:32:05.415Z,8.50
2022-10-10T22:34:35.645Z,7.43
2022-10-10T22:37:04.952Z,8.43
2022-10-10T22:39:34.336Z,9.07
2022-10-10T22:42:04.231Z,8.20
2022-10-10T22:44:33.932Z,11.63
2022-10-10T22:47:04.656Z,8.13
2022-10-10T22:49:38.102Z,7.97
2022-10-10T22:52:08.208Z,10.53
2022-10-10T22:54:38.271Z,11.77
2022-10-10T22:57:07.852Z,10.67
2022-10-10T22:59:37.555Z,8.80
2022-10-10T23:02:09.017Z,10.67
2022-10-10T23:04:38.298Z,10.60
2022-10-10T23:07:07.702Z,9.60
2022-10-10T23:09:37.722Z,12.27
2022-10-10T23:12:07.883Z,10.37
2022-10-10T23:14:37.019Z,9.07
2022-10-10T23:17:06.607Z,10.67
2022-10-10T23:19:37.963Z,11.23
2022-10-10T23:22:07.554Z,10.37
2022-10-10T23:24:39.522Z,11.50
2022-10-10T23:27:08.870Z,11.97
2022-10-10T23:29:38.450Z,10.87
2022-10-10T23:32:07.450Z,10.90
2022-10-10T23:34:38.376Z,12.13
2022-10-10T23:37:07.463Z,9.77
2022-10-10T23:39:36.622Z,10.37
2022-10-10T23:42:06.283Z,10.27
2022-10-10T23:44:35.626Z,9.50
2022-10-10T23:47:05.354Z,9.10
2022-10-10T23:49:34.190Z,9.20
2022-10-10T23:52:05.250Z,9.00
2022-10-10T23:54:34.682Z,9.43
2022-10-10T23:57:03.900Z,9.37
2022-10-10T23:59:33.118Z,9.13
