createdAt,value
2022-12-19T00:00:53.080Z,1016.30
2022-12-19T00:01:53.169Z,1016.32
2022-12-19T00:02:53.281Z,1016.31
2022-12-19T00:03:53.099Z,1016.31
2022-12-19T00:04:53.035Z,1016.26
2022-12-19T00:05:53.026Z,1016.26
2022-12-19T00:06:53.012Z,1016.26
2022-12-19T00:07:53.119Z,1016.23
2022-12-19T00:08:52.991Z,1016.17
2022-12-19T00:09:52.981Z,1016.15
2022-12-19T00:10:52.969Z,1016.09
2022-12-19T00:11:52.958Z,1016.10
2022-12-19T00:12:52.951Z,1016.08
2022-12-19T00:13:52.936Z,1016.11
2022-12-19T00:14:52.926Z,1016.09
2022-12-19T00:15:53.038Z,1016.08
2022-12-19T00:16:52.909Z,1016.07
2022-12-19T00:17:52.891Z,1016.07
2022-12-19T00:18:55.425Z,1016.09
2022-12-19T00:19:52.869Z,1016.05
2022-12-19T00:20:52.858Z,1016.07
2022-12-19T00:21:52.848Z,1016.03
2022-12-19T00:22:52.836Z,1016.05
2022-12-19T00:23:52.941Z,1016.05
2022-12-19T00:24:52.815Z,1016.06
2022-12-19T00:25:52.805Z,1016.03
2022-12-19T00:26:52.798Z,1016.03
2022-12-19T00:27:52.780Z,1016.04
2022-12-19T00:28:52.767Z,1016.05
2022-12-19T00:29:52.760Z,1016.06
2022-12-19T00:30:54.496Z,1016.07
2022-12-19T00:31:52.814Z,1016.10
2022-12-19T00:32:52.722Z,1016.11
2022-12-19T00:33:52.717Z,1016.07
2022-12-19T00:34:52.704Z,1016.13
2022-12-19T00:35:52.840Z,1016.10
2022-12-19T00:36:52.680Z,1016.09
2022-12-19T00:37:52.673Z,1016.10
2022-12-19T00:38:52.665Z,1016.07
2022-12-19T00:39:52.779Z,1015.95
2022-12-19T00:40:52.637Z,1015.96
2022-12-19T00:41:52.634Z,1015.96
2022-12-19T00:42:53.791Z,1015.93
2022-12-19T00:43:52.607Z,1015.89
2022-12-19T00:44:52.592Z,1015.86
2022-12-19T00:45:52.649Z,1015.83
2022-12-19T00:46:53.131Z,1015.75
2022-12-19T00:47:52.563Z,1015.70
2022-12-19T00:48:52.546Z,1015.67
2022-12-19T00:49:52.542Z,1015.60
2022-12-19T00:50:52.525Z,1015.59
2022-12-19T00:51:52.523Z,1015.58
2022-12-19T00:52:52.505Z,1015.56
2022-12-19T00:53:52.497Z,1015.64
2022-12-19T00:54:52.563Z,1015.61
2022-12-19T00:55:52.593Z,1015.60
2022-12-19T00:56:52.459Z,1015.55
2022-12-19T00:57:53.288Z,1015.59
2022-12-19T00:58:52.438Z,1015.64
2022-12-19T00:59:52.428Z,1015.84
2022-12-19T01:00:52.468Z,1015.96
2022-12-19T01:01:52.538Z,1015.90
2022-12-19T01:02:52.565Z,1015.89
2022-12-19T01:04:26.600Z,1015.89
2022-12-19T01:04:52.375Z,1015.88
2022-12-19T01:05:52.365Z,1015.90
2022-12-19T01:06:52.349Z,1015.91
2022-12-19T01:07:52.344Z,1015.85
2022-12-19T01:08:52.327Z,1015.79
2022-12-19T01:09:52.319Z,1015.74
2022-12-19T01:10:52.307Z,1015.74
2022-12-19T01:11:52.416Z,1015.69
2022-12-19T01:12:52.284Z,1015.68
2022-12-19T01:13:52.277Z,1015.69
2022-12-19T01:14:52.262Z,1015.72
2022-12-19T01:15:52.261Z,1015.65
2022-12-19T01:16:52.277Z,1015.67
2022-12-19T01:17:52.229Z,1015.73
2022-12-19T01:18:52.218Z,1015.69
2022-12-19T01:19:52.209Z,1015.64
2022-12-19T01:20:52.199Z,1015.61
2022-12-19T01:21:52.191Z,1015.59
2022-12-19T01:22:52.173Z,1015.52
2022-12-19T01:23:52.166Z,1015.51
2022-12-19T01:24:52.168Z,1015.53
2022-12-19T01:25:52.145Z,1015.48
2022-12-19T01:26:52.137Z,1015.46
2022-12-19T01:27:52.234Z,1015.33
2022-12-19T01:28:52.107Z,1015.29
2022-12-19T01:29:53.108Z,1015.27
2022-12-19T01:30:52.086Z,1015.27
2022-12-19T01:31:52.137Z,1015.25
2022-12-19T01:32:52.066Z,1015.20
2022-12-19T01:33:52.054Z,1015.18
2022-12-19T01:34:52.046Z,1015.23
2022-12-19T01:35:52.033Z,1015.23
2022-12-19T01:36:52.022Z,1015.35
2022-12-19T01:37:52.010Z,1015.35
2022-12-19T01:38:52.000Z,1015.41
2022-12-19T01:39:51.988Z,1015.38
2022-12-19T01:40:51.984Z,1015.41
2022-12-19T01:41:51.968Z,1015.52
2022-12-19T01:42:51.959Z,1015.48
2022-12-19T01:43:52.066Z,1015.38
2022-12-19T01:44:51.936Z,1015.47
2022-12-19T01:45:52.016Z,1015.46
2022-12-19T01:46:51.914Z,1015.31
2022-12-19T01:47:53.638Z,1015.25
2022-12-19T01:48:51.891Z,1015.31
2022-12-19T01:49:51.880Z,1015.25
2022-12-19T01:51:01.046Z,1015.20
2022-12-19T01:51:51.859Z,1015.21
2022-12-19T01:52:51.849Z,1015.16
2022-12-19T01:53:51.836Z,1015.10
2022-12-19T01:54:51.825Z,1015.13
2022-12-19T01:55:51.815Z,1015.12
2022-12-19T01:56:51.780Z,1015.06
2022-12-19T01:57:51.762Z,1015.05
2022-12-19T01:58:55.404Z,1015.00
2022-12-19T01:59:51.855Z,1015.03
2022-12-19T02:00:51.791Z,1015.02
2022-12-19T02:01:52.295Z,1014.96
2022-12-19T02:02:51.860Z,1014.91
2022-12-19T02:03:51.704Z,1014.91
2022-12-19T02:04:51.692Z,1014.87
2022-12-19T02:05:51.679Z,1014.86
2022-12-19T02:06:51.686Z,1014.81
2022-12-19T02:07:51.656Z,1014.79
2022-12-19T02:08:51.650Z,1014.73
2022-12-19T02:09:56.830Z,1014.69
2022-12-19T02:10:51.627Z,1014.66
2022-12-19T02:11:51.612Z,1014.64
2022-12-19T02:12:51.619Z,1014.66
2022-12-19T02:13:51.591Z,1014.60
2022-12-19T02:14:51.584Z,1014.63
2022-12-19T02:15:51.681Z,1014.61
2022-12-19T02:16:51.600Z,1014.58
2022-12-19T02:17:52.847Z,1014.54
2022-12-19T02:18:51.547Z,1014.50
2022-12-19T02:19:51.528Z,1014.48
2022-12-19T02:20:51.520Z,1014.45
2022-12-19T02:21:51.505Z,1014.37
2022-12-19T02:22:51.502Z,1014.42
2022-12-19T02:23:51.489Z,1014.33
2022-12-19T02:24:51.477Z,1014.32
2022-12-19T02:25:51.994Z,1014.29
2022-12-19T02:26:51.465Z,1014.31
2022-12-19T02:27:51.447Z,1014.31
2022-12-19T02:28:51.438Z,1014.27
2022-12-19T02:29:51.426Z,1014.25
2022-12-19T02:30:51.418Z,1014.24
2022-12-19T02:31:51.572Z,1014.17
2022-12-19T02:32:51.398Z,1014.17
2022-12-19T02:33:51.863Z,1014.19
2022-12-19T02:34:51.381Z,1014.20
2022-12-19T02:35:51.370Z,1014.21
2022-12-19T02:36:51.358Z,1014.19
2022-12-19T02:37:53.884Z,1014.19
2022-12-19T02:38:51.340Z,1014.13
2022-12-19T02:39:51.323Z,1014.14
2022-12-19T02:40:54.660Z,1014.09
2022-12-19T02:41:51.325Z,1014.06
2022-12-19T02:42:51.297Z,1014.02
2022-12-19T02:43:58.684Z,1014.01
2022-12-19T02:44:51.297Z,1014.06
2022-12-19T02:45:51.507Z,1013.95
2022-12-19T02:46:51.259Z,1013.95
2022-12-19T02:47:51.358Z,1013.99
2022-12-19T02:48:51.233Z,1013.93
2022-12-19T02:49:51.219Z,1013.90
2022-12-19T02:50:51.221Z,1013.82
2022-12-19T02:51:51.204Z,1013.69
2022-12-19T02:52:51.194Z,1013.82
2022-12-19T02:53:51.180Z,1013.79
2022-12-19T02:54:51.173Z,1013.77
2022-12-19T02:55:51.164Z,1013.73
2022-12-19T02:56:51.155Z,1013.78
2022-12-19T02:57:51.144Z,1013.80
2022-12-19T02:58:51.131Z,1013.78
2022-12-19T02:59:51.119Z,1013.78
2022-12-19T03:00:51.146Z,1013.78
2022-12-19T03:01:51.241Z,1013.77
2022-12-19T03:02:56.110Z,1013.76
2022-12-19T03:03:51.197Z,1013.74
2022-12-19T03:04:51.070Z,1013.76
2022-12-19T03:05:51.063Z,1013.73
2022-12-19T03:06:51.048Z,1013.80
2022-12-19T03:07:51.037Z,1013.80
2022-12-19T03:08:51.030Z,1013.87
2022-12-19T03:09:51.034Z,1013.87
2022-12-19T03:10:51.008Z,1013.90
2022-12-19T03:11:51.000Z,1013.86
2022-12-19T03:12:50.988Z,1013.90
2022-12-19T03:13:50.981Z,1013.93
2022-12-19T03:14:50.968Z,1013.84
2022-12-19T03:15:50.960Z,1013.90
2022-12-19T03:16:51.020Z,1013.90
2022-12-19T03:17:50.948Z,1013.96
2022-12-19T03:18:50.930Z,1013.97
2022-12-19T03:19:51.043Z,1013.93
2022-12-19T03:20:50.908Z,1014.00
2022-12-19T03:21:50.899Z,1013.97
2022-12-19T03:22:50.893Z,1013.98
2022-12-19T03:23:50.878Z,1014.04
2022-12-19T03:24:50.864Z,1013.99
2022-12-19T03:25:50.856Z,1014.02
2022-12-19T03:26:50.852Z,1014.03
2022-12-19T03:27:50.833Z,1014.05
2022-12-19T03:28:50.828Z,1014.03
2022-12-19T03:29:50.812Z,1014.03
2022-12-19T03:30:50.825Z,1014.11
2022-12-19T03:31:50.793Z,1014.10
2022-12-19T03:32:50.788Z,1014.09
2022-12-19T03:33:50.795Z,1014.06
2022-12-19T03:34:50.762Z,1014.02
2022-12-19T03:35:50.867Z,1014.00
2022-12-19T03:36:50.748Z,1014.00
2022-12-19T03:37:50.735Z,1013.86
2022-12-19T03:38:50.744Z,1013.89
2022-12-19T03:39:50.711Z,1013.86
2022-12-19T03:40:51.053Z,1013.87
2022-12-19T03:41:50.691Z,1013.82
2022-12-19T03:42:50.687Z,1013.82
2022-12-19T03:43:50.690Z,1013.70
2022-12-19T03:44:50.665Z,1013.80
2022-12-19T03:45:50.674Z,1013.80
2022-12-19T03:46:50.649Z,1013.73
2022-12-19T03:47:50.627Z,1013.70
2022-12-19T03:48:50.618Z,1013.66
2022-12-19T03:49:50.613Z,1013.68
2022-12-19T03:50:50.597Z,1013.69
2022-12-19T03:51:52.682Z,1013.72
2022-12-19T03:52:50.584Z,1013.72
2022-12-19T03:53:50.564Z,1013.68
2022-12-19T03:54:50.556Z,1013.70
2022-12-19T03:55:50.543Z,1013.73
2022-12-19T03:56:50.536Z,1013.70
2022-12-19T03:57:50.523Z,1013.68
2022-12-19T03:58:50.516Z,1013.69
2022-12-19T03:59:50.513Z,1013.65
2022-12-19T04:00:50.495Z,1013.61
2022-12-19T04:01:50.555Z,1013.62
2022-12-19T04:02:50.478Z,1013.63
2022-12-19T04:03:50.538Z,1013.61
2022-12-19T04:04:50.459Z,1013.55
2022-12-19T04:05:50.465Z,1013.63
2022-12-19T04:06:50.433Z,1013.66
2022-12-19T04:07:50.552Z,1013.59
2022-12-19T04:08:50.420Z,1013.58
2022-12-19T04:09:50.399Z,1013.58
2022-12-19T04:10:50.393Z,1013.58
2022-12-19T04:11:50.377Z,1013.56
2022-12-19T04:12:50.371Z,1013.50
2022-12-19T04:13:50.357Z,1013.52
2022-12-19T04:14:50.349Z,1013.47
2022-12-19T04:15:50.409Z,1013.47
2022-12-19T04:16:50.328Z,1013.51
2022-12-19T04:17:50.328Z,1013.50
2022-12-19T04:18:50.311Z,1013.51
2022-12-19T04:19:50.300Z,1013.48
2022-12-19T04:20:50.306Z,1013.48
2022-12-19T04:21:50.287Z,1013.46
2022-12-19T04:22:50.270Z,1013.48
2022-12-19T04:23:50.365Z,1013.44
2022-12-19T04:24:50.246Z,1013.46
2022-12-19T04:25:50.235Z,1013.42
2022-12-19T04:26:50.229Z,1013.41
2022-12-19T04:27:50.225Z,1013.48
2022-12-19T04:28:50.209Z,1013.42
2022-12-19T04:29:50.195Z,1013.48
2022-12-19T04:30:50.198Z,1013.48
2022-12-19T04:31:50.172Z,1013.42
2022-12-19T04:32:50.159Z,1013.45
2022-12-19T04:33:50.151Z,1013.51
2022-12-19T04:34:50.143Z,1013.48
2022-12-19T04:35:50.132Z,1013.51
2022-12-19T04:36:50.126Z,1013.53
2022-12-19T04:37:50.110Z,1013.50
2022-12-19T04:38:50.107Z,1013.46
2022-12-19T04:39:50.110Z,1013.54
2022-12-19T04:40:50.085Z,1013.57
2022-12-19T04:41:50.069Z,1013.50
2022-12-19T04:42:50.063Z,1013.58
2022-12-19T04:43:50.045Z,1013.57
2022-12-19T04:44:50.045Z,1013.50
2022-12-19T04:45:55.519Z,1013.53
2022-12-19T04:46:50.078Z,1013.46
2022-12-19T04:47:50.011Z,1013.53
2022-12-19T04:48:49.999Z,1013.56
2022-12-19T04:49:49.986Z,1013.56
2022-12-19T04:50:49.975Z,1013.57
2022-12-19T04:51:49.970Z,1013.61
2022-12-19T04:52:54.387Z,1013.57
2022-12-19T04:53:49.944Z,1013.59
2022-12-19T04:54:49.935Z,1013.55
2022-12-19T04:55:50.034Z,1013.56
2022-12-19T04:56:49.910Z,1013.53
2022-12-19T04:57:49.900Z,1013.49
2022-12-19T04:58:49.899Z,1013.50
2022-12-19T04:59:49.887Z,1013.55
2022-12-19T05:00:49.870Z,1013.47
2022-12-19T05:01:50.031Z,1013.49
2022-12-19T05:02:50.063Z,1013.49
2022-12-19T05:03:54.601Z,1013.48
2022-12-19T05:04:49.833Z,1013.54
2022-12-19T05:05:49.819Z,1013.54
2022-12-19T05:06:49.818Z,1013.55
2022-12-19T05:07:49.803Z,1013.55
2022-12-19T05:08:49.792Z,1013.54
2022-12-19T05:09:49.780Z,1013.55
2022-12-19T05:10:49.770Z,1013.53
2022-12-19T05:11:49.871Z,1013.48
2022-12-19T05:12:49.751Z,1013.46
2022-12-19T05:13:49.747Z,1013.43
2022-12-19T05:14:49.729Z,1013.44
2022-12-19T05:15:49.739Z,1013.45
2022-12-19T05:16:49.703Z,1013.44
2022-12-19T05:17:49.693Z,1013.48
2022-12-19T05:18:49.687Z,1013.43
2022-12-19T05:19:49.685Z,1013.36
2022-12-19T05:20:49.674Z,1013.36
2022-12-19T05:21:49.659Z,1013.41
2022-12-19T05:22:49.643Z,1013.35
2022-12-19T05:23:49.640Z,1013.31
2022-12-19T05:24:49.636Z,1013.34
2022-12-19T05:25:49.611Z,1013.35
2022-12-19T05:26:49.611Z,1013.32
2022-12-19T05:27:49.723Z,1013.34
2022-12-19T05:28:49.597Z,1013.37
2022-12-19T05:29:49.576Z,1013.34
2022-12-19T05:30:52.188Z,1013.47
2022-12-19T05:31:49.593Z,1013.40
2022-12-19T05:32:49.557Z,1013.34
2022-12-19T05:33:49.542Z,1013.31
2022-12-19T05:34:49.522Z,1013.24
2022-12-19T05:35:49.513Z,1013.35
2022-12-19T05:36:49.500Z,1013.44
2022-12-19T05:37:49.488Z,1013.42
2022-12-19T05:38:49.488Z,1013.40
2022-12-19T05:39:49.472Z,1013.40
2022-12-19T05:40:49.457Z,1013.35
2022-12-19T05:41:49.499Z,1013.36
2022-12-19T05:42:49.438Z,1013.36
2022-12-19T05:43:49.539Z,1013.28
2022-12-19T05:44:49.415Z,1013.38
2022-12-19T05:45:49.413Z,1013.35
2022-12-19T05:46:49.472Z,1013.35
2022-12-19T05:47:49.389Z,1013.26
2022-12-19T05:48:49.379Z,1013.38
2022-12-19T05:49:49.367Z,1013.38
2022-12-19T05:50:49.395Z,1013.47
2022-12-19T05:51:49.346Z,1013.44
2022-12-19T05:52:49.333Z,1013.51
2022-12-19T05:53:49.323Z,1013.44
2022-12-19T05:54:49.316Z,1013.49
2022-12-19T05:55:49.305Z,1013.51
2022-12-19T05:56:49.292Z,1013.56
2022-12-19T05:57:49.292Z,1013.52
2022-12-19T05:58:49.276Z,1013.49
2022-12-19T05:59:49.379Z,1013.49
2022-12-19T06:00:49.326Z,1013.52
2022-12-19T06:01:49.393Z,1013.55
2022-12-19T06:02:49.391Z,1013.55
2022-12-19T06:03:49.281Z,1013.53
2022-12-19T06:04:49.221Z,1013.55
2022-12-19T06:05:49.206Z,1013.52
2022-12-19T06:06:49.223Z,1013.53
2022-12-19T06:07:49.221Z,1013.53
2022-12-19T06:08:49.170Z,1013.53
2022-12-19T06:09:49.167Z,1013.50
2022-12-19T06:10:49.149Z,1013.46
2022-12-19T06:11:49.140Z,1013.47
2022-12-19T06:12:49.132Z,1013.50
2022-12-19T06:13:49.120Z,1013.51
2022-12-19T06:14:49.119Z,1013.44
2022-12-19T06:15:49.249Z,1013.46
2022-12-19T06:16:49.092Z,1013.46
2022-12-19T06:17:49.080Z,1013.46
2022-12-19T06:18:49.070Z,1013.43
2022-12-19T06:19:49.074Z,1013.46
2022-12-19T06:20:49.047Z,1013.43
2022-12-19T06:21:49.038Z,1013.43
2022-12-19T06:22:49.027Z,1013.43
2022-12-19T06:23:49.031Z,1013.40
2022-12-19T06:24:49.022Z,1013.39
2022-12-19T06:25:48.998Z,1013.38
2022-12-19T06:26:48.990Z,1013.44
2022-12-19T06:27:48.978Z,1013.39
2022-12-19T06:28:49.048Z,1013.38
2022-12-19T06:29:48.969Z,1013.42
2022-12-19T06:30:48.957Z,1013.33
2022-12-19T06:31:49.118Z,1013.35
2022-12-19T06:32:48.934Z,1013.34
2022-12-19T06:33:48.925Z,1013.33
2022-12-19T06:35:04.138Z,1013.37
2022-12-19T06:35:48.898Z,1013.38
2022-12-19T06:36:48.885Z,1013.36
2022-12-19T06:37:48.878Z,1013.36
2022-12-19T06:38:48.903Z,1013.48
2022-12-19T06:39:48.857Z,1013.42
2022-12-19T06:40:48.853Z,1013.42
2022-12-19T06:41:48.836Z,1013.42
2022-12-19T06:42:48.825Z,1013.38
2022-12-19T06:43:53.434Z,1013.41
2022-12-19T06:44:48.806Z,1013.45
2022-12-19T06:45:49.309Z,1013.44
2022-12-19T06:46:48.786Z,1013.40
2022-12-19T06:47:48.905Z,1013.42
2022-12-19T06:48:48.765Z,1013.41
2022-12-19T06:49:48.767Z,1013.39
2022-12-19T06:50:48.745Z,1013.40
2022-12-19T06:51:48.738Z,1013.40
2022-12-19T06:52:48.729Z,1013.47
2022-12-19T06:53:48.725Z,1013.40
2022-12-19T06:54:48.712Z,1013.39
2022-12-19T06:55:48.700Z,1013.39
2022-12-19T06:56:48.704Z,1013.39
2022-12-19T06:57:48.686Z,1013.43
2022-12-19T06:58:48.671Z,1013.46
2022-12-19T06:59:48.668Z,1013.37
2022-12-19T07:00:48.718Z,1013.28
2022-12-19T07:01:48.746Z,1013.38
2022-12-19T07:02:48.974Z,1013.40
2022-12-19T07:03:48.761Z,1013.41
2022-12-19T07:04:48.613Z,1013.42
2022-12-19T07:05:48.614Z,1013.42
2022-12-19T07:06:49.420Z,1013.43
2022-12-19T07:07:48.586Z,1013.38
2022-12-19T07:08:48.567Z,1013.44
2022-12-19T07:09:48.557Z,1013.45
2022-12-19T07:10:48.612Z,1013.40
2022-12-19T07:11:48.539Z,1013.42
2022-12-19T07:12:48.528Z,1013.49
2022-12-19T07:13:48.523Z,1013.51
2022-12-19T07:14:53.111Z,1013.40
2022-12-19T07:15:48.500Z,1013.41
2022-12-19T07:16:48.513Z,1013.39
2022-12-19T07:17:48.479Z,1013.40
2022-12-19T07:18:48.469Z,1013.38
2022-12-19T07:19:48.574Z,1013.40
2022-12-19T07:20:48.455Z,1013.36
2022-12-19T07:21:48.443Z,1013.41
2022-12-19T07:22:48.430Z,1013.40
2022-12-19T07:23:48.446Z,1013.41
2022-12-19T07:24:48.412Z,1013.44
2022-12-19T07:25:48.399Z,1013.40
2022-12-19T07:26:48.390Z,1013.43
2022-12-19T07:27:48.392Z,1013.42
2022-12-19T07:28:48.374Z,1013.31
2022-12-19T07:29:48.366Z,1013.35
2022-12-19T07:30:48.354Z,1013.36
2022-12-19T07:31:48.433Z,1013.37
2022-12-19T07:32:48.338Z,1013.48
2022-12-19T07:33:48.322Z,1013.48
2022-12-19T07:34:48.327Z,1013.47
2022-12-19T07:35:48.445Z,1013.49
2022-12-19T07:36:48.294Z,1013.44
2022-12-19T07:37:48.284Z,1013.44
2022-12-19T07:38:48.278Z,1013.45
2022-12-19T07:39:48.279Z,1013.48
2022-12-19T07:40:48.251Z,1013.43
2022-12-19T07:41:48.253Z,1013.56
2022-12-19T07:42:48.233Z,1013.51
2022-12-19T07:43:48.227Z,1013.52
2022-12-19T07:44:48.218Z,1013.51
2022-12-19T07:45:48.265Z,1013.59
2022-12-19T07:46:48.220Z,1013.59
2022-12-19T07:47:48.185Z,1013.61
2022-12-19T07:48:48.176Z,1013.62
2022-12-19T07:49:48.173Z,1013.56
2022-12-19T07:50:48.156Z,1013.54
2022-12-19T07:51:48.173Z,1013.61
2022-12-19T07:52:48.137Z,1013.60
2022-12-19T07:53:48.126Z,1013.59
2022-12-19T07:54:48.126Z,1013.55
2022-12-19T07:55:48.118Z,1013.57
2022-12-19T07:56:48.103Z,1013.58
2022-12-19T07:57:48.097Z,1013.54
2022-12-19T07:58:48.082Z,1013.57
2022-12-19T07:59:48.079Z,1013.57
2022-12-19T08:00:48.126Z,1013.64
2022-12-19T08:01:48.115Z,1013.60
2022-12-19T08:02:48.260Z,1013.68
2022-12-19T08:03:48.034Z,1013.65
2022-12-19T08:04:48.018Z,1013.64
2022-12-19T08:05:48.020Z,1013.65
2022-12-19T08:06:48.001Z,1013.67
2022-12-19T08:07:48.110Z,1013.67
2022-12-19T08:08:47.984Z,1013.67
2022-12-19T08:09:47.975Z,1013.64
2022-12-19T08:10:47.974Z,1013.65
2022-12-19T08:11:47.967Z,1013.64
2022-12-19T08:12:47.952Z,1013.60
2022-12-19T08:13:48.308Z,1013.60
2022-12-19T08:14:50.656Z,1013.58
2022-12-19T08:15:47.933Z,1013.59
2022-12-19T08:17:18.902Z,1013.54
2022-12-19T08:17:47.951Z,1013.53
2022-12-19T08:18:47.899Z,1013.52
2022-12-19T08:19:47.882Z,1013.53
2022-12-19T08:20:47.870Z,1013.53
2022-12-19T08:21:47.859Z,1013.47
2022-12-19T08:22:47.854Z,1013.55
2022-12-19T08:23:47.955Z,1013.56
2022-12-19T08:24:47.836Z,1013.51
2022-12-19T08:25:47.823Z,1013.57
2022-12-19T08:26:48.000Z,1013.54
2022-12-19T08:27:47.801Z,1013.56
2022-12-19T08:28:47.791Z,1013.52
2022-12-19T08:29:47.790Z,1013.56
2022-12-19T08:30:47.770Z,1013.58
2022-12-19T08:31:47.761Z,1013.61
2022-12-19T08:32:47.753Z,1013.61
2022-12-19T08:33:47.755Z,1013.62
2022-12-19T08:34:47.736Z,1013.66
2022-12-19T08:35:47.725Z,1013.66
2022-12-19T08:36:47.728Z,1013.67
2022-12-19T08:37:47.707Z,1013.69
2022-12-19T08:38:47.697Z,1013.69
2022-12-19T08:39:47.806Z,1013.66
2022-12-19T08:40:47.779Z,1013.63
2022-12-19T08:41:47.667Z,1013.68
2022-12-19T08:42:47.662Z,1013.69
2022-12-19T08:43:47.647Z,1013.64
2022-12-19T08:44:47.638Z,1013.63
2022-12-19T08:45:47.641Z,1013.64
2022-12-19T08:46:50.194Z,1013.65
2022-12-19T08:47:47.614Z,1013.67
2022-12-19T08:48:47.600Z,1013.66
2022-12-19T08:49:47.593Z,1013.64
2022-12-19T08:50:47.586Z,1013.61
2022-12-19T08:51:47.588Z,1013.66
2022-12-19T08:52:47.562Z,1013.66
2022-12-19T08:53:47.560Z,1013.65
2022-12-19T08:54:47.544Z,1013.58
2022-12-19T08:55:47.659Z,1013.63
2022-12-19T08:56:47.527Z,1013.59
2022-12-19T08:57:47.517Z,1013.53
2022-12-19T08:58:47.523Z,1013.57
2022-12-19T08:59:47.509Z,1013.53
2022-12-19T09:00:54.025Z,1013.54
2022-12-19T09:01:47.654Z,1013.56
2022-12-19T09:02:47.763Z,1013.51
2022-12-19T09:04:41.814Z,1013.48
2022-12-19T09:06:01.494Z,1013.45
2022-12-19T09:06:01.765Z,1013.47
2022-12-19T09:06:47.484Z,1013.48
2022-12-19T09:07:47.426Z,1013.50
2022-12-19T09:08:47.425Z,1013.45
2022-12-19T09:09:47.403Z,1013.40
2022-12-19T09:10:47.394Z,1013.40
2022-12-19T09:11:48.442Z,1013.38
2022-12-19T09:12:52.901Z,1013.33
2022-12-19T09:13:47.367Z,1013.34
2022-12-19T09:14:47.356Z,1013.36
2022-12-19T09:15:47.355Z,1013.40
2022-12-19T09:16:47.419Z,1013.38
2022-12-19T09:17:47.344Z,1013.45
2022-12-19T09:18:48.804Z,1013.49
2022-12-19T09:19:47.893Z,1013.46
2022-12-19T09:20:47.306Z,1013.41
2022-12-19T09:21:47.292Z,1013.38
2022-12-19T09:22:47.282Z,1013.38
2022-12-19T09:23:47.273Z,1013.35
2022-12-19T09:24:47.268Z,1013.35
2022-12-19T09:25:47.260Z,1013.32
2022-12-19T09:26:47.246Z,1013.28
2022-12-19T09:28:25.107Z,1013.28
2022-12-19T09:28:47.280Z,1013.31
2022-12-19T09:29:47.223Z,1013.29
2022-12-19T09:30:47.272Z,1013.28
2022-12-19T09:31:47.201Z,1013.31
2022-12-19T09:32:47.190Z,1013.29
2022-12-19T09:33:47.180Z,1013.34
2022-12-19T09:34:47.183Z,1013.40
2022-12-19T09:35:47.162Z,1013.38
2022-12-19T09:36:47.154Z,1013.41
2022-12-19T09:37:47.145Z,1013.36
2022-12-19T09:38:47.136Z,1013.42
2022-12-19T09:39:47.132Z,1013.36
2022-12-19T09:40:47.114Z,1013.35
2022-12-19T09:41:47.117Z,1013.40
2022-12-19T09:42:47.109Z,1013.40
2022-12-19T09:43:47.206Z,1013.42
2022-12-19T09:44:47.082Z,1013.45
2022-12-19T09:45:47.132Z,1013.46
2022-12-19T09:46:47.063Z,1013.48
2022-12-19T09:47:47.056Z,1013.47
2022-12-19T09:48:52.577Z,1013.47
2022-12-19T09:49:47.037Z,1013.46
2022-12-19T09:50:47.024Z,1013.44
2022-12-19T09:51:47.022Z,1013.49
2022-12-19T09:52:47.006Z,1013.49
2022-12-19T09:53:54.396Z,1013.51
2022-12-19T09:54:46.986Z,1013.51
2022-12-19T09:55:46.988Z,1013.55
2022-12-19T09:56:47.055Z,1013.60
2022-12-19T09:57:46.963Z,1013.61
2022-12-19T09:58:46.960Z,1013.62
2022-12-19T09:59:50.011Z,1013.58
2022-12-19T10:00:46.935Z,1013.61
2022-12-19T10:01:47.075Z,1013.61
2022-12-19T10:02:47.166Z,1013.64
2022-12-19T10:03:46.935Z,1013.66
2022-12-19T10:04:46.897Z,1013.61
2022-12-19T10:06:24.890Z,1013.69
2022-12-19T10:07:11.126Z,1013.68
2022-12-19T10:08:07.236Z,1013.70
2022-12-19T10:08:52.019Z,1013.69
2022-12-19T10:12:35.241Z,1013.75
2022-12-19T10:12:36.644Z,1013.73
2022-12-19T10:12:38.707Z,1013.70
2022-12-19T10:12:50.833Z,1013.73
2022-12-19T10:13:46.813Z,1013.72
2022-12-19T10:14:46.808Z,1013.71
2022-12-19T10:15:47.186Z,1013.68
2022-12-19T10:17:08.609Z,1013.66
2022-12-19T10:17:46.777Z,1013.68
2022-12-19T10:18:51.148Z,1013.63
2022-12-19T10:19:46.759Z,1013.63
2022-12-19T10:20:46.753Z,1013.61
2022-12-19T10:22:46.735Z,1013.65
2022-12-19T10:23:46.722Z,1013.63
2022-12-19T10:25:02.068Z,1013.61
2022-12-19T10:25:46.703Z,1013.57
2022-12-19T10:26:46.711Z,1013.56
2022-12-19T10:27:59.541Z,1013.57
2022-12-19T10:28:46.685Z,1013.64
2022-12-19T10:29:46.672Z,1013.63
2022-12-19T10:30:46.723Z,1013.58
2022-12-19T10:31:46.831Z,1013.60
2022-12-19T10:32:46.644Z,1013.58
2022-12-19T10:33:46.652Z,1013.57
2022-12-19T10:34:46.625Z,1013.59
2022-12-19T10:35:46.616Z,1013.54
2022-12-19T10:37:24.527Z,1013.52
2022-12-19T10:37:49.673Z,1013.51
2022-12-19T10:38:51.725Z,1013.51
2022-12-19T10:39:46.631Z,1013.46
2022-12-19T10:40:46.629Z,1013.48
2022-12-19T10:41:46.560Z,1013.48
2022-12-19T10:42:46.555Z,1013.45
2022-12-19T10:43:46.653Z,1013.41
2022-12-19T10:44:46.551Z,1013.33
2022-12-19T10:45:47.041Z,1013.30
2022-12-19T10:46:46.693Z,1013.33
2022-12-19T10:47:46.622Z,1013.29
2022-12-19T10:48:46.496Z,1013.36
2022-12-19T10:49:46.498Z,1013.40
2022-12-19T10:50:46.487Z,1013.36
2022-12-19T10:51:46.500Z,1013.31
2022-12-19T10:52:46.465Z,1013.35
2022-12-19T10:53:46.454Z,1013.33
2022-12-19T10:54:46.452Z,1013.33
2022-12-19T10:55:46.439Z,1013.31
2022-12-19T10:56:46.466Z,1013.37
2022-12-19T10:57:46.446Z,1013.34
2022-12-19T10:58:46.425Z,1013.43
2022-12-19T10:59:46.422Z,1013.41
2022-12-19T11:00:46.409Z,1013.40
2022-12-19T11:01:47.195Z,1013.41
2022-12-19T11:02:46.670Z,1013.41
2022-12-19T11:03:46.888Z,1013.37
2022-12-19T11:04:46.377Z,1013.37
2022-12-19T11:05:47.518Z,1013.35
2022-12-19T11:06:46.350Z,1013.36
2022-12-19T11:07:46.326Z,1013.35
2022-12-19T11:08:46.323Z,1013.35
2022-12-19T11:09:50.631Z,1013.36
2022-12-19T11:12:13.541Z,1013.35
2022-12-19T11:14:43.035Z,1013.40
2022-12-19T11:16:30.240Z,1013.33
2022-12-19T11:19:49.885Z,1013.39
2022-12-19T11:20:06.077Z,1013.37
2022-12-19T11:20:26.307Z,1013.35
2022-12-19T11:23:18.584Z,1013.37
2022-12-19T11:23:33.144Z,1013.34
2022-12-19T11:28:23.717Z,1013.31
2022-12-19T11:29:15.569Z,1013.34
2022-12-19T11:29:31.408Z,1013.26
2022-12-19T11:29:32.145Z,1013.24
2022-12-19T11:29:36.944Z,1013.29
2022-12-19T11:29:38.157Z,1013.29
2022-12-19T11:29:38.651Z,1013.23
2022-12-19T11:29:40.576Z,1013.21
2022-12-19T11:30:46.074Z,1013.33
2022-12-19T11:30:47.659Z,1013.28
2022-12-19T11:30:48.853Z,1013.21
2022-12-19T11:32:01.701Z,1013.20
2022-12-19T11:32:47.170Z,1013.18
2022-12-19T11:33:46.112Z,1013.18
2022-12-19T11:34:46.088Z,1013.17
2022-12-19T11:35:46.205Z,1013.22
2022-12-19T11:36:46.069Z,1013.20
2022-12-19T11:37:46.062Z,1013.25
2022-12-19T11:38:46.052Z,1013.27
2022-12-19T11:39:46.050Z,1013.25
2022-12-19T11:40:49.257Z,1013.25
2022-12-19T11:41:46.192Z,1013.25
2022-12-19T11:42:46.015Z,1013.26
2022-12-19T11:43:46.897Z,1013.29
2022-12-19T11:44:45.998Z,1013.19
2022-12-19T11:45:46.000Z,1013.22
2022-12-19T11:46:45.982Z,1013.28
2022-12-19T11:47:45.969Z,1013.28
2022-12-19T11:48:45.968Z,1013.29
2022-12-19T11:49:45.953Z,1013.24
2022-12-19T11:50:45.949Z,1013.25
2022-12-19T11:51:46.055Z,1013.23
2022-12-19T11:53:45.917Z,1013.26
2022-12-19T11:54:45.911Z,1013.31
2022-12-19T11:55:45.896Z,1013.28
2022-12-19T11:56:45.890Z,1013.25
2022-12-19T11:57:45.882Z,1013.28
2022-12-19T11:58:45.878Z,1013.32
2022-12-19T11:59:45.918Z,1013.33
2022-12-19T12:00:45.860Z,1013.32
2022-12-19T12:01:45.908Z,1013.27
2022-12-19T12:02:45.910Z,1013.28
2022-12-19T12:03:55.945Z,1013.24
2022-12-19T12:04:45.878Z,1013.19
2022-12-19T12:05:45.815Z,1013.17
2022-12-19T12:06:45.908Z,1013.17
2022-12-19T12:08:56.830Z,1013.18
2022-12-19T12:11:00.364Z,1013.19
2022-12-19T12:12:40.235Z,1013.24