createdAt,value
2023-02-18T00:12:48.964Z,8.83
2023-02-18T00:32:48.923Z,9.02
2023-02-18T00:52:48.881Z,8.82
2023-02-18T01:12:48.876Z,8.74
2023-02-18T01:32:48.885Z,8.73
2023-02-18T01:52:48.885Z,8.58
2023-02-18T02:12:48.893Z,8.73
2023-02-18T02:32:48.799Z,8.52
2023-02-18T02:52:48.793Z,8.58
2023-02-18T03:12:48.799Z,8.82
2023-02-18T03:32:48.814Z,8.75
2023-02-18T03:52:48.805Z,8.73
2023-02-18T04:12:48.707Z,8.53
2023-02-18T04:32:48.709Z,8.34
2023-02-18T04:52:48.716Z,8.34
2023-02-18T05:12:48.726Z,8.14
2023-02-18T05:32:48.730Z,8.16
2023-02-18T05:52:48.731Z,8.30
2023-02-18T06:12:48.679Z,8.15
2023-02-18T06:32:48.640Z,8.25
2023-02-18T06:52:48.643Z,8.57
2023-02-18T07:12:48.641Z,8.56
2023-02-18T07:32:48.631Z,8.74
2023-02-18T07:52:48.788Z,8.92
2023-02-18T08:12:48.650Z,9.01
2023-02-18T08:32:48.655Z,9.22
2023-02-18T08:52:48.552Z,9.49
2023-02-18T09:12:48.544Z,9.98
2023-02-18T09:32:48.631Z,9.78
2023-02-18T09:52:48.665Z,9.90
2023-02-18T10:12:48.644Z,9.59
2023-02-18T10:32:48.538Z,9.90
2023-02-18T10:52:48.493Z,9.24
2023-02-18T11:12:48.552Z,9.48
2023-02-18T11:32:48.480Z,9.89
2023-02-18T11:52:48.524Z,9.56
2023-02-18T12:12:48.378Z,10.32
2023-02-18T12:32:48.432Z,11.29
2023-02-18T12:52:48.536Z,11.02
2023-02-18T13:12:48.396Z,11.04
2023-02-18T13:32:48.368Z,10.86
2023-02-18T13:52:48.308Z,10.78
2023-02-18T14:12:48.313Z,10.41
2023-02-18T14:32:48.311Z,10.76
2023-02-18T14:52:48.236Z,10.74
2023-02-18T15:12:48.277Z,10.62
2023-02-18T15:32:48.277Z,10.67
2023-02-18T15:52:48.249Z,10.63
2023-02-18T16:12:48.246Z,10.27
2023-02-18T16:32:48.151Z,10.08
2023-02-18T16:52:48.172Z,10.03
2023-02-18T17:12:48.176Z,9.89
2023-02-18T17:32:48.205Z,9.66
2023-02-18T17:52:48.201Z,9.53
2023-02-18T18:12:48.092Z,9.47
2023-02-18T18:32:48.113Z,9.39
2023-02-18T18:52:48.194Z,9.54
2023-02-18T19:12:48.102Z,9.58
2023-02-18T19:32:48.132Z,9.77
2023-02-18T19:52:48.115Z,9.57
2023-02-18T20:12:48.015Z,9.68
2023-02-18T20:32:48.048Z,9.68
2023-02-18T20:52:48.049Z,9.29
2023-02-18T21:12:48.036Z,9.17
2023-02-18T21:32:48.027Z,9.26
2023-02-18T21:52:48.035Z,9.40
2023-02-18T22:12:47.946Z,9.38
2023-02-18T22:32:47.937Z,9.32
2023-02-18T22:52:47.957Z,9.13
2023-02-18T23:12:47.931Z,9.01
2023-02-18T23:32:47.942Z,9.00
2023-02-18T23:52:47.974Z,8.88
