createdAt,value
2019-04-28T00:02:17.399Z,99163.71
2019-04-28T00:04:46.751Z,99157.69
2019-04-28T00:07:16.113Z,99163.10
2019-04-28T00:09:45.468Z,99157.67
2019-04-28T00:12:14.837Z,99164.13
2019-04-28T00:14:44.398Z,99170.09
2019-04-28T00:17:13.804Z,99168.86
2019-04-28T00:19:43.230Z,99167.30
2019-04-28T00:22:23.322Z,99173.23
2019-04-28T00:25:03.239Z,99173.84
2019-04-28T00:27:32.668Z,99173.66
2019-04-28T00:30:02.265Z,99174.57
2019-04-28T00:32:32.646Z,99167.38
2019-04-28T00:35:02.474Z,99176.38
2019-04-28T00:37:32.957Z,99176.59
2019-04-28T00:40:02.389Z,99170.95
2019-04-28T00:42:31.764Z,99166.88
2019-04-28T00:45:01.881Z,99161.24
2019-04-28T00:47:31.324Z,99165.91
2019-04-28T00:50:02.133Z,99159.45
2019-04-28T00:52:32.089Z,99167.45
2019-04-28T00:55:01.600Z,99169.92
2019-04-28T00:57:31.145Z,99169.34
2019-04-28T01:00:02.426Z,99167.91
2019-04-28T01:02:35.875Z,99172.44
2019-04-28T01:05:07.626Z,99173.52
2019-04-28T01:07:36.967Z,99172.78
2019-04-28T01:10:07.837Z,99176.51
2019-04-28T01:12:37.160Z,99175.42
2019-04-28T01:15:10.246Z,99167.65
2019-04-28T01:17:56.553Z,99171.92
2019-04-28T01:20:26.253Z,99173.08
2019-04-28T01:22:55.606Z,99170.25
2019-04-28T01:25:25.011Z,99171.63
2019-04-28T01:27:55.335Z,99167.17
2019-04-28T01:30:43.939Z,99166.81
2019-04-28T01:33:29.996Z,99167.70
2019-04-28T01:36:00.487Z,99164.98
2019-04-28T01:38:30.298Z,99165.11
2019-04-28T01:41:01.522Z,99165.34
2019-04-28T01:43:32.459Z,99161.73
2019-04-28T01:46:01.785Z,99163.44
2019-04-28T01:48:31.488Z,99163.44
2019-04-28T01:51:01.058Z,99161.38
2019-04-28T01:53:30.933Z,99161.87
2019-04-28T01:56:00.475Z,99149.25
2019-04-28T01:58:29.849Z,99154.95
2019-04-28T02:00:59.682Z,99164.30
2019-04-28T02:03:30.758Z,99156.05
2019-04-28T02:06:00.404Z,99161.53
2019-04-28T02:08:30.320Z,99164.00
2019-04-28T02:11:00.188Z,99161.63
2019-04-28T02:13:30.019Z,99159.70
2019-04-28T02:16:00.016Z,99162.69
2019-04-28T02:18:30.070Z,99162.08
2019-04-28T02:21:01.239Z,99166.11
2019-04-28T02:23:32.238Z,99166.42
2019-04-28T02:26:01.573Z,99166.30
2019-04-28T02:28:30.966Z,99170.33
2019-04-28T02:31:02.318Z,99170.55
2019-04-28T02:33:31.514Z,99164.89
2019-04-28T02:36:01.592Z,99167.83
2019-04-28T02:38:34.070Z,99173.88
2019-04-28T02:41:02.047Z,99179.50
2019-04-28T02:43:31.376Z,99174.05
2019-04-28T02:46:00.873Z,99173.36
2019-04-28T02:48:30.969Z,99170.98
2019-04-28T02:51:02.230Z,99176.61
2019-04-28T02:53:33.737Z,99184.89
2019-04-28T02:56:03.363Z,99183.92
2019-04-28T02:58:32.723Z,99181.30
2019-04-28T03:01:11.111Z,99184.14
2019-04-28T03:03:33.183Z,99181.61
2019-04-28T03:06:02.501Z,99188.44
2019-04-28T03:08:32.367Z,99194.88
2019-04-28T03:11:01.717Z,99195.23
2019-04-28T03:13:31.423Z,99197.65
2019-04-28T03:16:01.717Z,99205.50
2019-04-28T03:18:31.906Z,99198.25
2019-04-28T03:21:04.251Z,99206.28
2019-04-28T03:23:32.780Z,99207.77
2019-04-28T03:26:03.784Z,99221.76
2019-04-28T03:31:55.358Z,99229.70
2019-04-28T03:33:58.014Z,99230.86
2019-04-28T03:36:27.431Z,99235.55
2019-04-28T03:38:56.844Z,99238.92
2019-04-28T03:41:26.179Z,99236.81
2019-04-28T03:43:55.542Z,99234.76
2019-04-28T03:46:26.529Z,99234.28
2019-04-28T03:48:55.948Z,99238.97
2019-04-28T03:51:25.314Z,99239.49
2019-04-28T03:53:54.747Z,99246.16
2019-04-28T03:56:24.077Z,99247.61
2019-04-28T03:58:53.433Z,99254.84
2019-04-28T04:01:22.789Z,99258.01
2019-04-28T04:03:52.158Z,99258.01
2019-04-28T04:06:22.647Z,99269.78
2019-04-28T04:08:52.306Z,99263.30
2019-04-28T04:11:23.309Z,99265.80
2019-04-28T04:13:54.445Z,99273.59
2019-04-28T04:16:34.759Z,99274.63
2019-04-28T04:19:05.737Z,99276.91
2019-04-28T04:21:35.085Z,99276.66
2019-04-28T04:24:04.532Z,99281.86
2019-04-28T04:26:33.951Z,99284.02
2019-04-28T04:29:03.369Z,99287.57
2019-04-28T04:31:32.827Z,99295.64
2019-04-28T04:34:03.460Z,99296.54
2019-04-28T04:36:33.015Z,99301.23
2019-04-28T04:39:02.368Z,99300.91
2019-04-28T04:41:31.826Z,99301.73
2019-04-28T04:44:01.458Z,99303.06
2019-04-28T04:46:31.479Z,99299.37
2019-04-28T04:49:01.172Z,99298.53
2019-04-28T04:51:30.941Z,99308.00
2019-04-28T04:54:01.291Z,99308.48
2019-04-28T04:56:30.978Z,99308.83
2019-04-28T04:59:02.747Z,99316.76
2019-04-28T05:01:33.090Z,99320.70
2019-04-28T05:07:07.461Z,99315.23
2019-04-28T05:09:36.895Z,99321.42
2019-04-28T05:12:06.353Z,99318.31
2019-04-28T05:14:35.850Z,99316.93
2019-04-28T05:17:05.348Z,99321.66
2019-04-28T05:19:34.691Z,99324.12
2019-04-28T05:22:04.551Z,99319.92
2019-04-28T05:24:35.537Z,99321.42
2019-04-28T05:27:05.678Z,99324.81
2019-04-28T05:29:35.051Z,99325.97
2019-04-28T05:32:04.430Z,99325.09
2019-04-28T05:34:33.843Z,99318.46
2019-04-28T05:37:03.266Z,99324.89
2019-04-28T05:39:32.659Z,99323.13
2019-04-28T05:42:02.104Z,99324.48
2019-04-28T05:44:32.055Z,99326.76
2019-04-28T05:47:01.884Z,99321.17
2019-04-28T05:49:42.053Z,99320.16
2019-04-28T05:52:31.223Z,99320.05
2019-04-28T05:55:02.219Z,99326.48
2019-04-28T05:57:36.421Z,99317.73
2019-04-28T06:00:10.746Z,99319.83
2019-04-28T06:02:55.505Z,99329.61
2019-04-28T06:05:12.817Z,99326.53
2019-04-28T06:07:56.054Z,99332.78
2019-04-28T06:10:25.466Z,99327.39
2019-04-28T06:12:54.831Z,99327.94
2019-04-28T06:15:24.270Z,99329.84
2019-04-28T06:17:53.827Z,99332.20
2019-04-28T06:20:23.280Z,99322.61
2019-04-28T06:22:52.657Z,99323.86
2019-04-28T06:25:22.135Z,99321.70
2019-04-28T06:27:51.736Z,99326.92
2019-04-28T06:30:21.119Z,99328.09
2019-04-28T06:32:50.672Z,99323.72
2019-04-28T06:35:20.103Z,99331.09
2019-04-28T06:37:49.654Z,99323.68
2019-04-28T06:40:19.234Z,99322.87
2019-04-28T06:42:48.789Z,99322.87
2019-04-28T06:45:18.389Z,99318.19
2019-04-28T06:47:48.040Z,99323.95
2019-04-28T06:50:17.400Z,99323.86
2019-04-28T06:52:46.869Z,99326.31
2019-04-28T06:55:16.402Z,99320.75
2019-04-28T06:57:45.757Z,99320.24
2019-04-28T07:00:15.854Z,99328.38
2019-04-28T07:02:47.530Z,99332.33
2019-04-28T07:05:19.821Z,99330.30
2019-04-28T07:07:48.622Z,99331.81
2019-04-28T07:10:21.165Z,99328.76
2019-04-28T07:12:52.108Z,99328.72
2019-04-28T07:15:23.280Z,99326.88
2019-04-28T07:17:56.817Z,99326.06
2019-04-28T07:20:36.886Z,99326.35
2019-04-28T07:23:09.082Z,99318.83
2019-04-28T07:25:41.282Z,99316.19
2019-04-28T07:28:16.563Z,99313.22
2019-04-28T07:30:47.660Z,99316.18
2019-04-28T07:33:17.468Z,99316.18
2019-04-28T07:35:48.323Z,99315.20
2019-04-28T07:38:33.472Z,99309.56
2019-04-28T07:41:08.700Z,99309.56
2019-04-28T07:43:39.792Z,99315.09
2019-04-28T07:46:13.944Z,99314.62
2019-04-28T07:48:43.744Z,99325.38
2019-04-28T07:51:22.935Z,99316.77
2019-04-28T07:53:57.877Z,99318.01
2019-04-28T07:56:28.689Z,99311.31
2019-04-28T07:59:02.491Z,99311.31
2019-04-28T08:01:41.300Z,99308.33
2019-04-28T08:04:10.637Z,99312.00
2019-04-28T08:06:42.948Z,99311.33
2019-04-28T08:09:13.650Z,99309.25
2019-04-28T08:11:45.774Z,99310.62
2019-04-28T08:14:15.314Z,99310.65
2019-04-28T08:16:47.724Z,99311.66
2019-04-28T08:19:17.068Z,99311.14
2019-04-28T08:21:52.386Z,99308.78
2019-04-28T08:24:24.803Z,99313.28
2019-04-28T08:26:55.998Z,99313.44
2019-04-28T08:29:25.610Z,99310.29
2019-04-28T08:32:02.988Z,99306.28
2019-04-28T08:34:37.634Z,99316.58
2019-04-28T08:37:09.454Z,99312.55
2019-04-28T08:39:44.954Z,99302.98
2019-04-28T08:42:21.680Z,99303.19
2019-04-28T08:44:53.560Z,99301.59
2019-04-28T08:47:28.307Z,99293.77
2019-04-28T08:49:58.976Z,99301.73
2019-04-28T08:52:36.204Z,99299.44
2019-04-28T08:55:17.669Z,99295.95
2019-04-28T08:57:53.739Z,99296.38
2019-04-28T09:00:38.487Z,99292.14
2019-04-28T09:03:04.055Z,99290.91
2019-04-28T09:05:33.989Z,99286.30
2019-04-28T09:08:07.282Z,99284.43
2019-04-28T09:10:42.008Z,99284.84
2019-04-28T09:13:12.916Z,99293.25
2019-04-28T09:15:47.491Z,99286.10
2019-04-28T09:18:17.822Z,99284.73
2019-04-28T09:20:58.942Z,99276.76
2019-04-28T09:23:31.206Z,99289.43
2019-04-28T09:26:02.139Z,99289.86
2019-04-28T09:28:32.882Z,99283.39
2019-04-28T09:31:14.851Z,99286.47
2019-04-28T09:33:59.226Z,99282.58
2019-04-28T09:36:31.454Z,99279.64
2019-04-28T09:42:18.143Z,99287.11
2019-04-28T09:44:51.299Z,99271.50
2019-04-28T09:47:38.079Z,99271.89
2019-04-28T09:52:51.265Z,99273.92
2019-04-28T09:55:35.125Z,99274.52
2019-04-28T09:58:10.090Z,99275.09
2019-04-28T10:03:37.736Z,99266.99
2019-04-28T10:06:40.499Z,99267.42
2019-04-28T10:08:51.916Z,99259.73
2019-04-28T10:11:30.773Z,99250.88
2019-04-28T10:14:03.447Z,99260.88
2019-04-28T10:16:45.396Z,99260.00
2019-04-28T10:19:23.535Z,99249.76
2019-04-28T10:21:57.536Z,99239.69
2019-04-28T10:24:36.310Z,99245.83
2019-04-28T10:27:11.806Z,99242.82
2019-04-28T10:29:47.585Z,99247.94
2019-04-28T10:32:21.640Z,99249.65
2019-04-28T10:34:55.413Z,99239.11
2019-04-28T10:37:37.743Z,99242.35
2019-04-28T10:40:11.542Z,99235.02
2019-04-28T10:43:01.641Z,99230.13
2019-04-28T10:45:36.027Z,99227.96
2019-04-28T10:48:08.325Z,99227.12
2019-04-28T10:50:40.312Z,99226.20
2019-04-28T10:53:16.000Z,99227.31
2019-04-28T10:55:53.942Z,99216.85
2019-04-28T10:58:25.302Z,99217.09
2019-04-28T11:00:57.789Z,99216.03
2019-04-28T11:03:32.192Z,99211.42
2019-04-28T11:06:03.560Z,99209.34
2019-04-28T11:08:40.576Z,99213.79
2019-04-28T11:11:23.230Z,99205.99
2019-04-28T11:13:58.214Z,99202.33
2019-04-28T11:16:32.124Z,99192.49
2019-04-28T11:19:04.500Z,99188.63
2019-04-28T11:21:38.854Z,99188.23
2019-04-28T11:24:15.347Z,99196.77
2019-04-28T11:26:50.416Z,99192.05
2019-04-28T11:29:22.681Z,99183.88
2019-04-28T11:31:57.680Z,99184.28
2019-04-28T11:34:35.915Z,99187.04
2019-04-28T11:37:17.800Z,99184.39
2019-04-28T11:39:57.364Z,99180.30
2019-04-28T11:42:28.311Z,99170.69
2019-04-28T11:45:14.961Z,99181.38
2019-04-28T11:47:50.730Z,99177.08
2019-04-28T11:50:24.533Z,99163.46
2019-04-28T11:55:51.070Z,99168.12
2019-04-28T11:58:32.757Z,99163.91
2019-04-28T12:01:13.346Z,99161.00
2019-04-28T12:03:50.632Z,99153.83
2019-04-28T12:06:25.174Z,99153.86
2019-04-28T12:09:17.226Z,99145.05
2019-04-28T12:12:04.237Z,99149.00
2019-04-28T12:14:53.009Z,99145.65
2019-04-28T12:17:38.991Z,99137.98
2019-04-28T12:20:22.637Z,99141.72
2019-04-28T12:23:11.270Z,99133.41
2019-04-28T12:25:43.434Z,99138.82
2019-04-28T12:28:22.327Z,99132.03
2019-04-28T12:30:58.865Z,99127.41
2019-04-28T12:33:44.755Z,99121.46
2019-04-28T12:36:43.199Z,99122.41
2019-04-28T12:38:55.657Z,99115.58
2019-04-28T12:44:04.265Z,99104.50
2019-04-28T12:46:38.504Z,99096.74
2019-04-28T12:49:22.757Z,99095.91
2019-04-28T12:57:32.233Z,99092.66
2019-04-28T13:03:07.465Z,99086.96
2019-04-28T13:05:44.273Z,99082.01
2019-04-28T13:08:19.168Z,99082.08
2019-04-28T13:10:49.030Z,99079.50
2019-04-28T13:13:21.348Z,99079.83
2019-04-28T13:15:57.648Z,99077.72
2019-04-28T13:18:33.817Z,99078.63
2019-04-28T13:21:52.227Z,99078.66
2019-04-28T13:24:00.193Z,99077.39
2019-04-28T13:26:28.067Z,99071.73
2019-04-28T13:29:00.739Z,99069.00
2019-04-28T13:31:34.440Z,99071.59
2019-04-28T13:34:09.016Z,99066.00
2019-04-28T13:36:45.705Z,99069.84
2019-04-28T13:39:19.391Z,99069.86
2019-04-28T13:44:54.166Z,99072.55
2019-04-28T13:47:44.264Z,99076.46
2019-04-28T13:50:15.101Z,99063.34
2019-04-28T13:52:46.082Z,99070.67
2019-04-28T13:55:25.762Z,99072.53
2019-04-28T13:58:00.294Z,99067.73
2019-04-28T14:00:39.887Z,99062.27
2019-04-28T14:03:24.012Z,99054.77
2019-04-28T14:06:05.143Z,99056.17
2019-04-28T14:08:36.574Z,99054.42
2019-04-28T14:11:07.166Z,99058.22
2019-04-28T14:13:39.915Z,99051.44
2019-04-28T14:16:12.137Z,99054.81
2019-04-28T14:21:38.664Z,99053.42
2019-04-28T14:27:10.617Z,99039.56
2019-04-28T14:32:32.256Z,99030.61
2019-04-28T14:35:04.773Z,99037.81
2019-04-28T14:40:27.440Z,99033.43
2019-04-28T14:43:17.122Z,99029.72
2019-04-28T14:45:56.041Z,99030.11
2019-04-28T14:48:31.091Z,99033.54
2019-04-28T14:51:10.793Z,99035.52
2019-04-28T14:53:56.056Z,99029.19
2019-04-28T14:56:38.836Z,99036.61
2019-04-28T15:02:05.713Z,99034.65
2019-04-28T15:04:49.362Z,99039.42
2019-04-28T15:07:45.449Z,99034.13
2019-04-28T15:10:26.928Z,99031.95
2019-04-28T15:13:01.939Z,99038.45
2019-04-28T15:15:34.236Z,99036.55
2019-04-28T15:18:09.844Z,99037.53
2019-04-28T15:20:38.533Z,99032.76
2019-04-28T15:23:11.929Z,99034.66
2019-04-28T15:25:46.712Z,99037.52
2019-04-28T15:28:25.333Z,99030.55
2019-04-28T15:31:06.579Z,99036.02
2019-04-28T15:33:39.438Z,99035.34
2019-04-28T15:36:12.927Z,99029.25
2019-04-28T15:38:48.411Z,99027.13
2019-04-28T15:41:24.049Z,99021.92
2019-04-28T15:43:57.460Z,99023.83
2019-04-28T15:46:28.667Z,99024.83
2019-04-28T15:49:00.763Z,99032.09
2019-04-28T15:51:34.489Z,99024.16
2019-04-28T15:54:04.311Z,99020.41
2019-04-28T15:56:39.294Z,99018.27
2019-04-28T15:59:15.751Z,99008.83
2019-04-28T16:01:46.385Z,99010.61
2019-04-28T16:04:30.875Z,99006.75
2019-04-28T16:07:02.198Z,99006.75
2019-04-28T16:09:36.134Z,98999.91
2019-04-28T16:12:07.103Z,99000.45
2019-04-28T16:14:39.278Z,99005.16
2019-04-28T16:17:15.416Z,99003.66
2019-04-28T16:19:48.657Z,99007.61
2019-04-28T16:22:18.200Z,99006.30
2019-04-28T16:24:50.090Z,99006.62
2019-04-28T16:27:19.723Z,99001.83
2019-04-28T16:29:53.299Z,99002.90
2019-04-28T16:32:22.552Z,99001.76
2019-04-28T16:34:52.330Z,99002.05
2019-04-28T16:37:21.478Z,99003.19
2019-04-28T16:39:51.121Z,99003.19
2019-04-28T16:42:26.281Z,99007.25
2019-04-28T16:44:58.029Z,99005.16
2019-04-28T16:47:28.801Z,99013.26
2019-04-28T16:49:58.232Z,99018.64
2019-04-28T16:52:28.707Z,99020.85
2019-04-28T16:55:15.814Z,99020.85
2019-04-28T16:57:51.028Z,99022.72
2019-04-28T17:00:34.791Z,99021.41
2019-04-28T17:03:09.284Z,99026.45
2019-04-28T17:05:43.774Z,99023.85
2019-04-28T17:08:14.240Z,99026.19
2019-04-28T17:10:49.223Z,99026.19
2019-04-28T17:13:22.004Z,99028.19
2019-04-28T17:15:51.538Z,99031.32
2019-04-28T17:18:22.579Z,99029.51
2019-04-28T17:20:55.178Z,99039.81
2019-04-28T17:23:24.661Z,99040.50
2019-04-28T17:25:54.288Z,99037.50
2019-04-28T17:28:28.681Z,99037.50
2019-04-28T17:30:57.727Z,99038.82
2019-04-28T17:33:29.458Z,99044.47
2019-04-28T17:35:58.682Z,98977.18
2019-04-28T17:38:29.389Z,98977.18
2019-04-28T17:41:00.181Z,99055.59
2019-04-28T17:43:29.664Z,99060.41
2019-04-28T17:45:59.285Z,99060.41
2019-04-28T17:48:30.538Z,99059.55
2019-04-28T17:51:03.049Z,99074.69
2019-04-28T17:53:32.462Z,99068.97
2019-04-28T17:56:01.932Z,99074.92
2019-04-28T17:58:31.436Z,99085.07
2019-04-28T18:01:02.434Z,99085.07
2019-04-28T18:03:33.636Z,99087.70
2019-04-28T18:06:17.543Z,99089.50
2019-04-28T18:08:45.953Z,99098.59
2019-04-28T18:11:17.272Z,99096.89
2019-04-28T18:13:50.650Z,99100.34
2019-04-28T18:16:37.839Z,99104.66
2019-04-28T18:19:18.299Z,99108.92
2019-04-28T18:21:47.877Z,99101.11
2019-04-28T18:24:18.743Z,99103.23
2019-04-28T18:26:48.219Z,99062.35
2019-04-28T18:29:17.766Z,99110.50
2019-04-28T18:31:54.412Z,99106.10
2019-04-28T18:34:35.690Z,99114.04
2019-04-28T18:37:14.614Z,99121.33
2019-04-28T18:40:02.246Z,99123.48
2019-04-28T18:42:33.240Z,99123.83
2019-04-28T18:45:02.758Z,99126.23
2019-04-28T18:47:32.100Z,99130.64
2019-04-28T18:50:01.578Z,99132.47
2019-04-28T18:52:31.054Z,99129.48
2019-04-28T18:55:00.486Z,99130.53
2019-04-28T18:57:30.070Z,99132.23
2019-04-28T18:59:59.480Z,99137.73
2019-04-28T19:02:36.492Z,99145.84
2019-04-28T19:05:10.317Z,99154.77
2019-04-28T19:07:49.148Z,99150.62
2019-04-28T19:10:23.175Z,99149.57
2019-04-28T19:13:00.180Z,99158.26
2019-04-28T19:15:47.564Z,99157.87
2019-04-28T19:18:30.743Z,99163.35
2019-04-28T19:21:00.329Z,99168.87
2019-04-28T19:23:29.781Z,99162.73
2019-04-28T19:25:59.256Z,99168.98
2019-04-28T19:28:28.709Z,99178.29
2019-04-28T19:30:58.057Z,99177.33
2019-04-28T19:33:27.467Z,99181.31
2019-04-28T19:35:56.930Z,99173.48
2019-04-28T19:38:26.379Z,99180.53
2019-04-28T19:40:55.852Z,99181.52
2019-04-28T19:43:25.453Z,99184.59
2019-04-28T19:45:56.480Z,99180.61
2019-04-28T19:48:25.903Z,99179.44
2019-04-28T19:50:56.013Z,99174.05
2019-04-28T19:53:25.582Z,99176.91
2019-04-28T19:55:59.277Z,99175.50
2019-04-28T19:58:30.298Z,99179.12
2019-04-28T20:01:04.243Z,99171.89
2019-04-28T20:03:33.689Z,99170.75
2019-04-28T20:06:03.064Z,99167.83
2019-04-28T20:08:32.422Z,99178.50
2019-04-28T20:11:01.801Z,99178.75
2019-04-28T20:13:31.587Z,99182.67
2019-04-28T20:16:01.297Z,99185.73
2019-04-28T20:18:30.762Z,99190.48
2019-04-28T20:21:00.205Z,99196.06
2019-04-28T20:23:29.627Z,99197.45
2019-04-28T20:25:59.204Z,99187.64
2019-04-28T20:28:28.563Z,99187.58
2019-04-28T20:30:57.998Z,99186.55
2019-04-28T20:33:27.480Z,99191.16
2019-04-28T20:35:58.463Z,99192.98
2019-04-28T20:38:29.593Z,99189.12
2019-04-28T20:41:03.545Z,99186.56
2019-04-28T20:43:32.921Z,99189.41
2019-04-28T20:46:02.275Z,99193.87
2019-04-28T20:48:31.675Z,99193.34
2019-04-28T20:51:01.086Z,99198.75
2019-04-28T20:53:30.522Z,99196.39
2019-04-28T20:55:59.919Z,99195.72
2019-04-28T20:58:29.263Z,99195.11
2019-04-28T21:00:58.740Z,99201.55
2019-04-28T21:03:28.127Z,99200.39
2019-04-28T21:05:57.502Z,99202.40
2019-04-28T21:08:26.854Z,99200.66
2019-04-28T21:10:56.316Z,99206.70
2019-04-28T21:13:25.713Z,99209.13
2019-04-28T21:15:55.114Z,99208.78
2019-04-28T21:18:24.540Z,99207.56
2019-04-28T21:20:53.951Z,99206.05
2019-04-28T21:23:23.409Z,99204.84
2019-04-28T21:25:52.903Z,99206.56
2019-04-28T21:28:22.250Z,99207.43
2019-04-28T21:30:51.723Z,99214.69
2019-04-28T21:33:21.124Z,99210.63
2019-04-28T21:35:50.475Z,99206.31
2019-04-28T21:38:19.844Z,99193.70
2019-04-28T21:40:49.253Z,99205.65
2019-04-28T21:43:23.431Z,99187.26
2019-04-28T21:46:00.304Z,99182.48
2019-04-28T21:48:34.496Z,99182.72
2019-04-28T21:51:03.923Z,99184.89
2019-04-28T21:56:02.310Z,99181.34
2019-04-28T21:58:33.264Z,99176.88
2019-04-28T22:01:03.283Z,99174.27
2019-04-28T22:03:32.639Z,99173.41
2019-04-28T22:06:02.079Z,99173.03
2019-04-28T22:08:31.517Z,99171.84
2019-04-28T22:11:01.013Z,99170.27
2019-04-28T22:13:30.345Z,99172.67
2019-04-28T22:15:59.728Z,99170.53
2019-04-28T22:18:29.406Z,99168.24
2019-04-28T22:20:58.796Z,99167.66
2019-04-28T22:23:38.887Z,99174.96
2019-04-28T22:26:09.332Z,99176.88
2019-04-28T22:28:38.796Z,99177.86
2019-04-28T22:31:08.274Z,99183.48
2019-04-28T22:33:37.643Z,99184.23
2019-04-28T22:36:07.074Z,99187.36
2019-04-28T22:38:36.426Z,99194.41
2019-04-28T22:41:05.783Z,99192.84
2019-04-28T22:43:35.235Z,99197.99
2019-04-28T22:46:04.574Z,99201.80
2019-04-28T22:48:33.998Z,99202.24
2019-04-28T22:51:03.361Z,99202.48
2019-04-28T22:53:34.339Z,99199.16
2019-04-28T22:56:11.358Z,99192.06
2019-04-28T22:58:48.118Z,99191.49
2019-04-28T23:01:28.248Z,99191.13
2019-04-28T23:04:01.931Z,99196.67
2019-04-28T23:06:31.301Z,99198.84
2019-04-28T23:09:00.709Z,99196.20
2019-04-28T23:11:30.163Z,99190.58
2019-04-28T23:13:59.513Z,99191.80
2019-04-28T23:16:28.967Z,99199.66
2019-04-28T23:18:59.240Z,99198.96
2019-04-28T23:21:30.250Z,99192.47
2019-04-28T23:23:59.584Z,99191.88
2019-04-28T23:26:29.003Z,99187.75
2019-04-28T23:28:58.560Z,99199.09
2019-04-28T23:31:28.003Z,99198.83
2019-04-28T23:33:57.342Z,99196.49
2019-04-28T23:36:26.737Z,99201.00
2019-04-28T23:38:56.078Z,99202.20
2019-04-28T23:41:33.180Z,99205.06
2019-04-28T23:44:02.603Z,99205.59
2019-04-28T23:46:49.755Z,99208.23
2019-04-28T23:49:19.159Z,99217.05
2019-04-28T23:51:50.142Z,99222.67
2019-04-28T23:54:19.510Z,99214.05
2019-04-28T23:56:48.895Z,99214.17
2019-04-28T23:59:18.315Z,99215.40
