createdAt,value
2022-08-05T00:01:36.112Z,74.20
2022-08-05T00:04:19.771Z,74.10
2022-08-05T00:06:51.832Z,74.10
2022-08-05T00:09:20.530Z,74.20
2022-08-05T00:11:55.733Z,74.20
2022-08-05T00:14:27.554Z,74.20
2022-08-05T00:16:57.722Z,74.20
2022-08-05T00:19:33.569Z,74.20
2022-08-05T00:22:11.480Z,74.20
2022-08-05T00:24:42.323Z,74.20
2022-08-05T00:27:28.448Z,74.10
2022-08-05T00:29:58.890Z,74.10
2022-08-05T00:32:28.524Z,74.10
2022-08-05T00:35:06.247Z,73.90
2022-08-05T00:37:53.205Z,74.00
2022-08-05T00:40:29.054Z,74.00
2022-08-05T00:43:00.031Z,74.10
2022-08-05T00:45:38.627Z,74.10
2022-08-05T00:48:09.470Z,74.10
2022-08-05T00:50:39.337Z,74.20
2022-08-05T00:54:00.765Z,74.20
2022-08-05T00:55:57.895Z,74.20
2022-08-05T00:58:27.406Z,74.20
2022-08-05T01:00:56.567Z,74.10
2022-08-05T01:03:30.984Z,74.00
2022-08-05T01:06:05.529Z,74.00
2022-08-05T01:08:42.737Z,74.00
2022-08-05T01:11:33.506Z,74.00
2022-08-05T01:14:15.311Z,73.90
2022-08-05T01:16:49.493Z,74.00
2022-08-05T01:19:46.297Z,73.90
2022-08-05T01:22:27.947Z,73.90
2022-08-05T01:25:43.615Z,73.90
2022-08-05T01:28:31.703Z,74.10
2022-08-05T01:31:08.579Z,74.10
2022-08-05T01:33:49.269Z,74.10
2022-08-05T01:36:28.375Z,74.10
2022-08-05T01:39:00.174Z,74.10
2022-08-05T01:41:33.953Z,74.20
2022-08-05T01:44:03.805Z,74.30
2022-08-05T01:46:41.967Z,74.40
2022-08-05T01:49:23.996Z,74.50
2022-08-05T01:51:58.331Z,74.50
2022-08-05T01:54:33.709Z,74.50
2022-08-05T01:58:10.132Z,74.40
2022-08-05T02:00:12.387Z,74.40
2022-08-05T02:02:55.141Z,74.30
2022-08-05T02:05:28.615Z,74.20
2022-08-05T02:08:01.743Z,74.20
2022-08-05T02:10:44.923Z,74.30
2022-08-05T02:13:20.430Z,74.50
2022-08-05T02:16:01.829Z,74.60
2022-08-05T02:18:35.216Z,74.50
2022-08-05T02:21:30.744Z,74.50
2022-08-05T02:24:23.342Z,74.60
2022-08-05T02:26:56.583Z,74.70
2022-08-05T02:29:58.994Z,74.70
2022-08-05T02:32:24.206Z,74.60
2022-08-05T02:35:13.641Z,74.70
2022-08-05T02:37:52.635Z,74.80
2022-08-05T02:40:24.552Z,74.80
2022-08-05T02:42:55.903Z,74.80
2022-08-05T02:45:25.585Z,74.90
2022-08-05T02:48:06.958Z,75.00
2022-08-05T02:50:47.025Z,75.00
2022-08-05T02:53:19.538Z,75.10
2022-08-05T02:55:59.609Z,75.20
2022-08-05T02:58:30.315Z,75.10
2022-08-05T03:01:02.546Z,75.10
2022-08-05T03:03:33.800Z,75.00
2022-08-05T03:06:55.671Z,75.00
2022-08-05T03:09:15.864Z,75.00
2022-08-05T03:11:55.744Z,75.70
2022-08-05T03:14:26.236Z,75.20
2022-08-05T03:16:54.605Z,75.30
2022-08-05T03:19:33.902Z,75.30
2022-08-05T03:22:04.984Z,75.90
2022-08-05T03:24:47.185Z,75.30
2022-08-05T03:27:20.965Z,75.30
2022-08-05T03:30:07.680Z,75.20
2022-08-05T03:32:39.397Z,75.10
2022-08-05T03:35:09.168Z,75.30
2022-08-05T03:37:44.694Z,75.40
2022-08-05T03:40:15.496Z,75.50
2022-08-05T03:42:53.613Z,75.30
2022-08-05T03:45:23.560Z,75.20
2022-08-05T03:47:57.038Z,75.20
2022-08-05T03:50:43.035Z,75.30
2022-08-05T03:55:49.808Z,75.20
2022-08-05T03:56:30.482Z,75.20
2022-08-05T03:59:08.572Z,75.10
2022-08-05T04:01:40.194Z,75.20
2022-08-05T04:04:11.045Z,75.30
2022-08-05T04:06:47.597Z,75.30
2022-08-05T04:09:20.251Z,75.20
2022-08-05T04:11:52.387Z,75.10
2022-08-05T04:14:30.130Z,75.10
2022-08-05T04:17:00.490Z,75.00
2022-08-05T04:19:29.733Z,75.00
2022-08-05T04:22:08.063Z,75.00
2022-08-05T04:24:52.604Z,75.00
2022-08-05T04:27:32.972Z,75.10
2022-08-05T04:30:03.841Z,75.20
2022-08-05T04:32:33.550Z,75.10
2022-08-05T04:35:05.136Z,75.20
2022-08-05T04:38:02.679Z,75.30
2022-08-05T04:40:22.594Z,75.50
2022-08-05T04:42:50.856Z,75.50
2022-08-05T04:45:22.884Z,75.70
2022-08-05T04:48:18.543Z,75.80
2022-08-05T04:51:03.547Z,75.80
2022-08-05T04:53:40.163Z,75.90
2022-08-05T04:56:32.832Z,75.80
2022-08-05T04:58:57.445Z,75.80
2022-08-05T05:02:08.263Z,75.80
2022-08-05T05:04:13.489Z,75.60
2022-08-05T05:06:44.847Z,75.60
2022-08-05T05:09:18.294Z,75.60
2022-08-05T05:11:54.544Z,75.50
2022-08-05T05:14:31.492Z,75.40
2022-08-05T05:17:07.586Z,75.50
2022-08-05T05:19:44.172Z,75.50
2022-08-05T05:22:24.382Z,75.50
2022-08-05T05:25:00.119Z,75.60
2022-08-05T05:27:45.797Z,75.70
2022-08-05T05:30:28.899Z,75.80
2022-08-05T05:33:00.710Z,75.90
2022-08-05T05:35:34.319Z,75.80
2022-08-05T05:38:09.223Z,75.80
2022-08-05T05:40:50.078Z,75.80
2022-08-05T05:43:27.838Z,75.70
2022-08-05T05:46:15.642Z,75.70
2022-08-05T05:48:44.590Z,75.60
2022-08-05T05:51:19.792Z,75.60
2022-08-05T05:53:57.758Z,75.60
2022-08-05T05:56:32.708Z,75.60
2022-08-05T05:59:07.673Z,75.70
2022-08-05T06:01:39.757Z,75.80
2022-08-05T06:04:12.793Z,75.80
2022-08-05T06:06:46.422Z,76.10
2022-08-05T06:09:17.419Z,76.00
2022-08-05T06:12:01.146Z,76.00
2022-08-05T06:14:34.821Z,76.10
2022-08-05T06:17:21.724Z,76.30
2022-08-05T06:19:56.970Z,76.20
2022-08-05T06:22:30.228Z,76.20
2022-08-05T06:25:59.207Z,76.20
2022-08-05T06:28:11.314Z,76.00
2022-08-05T06:30:44.185Z,76.00
2022-08-05T06:33:11.988Z,76.10
2022-08-05T06:36:05.774Z,76.20
2022-08-05T06:38:35.891Z,76.40
2022-08-05T06:41:07.748Z,76.50
2022-08-05T06:43:59.116Z,76.70
2022-08-05T06:46:30.348Z,76.70
2022-08-05T06:49:01.261Z,76.60
2022-08-05T06:51:30.904Z,76.60
2022-08-05T06:54:01.833Z,76.60
2022-08-05T06:56:34.680Z,76.60
2022-08-05T06:59:09.468Z,76.60
2022-08-05T07:01:40.581Z,76.50
2022-08-05T07:04:10.340Z,76.40
2022-08-05T07:06:38.549Z,76.40
2022-08-05T07:09:06.553Z,76.30
2022-08-05T07:11:37.183Z,76.20
2022-08-05T07:14:29.573Z,76.10
2022-08-05T07:17:59.948Z,76.10
2022-08-05T07:22:42.496Z,76.00
2022-08-05T07:25:54.359Z,76.10
2022-08-05T07:28:04.159Z,76.00
2022-08-05T07:30:39.224Z,76.00
2022-08-05T07:33:15.524Z,76.10
2022-08-05T07:36:02.516Z,76.00
2022-08-05T07:38:42.875Z,76.10
2022-08-05T07:42:08.619Z,76.10
2022-08-05T07:44:16.018Z,76.20
2022-08-05T07:46:49.484Z,76.40
2022-08-05T07:49:18.782Z,76.40
2022-08-05T07:51:53.976Z,76.50
2022-08-05T07:54:30.748Z,76.50
2022-08-05T07:57:17.594Z,76.50
2022-08-05T07:59:49.121Z,76.40
2022-08-05T08:02:18.083Z,76.30
2022-08-05T08:04:48.195Z,76.30
2022-08-05T08:07:22.414Z,76.30
2022-08-05T08:09:54.859Z,76.30
2022-08-05T08:12:33.446Z,76.00
2022-08-05T08:15:14.011Z,75.80
2022-08-05T08:17:49.682Z,75.90
2022-08-05T08:20:59.684Z,76.00
2022-08-05T08:24:01.045Z,76.00
2022-08-05T08:26:02.777Z,76.00
2022-08-05T08:28:36.509Z,75.80
2022-08-05T08:31:21.638Z,75.90
2022-08-05T08:33:51.677Z,76.00
2022-08-05T08:36:38.990Z,76.00
2022-08-05T08:39:14.971Z,76.10
2022-08-05T08:41:51.134Z,76.00
2022-08-05T08:45:21.319Z,76.00
2022-08-05T08:48:07.157Z,75.90
2022-08-05T08:50:32.240Z,75.80
2022-08-05T08:53:12.591Z,75.70
2022-08-05T08:56:04.966Z,75.70
2022-08-05T08:58:37.534Z,75.60
2022-08-05T09:01:17.191Z,75.80
2022-08-05T09:03:57.361Z,75.80
2022-08-05T09:06:30.174Z,75.90
2022-08-05T09:09:01.076Z,76.00
2022-08-05T09:11:51.371Z,76.10
2022-08-05T09:14:56.372Z,75.90
2022-08-05T09:17:09.466Z,75.60
2022-08-05T09:20:01.387Z,75.50
2022-08-05T09:22:31.738Z,75.50
2022-08-05T09:25:24.118Z,75.50
2022-08-05T09:28:04.505Z,75.40
2022-08-05T09:30:35.219Z,75.20
2022-08-05T09:33:05.410Z,75.10
2022-08-05T09:35:33.405Z,74.90
2022-08-05T09:38:12.594Z,74.90
2022-08-05T09:40:53.612Z,75.00
2022-08-05T09:43:42.205Z,74.90
2022-08-05T09:46:33.961Z,74.80
2022-08-05T09:49:19.217Z,74.70
2022-08-05T09:51:49.002Z,74.80
2022-08-05T09:54:31.705Z,74.70
2022-08-05T09:57:01.283Z,74.70
2022-08-05T09:59:35.060Z,74.70
2022-08-05T10:02:05.603Z,74.50
2022-08-05T10:04:39.754Z,74.60
2022-08-05T10:07:20.523Z,74.60
2022-08-05T10:10:04.091Z,74.60
2022-08-05T10:12:52.961Z,74.40
2022-08-05T10:15:34.462Z,74.30
2022-08-05T10:18:12.021Z,74.10
2022-08-05T10:20:48.791Z,74.00
2022-08-05T10:23:59.419Z,73.90
2022-08-05T10:26:32.476Z,73.70
2022-08-05T10:29:00.892Z,73.80
2022-08-05T10:32:52.875Z,73.70
2022-08-05T10:34:17.229Z,73.70
2022-08-05T10:36:46.705Z,73.80
2022-08-05T10:39:24.958Z,73.80
2022-08-05T10:42:32.571Z,73.70
2022-08-05T10:45:21.152Z,73.60
2022-08-05T10:48:29.888Z,73.40
2022-08-05T10:51:00.497Z,73.30
2022-08-05T10:53:38.124Z,73.10
2022-08-05T10:56:14.725Z,73.20
2022-08-05T10:58:55.769Z,73.20
2022-08-05T11:01:55.290Z,73.10
2022-08-05T11:04:31.789Z,73.10
2022-08-05T11:07:06.796Z,73.00
2022-08-05T11:09:47.140Z,72.90
2022-08-05T11:12:27.083Z,72.80
2022-08-05T11:15:20.437Z,72.60
2022-08-05T11:18:00.386Z,72.70
2022-08-05T11:20:39.139Z,72.80
2022-08-05T11:24:04.417Z,72.80
2022-08-05T11:26:40.322Z,72.50
2022-08-05T11:29:13.357Z,72.60
2022-08-05T11:31:56.968Z,72.60
2022-08-05T11:34:57.849Z,72.50
2022-08-05T11:38:27.776Z,72.70
2022-08-05T11:41:14.141Z,72.80
2022-08-05T11:44:40.906Z,72.80
2022-08-05T11:47:14.982Z,72.60
2022-08-05T11:49:49.707Z,72.50
2022-08-05T11:52:29.453Z,72.50
2022-08-05T11:55:07.282Z,72.20
2022-08-05T11:58:08.362Z,72.20
2022-08-05T12:00:28.811Z,72.30
2022-08-05T12:02:57.355Z,72.30
2022-08-05T12:05:36.164Z,72.20
2022-08-05T12:08:11.469Z,72.10
2022-08-05T12:10:45.941Z,72.10
2022-08-05T12:13:27.799Z,72.10
2022-08-05T12:16:14.860Z,72.10
2022-08-05T12:18:49.414Z,72.30
2022-08-05T12:21:30.262Z,72.60
2022-08-05T12:24:07.693Z,72.70
2022-08-05T12:26:39.060Z,72.50
2022-08-05T12:29:11.875Z,72.30
2022-08-05T12:32:02.483Z,72.20
2022-08-05T12:34:35.927Z,72.30
2022-08-05T12:37:17.516Z,72.40
2022-08-05T12:39:53.797Z,72.20
2022-08-05T12:42:25.251Z,72.30
2022-08-05T12:45:01.312Z,72.70
2022-08-05T12:47:31.072Z,72.90
2022-08-05T12:50:03.065Z,73.30
2022-08-05T12:52:38.918Z,73.10
2022-08-05T12:55:32.495Z,73.10
2022-08-05T12:58:38.350Z,73.00
2022-08-05T13:02:00.181Z,73.20
2022-08-05T13:03:42.028Z,73.20
2022-08-05T13:06:16.775Z,73.30
2022-08-05T13:08:52.499Z,73.20
2022-08-05T13:12:01.461Z,73.30
2022-08-05T13:14:19.889Z,73.30
2022-08-05T13:16:56.654Z,73.40
2022-08-05T13:19:40.432Z,73.20
2022-08-05T13:22:28.522Z,73.40
2022-08-05T13:25:05.694Z,73.60
2022-08-05T13:27:41.502Z,73.50
2022-08-05T13:30:34.924Z,73.50
2022-08-05T13:33:03.541Z,73.50
2022-08-05T13:35:46.974Z,73.50
2022-08-05T13:38:28.480Z,73.70
2022-08-05T13:41:00.477Z,73.80
2022-08-05T13:43:44.331Z,73.90
2022-08-05T13:46:30.792Z,73.80
2022-08-05T13:49:10.585Z,73.70
2022-08-05T13:51:46.229Z,73.50
2022-08-05T13:54:16.984Z,73.40
2022-08-05T13:56:50.802Z,73.30
2022-08-05T13:59:25.036Z,73.20
2022-08-05T14:01:57.826Z,73.30
2022-08-05T14:04:51.733Z,73.30
2022-08-05T14:08:00.276Z,73.40
2022-08-05T14:10:28.784Z,73.50
2022-08-05T14:12:59.736Z,73.30
2022-08-05T14:16:09.327Z,73.20
2022-08-05T14:18:18.550Z,73.10
2022-08-05T14:20:54.578Z,73.00
2022-08-05T14:23:25.771Z,72.80
2022-08-05T14:25:59.445Z,72.80
2022-08-05T14:28:29.907Z,72.90
2022-08-05T14:30:59.195Z,72.90
2022-08-05T14:33:27.182Z,72.80
2022-08-05T14:36:02.079Z,72.70
2022-08-05T14:38:34.327Z,72.60
2022-08-05T14:41:07.240Z,73.20
2022-08-05T14:43:53.940Z,72.50
2022-08-05T14:46:28.945Z,72.60
2022-08-05T14:49:06.780Z,72.50
2022-08-05T14:51:37.544Z,72.50
2022-08-05T14:54:29.823Z,72.60
2022-08-05T14:56:56.218Z,72.70
2022-08-05T14:59:24.893Z,72.90
2022-08-05T15:01:58.085Z,73.00
2022-08-05T15:04:27.460Z,73.00
2022-08-05T15:06:58.318Z,72.90
2022-08-05T15:09:51.574Z,72.80
2022-08-05T15:12:16.763Z,72.60
2022-08-05T15:14:50.312Z,72.40
2022-08-05T15:17:47.024Z,72.30
2022-08-05T15:20:17.199Z,72.40
2022-08-05T15:22:54.129Z,72.50
2022-08-05T15:25:41.362Z,72.50
2022-08-05T15:28:14.792Z,72.60
2022-08-05T15:30:45.885Z,72.50
2022-08-05T15:34:04.643Z,72.50
2022-08-05T15:36:06.404Z,72.40
2022-08-05T15:38:46.462Z,72.50
2022-08-05T15:41:22.375Z,72.50
2022-08-05T15:43:55.535Z,72.70
2022-08-05T15:46:24.865Z,72.70
2022-08-05T15:49:00.795Z,72.80
2022-08-05T15:52:09.933Z,72.70
2022-08-05T15:54:18.742Z,72.70
2022-08-05T15:56:47.097Z,72.70
2022-08-05T15:59:21.884Z,72.70
2022-08-05T16:01:53.454Z,72.80
2022-08-05T16:04:25.425Z,72.70
2022-08-05T16:06:56.942Z,72.80
2022-08-05T16:09:26.740Z,72.70
2022-08-05T16:11:56.410Z,72.80
2022-08-05T16:14:24.253Z,72.90
2022-08-05T16:16:53.775Z,72.80
2022-08-05T16:20:03.285Z,72.80
2022-08-05T16:22:10.751Z,72.70
2022-08-05T16:24:41.765Z,72.70
2022-08-05T16:27:32.038Z,72.80
2022-08-05T16:30:25.583Z,72.90
2022-08-05T16:32:54.987Z,73.00
2022-08-05T16:35:28.011Z,73.00
2022-08-05T16:38:03.707Z,73.00
2022-08-05T16:40:47.914Z,73.20
2022-08-05T16:43:23.979Z,73.10
2022-08-05T16:46:04.152Z,73.20
2022-08-05T16:48:38.793Z,73.00
2022-08-05T16:51:10.224Z,73.10
2022-08-05T16:54:04.019Z,73.10
2022-08-05T16:56:33.934Z,73.00
2022-08-05T16:59:08.384Z,73.00
2022-08-05T17:01:52.785Z,73.00
2022-08-05T17:04:26.381Z,73.00
2022-08-05T17:07:00.110Z,73.10
2022-08-05T17:09:30.112Z,73.10
2022-08-05T17:11:59.663Z,73.10
2022-08-05T17:14:36.742Z,73.10
2022-08-05T17:17:14.163Z,73.20
2022-08-05T17:19:45.315Z,73.30
2022-08-05T17:22:24.640Z,73.20
2022-08-05T17:24:57.943Z,73.00
2022-08-05T17:27:33.617Z,72.90
2022-08-05T17:30:12.063Z,73.00
2022-08-05T17:32:46.875Z,73.00
2022-08-05T17:35:20.940Z,73.20
2022-08-05T17:37:50.485Z,73.10
2022-08-05T17:40:22.652Z,73.00
2022-08-05T17:42:52.164Z,73.00
2022-08-05T17:45:23.105Z,73.40
2022-08-05T17:47:55.110Z,72.70
2022-08-05T17:50:28.571Z,72.70
2022-08-05T17:53:02.287Z,72.70
2022-08-05T17:55:38.406Z,72.80
2022-08-05T17:58:13.556Z,72.70
2022-08-05T18:00:47.674Z,72.80
2022-08-05T18:03:55.870Z,72.90
2022-08-05T18:06:11.841Z,72.90
2022-08-05T18:08:52.537Z,72.90
2022-08-05T18:11:24.328Z,72.90
2022-08-05T18:14:03.261Z,72.90
2022-08-05T18:16:33.580Z,72.80
2022-08-05T18:19:02.587Z,73.00
2022-08-05T18:22:08.447Z,73.10
2022-08-05T18:24:18.667Z,73.00
2022-08-05T18:26:49.124Z,73.00
2022-08-05T18:29:17.156Z,72.90
2022-08-05T18:31:45.496Z,72.90
2022-08-05T18:34:17.458Z,72.90
2022-08-05T18:36:50.123Z,72.90
2022-08-05T18:39:41.824Z,72.80
2022-08-05T18:42:10.936Z,72.90
2022-08-05T18:44:49.310Z,73.00
2022-08-05T18:47:26.672Z,73.20
2022-08-05T18:50:15.767Z,73.20
2022-08-05T18:52:51.426Z,73.40
2022-08-05T18:55:21.461Z,73.30
2022-08-05T18:57:53.849Z,73.30
2022-08-05T19:00:27.117Z,73.30
2022-08-05T19:03:03.886Z,73.40
2022-08-05T19:06:12.566Z,73.40
2022-08-05T19:08:22.320Z,73.30
2022-08-05T19:11:04.802Z,73.30
2022-08-05T19:13:35.886Z,73.20
2022-08-05T19:16:24.976Z,73.10
2022-08-05T19:18:56.497Z,73.00
2022-08-05T19:21:26.018Z,72.90
2022-08-05T19:24:05.273Z,72.80
2022-08-05T19:26:54.475Z,72.80
2022-08-05T19:29:35.692Z,72.70
2022-08-05T19:32:06.169Z,72.60
2022-08-05T19:34:39.683Z,72.70
2022-08-05T19:37:08.384Z,72.70
2022-08-05T19:39:50.549Z,72.80
2022-08-05T19:42:34.847Z,72.70
2022-08-05T19:45:05.891Z,72.60
2022-08-05T19:47:37.231Z,72.70
2022-08-05T19:50:07.639Z,72.70
2022-08-05T19:52:38.769Z,72.70
2022-08-05T19:56:11.369Z,72.70
2022-08-05T19:58:19.484Z,72.90
2022-08-05T20:00:43.940Z,72.90
2022-08-05T20:03:12.350Z,72.80
2022-08-05T20:05:49.759Z,72.80
2022-08-05T20:08:19.261Z,72.80
2022-08-05T20:10:49.530Z,72.70
2022-08-05T20:13:29.822Z,72.80
2022-08-05T20:16:07.126Z,72.80
2022-08-05T20:18:36.126Z,72.70
2022-08-05T20:21:06.790Z,72.60
2022-08-05T20:23:51.100Z,72.60
2022-08-05T20:26:23.368Z,72.50
2022-08-05T20:28:55.780Z,72.50
2022-08-05T20:31:36.794Z,72.50
2022-08-05T20:34:12.653Z,72.40
2022-08-05T20:36:43.151Z,72.40
2022-08-05T20:39:16.331Z,72.40
2022-08-05T20:41:47.994Z,72.40
2022-08-05T20:44:30.668Z,72.40
2022-08-05T20:47:04.741Z,72.50
2022-08-05T20:49:39.642Z,72.60
2022-08-05T20:52:10.463Z,72.50
2022-08-05T20:54:42.929Z,72.40
2022-08-05T20:57:43.574Z,72.30
2022-08-05T21:00:40.919Z,72.20
2022-08-05T21:03:06.117Z,72.30
2022-08-05T21:05:47.620Z,72.30
2022-08-05T21:08:26.921Z,72.20
2022-08-05T21:11:01.083Z,72.20
2022-08-05T21:13:47.420Z,72.40
2022-08-05T21:16:29.542Z,72.20
2022-08-05T21:19:03.599Z,72.10
2022-08-05T21:21:43.815Z,72.20
2022-08-05T21:24:15.502Z,72.30
2022-08-05T21:26:53.096Z,72.40
2022-08-05T21:29:26.545Z,72.20
2022-08-05T21:31:59.446Z,72.10
2022-08-05T21:34:28.195Z,72.10
2022-08-05T21:36:56.193Z,72.20
2022-08-05T21:39:26.718Z,72.10
2022-08-05T21:42:01.147Z,72.00
2022-08-05T21:44:30.480Z,71.90
2022-08-05T21:46:59.920Z,71.90
2022-08-05T21:49:59.336Z,71.90
2022-08-05T21:52:26.711Z,71.90
2022-08-05T21:54:57.821Z,71.90
2022-08-05T21:57:36.511Z,71.80
2022-08-05T22:00:12.066Z,71.70
2022-08-05T22:02:41.608Z,71.70
2022-08-05T22:05:11.369Z,71.80
2022-08-05T22:07:59.518Z,71.80
2022-08-05T22:10:29.137Z,71.80
2022-08-05T22:12:59.012Z,71.80
2022-08-05T22:15:56.619Z,71.80
2022-08-05T22:18:25.807Z,71.80
2022-08-05T22:20:54.621Z,71.70
2022-08-05T22:24:01.049Z,71.60
2022-08-05T22:26:49.481Z,71.60
2022-08-05T22:29:18.800Z,71.70
2022-08-05T22:31:54.972Z,71.60
2022-08-05T22:34:28.766Z,71.60
2022-08-05T22:36:59.609Z,71.60
2022-08-05T22:39:33.395Z,71.70
2022-08-05T22:42:09.337Z,71.60
2022-08-05T22:44:40.353Z,71.70
2022-08-05T22:47:08.929Z,71.70
2022-08-05T22:50:17.839Z,71.70
2022-08-05T22:52:32.317Z,71.60
2022-08-05T22:55:04.173Z,71.80
2022-08-05T22:57:34.060Z,71.70
2022-08-05T23:00:09.287Z,71.70
2022-08-05T23:02:40.017Z,71.90
2022-08-05T23:05:15.646Z,71.80
2022-08-05T23:07:48.357Z,71.80
2022-08-05T23:10:20.730Z,71.80
2022-08-05T23:12:51.570Z,71.80
2022-08-05T23:15:28.990Z,71.90
2022-08-05T23:18:02.003Z,72.00
2022-08-05T23:20:37.560Z,72.00
2022-08-05T23:23:08.496Z,72.10
2022-08-05T23:25:52.961Z,72.30
2022-08-05T23:28:28.935Z,72.20
2022-08-05T23:31:15.869Z,72.10
2022-08-05T23:34:02.993Z,72.20
2022-08-05T23:36:38.512Z,72.20
2022-08-05T23:39:17.294Z,72.20
2022-08-05T23:41:52.421Z,72.20
2022-08-05T23:44:25.015Z,72.20
2022-08-05T23:46:56.033Z,72.30
2022-08-05T23:49:36.054Z,72.20
2022-08-05T23:52:25.285Z,72.30
2022-08-05T23:54:59.159Z,72.30
2022-08-05T23:57:28.231Z,72.40
