createdAt,value
2022-10-10T00:00:46.640Z,100.00
2022-10-10T00:01:48.791Z,100.00
2022-10-10T00:02:55.834Z,100.00
2022-10-10T00:03:58.352Z,100.00
2022-10-10T00:05:00.540Z,100.00
2022-10-10T00:06:02.582Z,100.00
2022-10-10T00:07:07.226Z,100.00
2022-10-10T00:08:10.297Z,100.00
2022-10-10T00:09:12.286Z,100.00
2022-10-10T00:10:17.801Z,100.00
2022-10-10T00:11:24.322Z,100.00
2022-10-10T00:12:26.374Z,100.00
2022-10-10T00:13:28.558Z,100.00
2022-10-10T00:14:32.576Z,100.00
2022-10-10T00:15:34.762Z,100.00
2022-10-10T00:16:36.885Z,100.00
2022-10-10T00:17:39.880Z,100.00
2022-10-10T00:18:42.938Z,100.00
2022-10-10T00:19:44.898Z,100.00
2022-10-10T00:20:52.512Z,100.00
2022-10-10T00:21:54.684Z,100.00
2022-10-10T00:22:59.303Z,100.00
2022-10-10T00:24:02.795Z,100.00
2022-10-10T00:25:06.501Z,100.00
2022-10-10T00:26:09.564Z,100.00
2022-10-10T00:27:12.335Z,100.00
2022-10-10T00:28:15.774Z,100.00
2022-10-10T00:29:18.365Z,100.00
2022-10-10T00:30:20.383Z,100.00
2022-10-10T00:31:23.347Z,100.00
2022-10-10T00:32:27.260Z,100.00
2022-10-10T00:33:29.383Z,100.00
2022-10-10T00:34:31.372Z,100.00
2022-10-10T00:35:35.876Z,100.00
2022-10-10T00:36:39.793Z,100.00
2022-10-10T00:37:41.752Z,100.00
2022-10-10T00:38:45.192Z,100.00
2022-10-10T00:39:47.103Z,100.00
2022-10-10T00:40:52.216Z,100.00
2022-10-10T00:41:54.271Z,100.00
2022-10-10T00:42:57.962Z,100.00
2022-10-10T00:44:10.450Z,100.00
2022-10-10T00:45:43.336Z,100.00
2022-10-10T00:46:45.391Z,100.00
2022-10-10T00:47:48.020Z,100.00
2022-10-10T00:48:50.285Z,100.00
2022-10-10T00:49:52.311Z,100.00
2022-10-10T00:51:03.047Z,100.00
2022-10-10T00:52:09.577Z,100.00
2022-10-10T00:53:16.145Z,100.00
2022-10-10T00:54:21.404Z,100.00
2022-10-10T00:55:25.327Z,100.00
2022-10-10T00:56:32.062Z,100.00
2022-10-10T00:57:36.850Z,100.00
2022-10-10T00:58:43.478Z,100.00
2022-10-10T00:59:46.775Z,100.00
2022-10-10T01:00:51.162Z,100.00
2022-10-10T01:01:53.361Z,100.00
2022-10-10T01:02:55.967Z,100.00
2022-10-10T01:04:00.968Z,100.00
2022-10-10T01:05:06.903Z,100.00
2022-10-10T01:06:09.497Z,100.00
2022-10-10T01:07:16.440Z,100.00
2022-10-10T01:08:20.232Z,100.00
2022-10-10T01:09:22.393Z,100.00
2022-10-10T01:10:25.420Z,100.00
2022-10-10T01:11:48.772Z,100.00
2022-10-10T01:13:03.065Z,100.00
2022-10-10T01:14:12.767Z,100.00
2022-10-10T01:16:09.410Z,100.00
2022-10-10T01:17:34.255Z,100.00
2022-10-10T01:19:00.928Z,100.00
2022-10-10T01:20:22.494Z,100.00
2022-10-10T01:21:43.167Z,100.00
2022-10-10T01:23:20.142Z,100.00
2022-10-10T01:24:43.518Z,100.00
2022-10-10T01:26:21.824Z,100.00
2022-10-10T01:27:33.818Z,100.00
2022-10-10T01:28:43.413Z,100.00
2022-10-10T01:30:03.741Z,100.00
2022-10-10T01:31:10.529Z,100.00
2022-10-10T01:32:41.938Z,100.00
2022-10-10T01:34:06.047Z,100.00
2022-10-10T01:35:22.177Z,100.00
2022-10-10T01:36:59.512Z,100.00
2022-10-10T01:38:13.688Z,100.00
2022-10-10T01:39:26.610Z,100.00
2022-10-10T01:40:41.415Z,100.00
2022-10-10T01:41:50.991Z,100.00
2022-10-10T01:43:02.901Z,100.00
2022-10-10T01:44:05.716Z,100.00
2022-10-10T01:45:08.384Z,100.00
2022-10-10T01:46:16.584Z,100.00
2022-10-10T01:47:19.507Z,100.00
2022-10-10T01:48:30.752Z,100.00
2022-10-10T01:49:35.748Z,100.00
2022-10-10T01:51:14.038Z,100.00
2022-10-10T01:52:30.619Z,100.00
2022-10-10T01:54:01.135Z,100.00
2022-10-10T01:55:09.765Z,100.00
2022-10-10T01:56:40.914Z,100.00
2022-10-10T01:57:48.603Z,100.00
2022-10-10T01:59:21.291Z,100.00
2022-10-10T02:00:24.341Z,100.00
2022-10-10T02:01:44.281Z,100.00
2022-10-10T02:03:13.074Z,100.00
2022-10-10T02:04:32.744Z,100.00
2022-10-10T02:05:57.651Z,100.00
2022-10-10T02:07:17.803Z,100.00
2022-10-10T02:08:31.773Z,100.00
2022-10-10T02:09:41.087Z,100.00
2022-10-10T02:10:53.100Z,100.00
2022-10-10T02:11:57.144Z,100.00
2022-10-10T02:13:04.877Z,100.00
2022-10-10T02:14:15.026Z,100.00
2022-10-10T02:15:22.295Z,100.00
2022-10-10T02:16:32.103Z,100.00
2022-10-10T02:17:38.505Z,100.00
2022-10-10T02:18:45.610Z,100.00
2022-10-10T02:19:54.247Z,100.00
2022-10-10T02:20:56.680Z,100.00
2022-10-10T02:22:00.574Z,100.00
2022-10-10T02:23:03.562Z,100.00
2022-10-10T02:24:08.231Z,100.00
2022-10-10T02:25:10.900Z,100.00
2022-10-10T02:26:18.597Z,100.00
2022-10-10T02:27:35.664Z,100.00
2022-10-10T02:29:02.050Z,100.00
2022-10-10T02:30:07.089Z,100.00
2022-10-10T02:31:19.133Z,100.00
2022-10-10T02:32:34.741Z,100.00
2022-10-10T02:34:00.667Z,100.00
2022-10-10T02:35:10.379Z,100.00
2022-10-10T02:36:14.926Z,100.00
2022-10-10T02:37:17.583Z,100.00
2022-10-10T02:38:20.392Z,100.00
2022-10-10T02:39:27.018Z,100.00
2022-10-10T02:40:31.810Z,100.00
2022-10-10T02:41:37.442Z,100.00
2022-10-10T02:42:40.575Z,100.00
2022-10-10T02:43:42.959Z,100.00
2022-10-10T02:44:46.499Z,100.00
2022-10-10T02:45:48.519Z,100.00
2022-10-10T02:46:50.522Z,100.00
2022-10-10T02:47:57.304Z,100.00
2022-10-10T02:49:01.920Z,100.00
2022-10-10T02:50:04.117Z,100.00
2022-10-10T02:51:07.119Z,100.00
2022-10-10T02:52:11.307Z,100.00
2022-10-10T02:53:16.016Z,100.00
2022-10-10T02:54:17.991Z,100.00
2022-10-10T02:55:20.801Z,100.00
2022-10-10T02:56:22.834Z,100.00
2022-10-10T02:57:24.828Z,100.00
2022-10-10T02:58:26.832Z,100.00
2022-10-10T02:59:28.760Z,100.00
2022-10-10T03:00:30.769Z,100.00
2022-10-10T03:01:33.352Z,100.00
2022-10-10T03:02:35.531Z,100.00
2022-10-10T03:03:37.575Z,100.00
2022-10-10T03:04:39.769Z,100.00
2022-10-10T03:05:46.905Z,100.00
2022-10-10T03:06:50.331Z,100.00
2022-10-10T03:07:52.323Z,100.00
2022-10-10T03:08:54.422Z,100.00
2022-10-10T03:09:57.263Z,100.00
2022-10-10T03:11:01.427Z,100.00
2022-10-10T03:12:04.135Z,100.00
2022-10-10T03:13:06.157Z,100.00
2022-10-10T03:14:08.136Z,100.00
2022-10-10T03:15:11.903Z,100.00
2022-10-10T03:16:14.297Z,100.00
2022-10-10T03:17:16.322Z,100.00
2022-10-10T03:18:18.701Z,100.00
2022-10-10T03:19:20.825Z,100.00
2022-10-10T03:20:25.463Z,100.00
2022-10-10T03:21:27.951Z,100.00
2022-10-10T03:22:30.722Z,100.00
2022-10-10T03:23:35.579Z,100.00
2022-10-10T03:24:39.983Z,100.00
2022-10-10T03:25:43.755Z,100.00
2022-10-10T03:26:45.804Z,100.00
2022-10-10T03:27:48.638Z,100.00
2022-10-10T03:28:50.692Z,100.00
2022-10-10T03:29:52.839Z,100.00
2022-10-10T03:30:55.246Z,100.00
2022-10-10T03:31:57.533Z,100.00
2022-10-10T03:32:59.564Z,100.00
2022-10-10T03:34:01.822Z,100.00
2022-10-10T03:35:06.604Z,100.00
2022-10-10T03:36:08.634Z,100.00
2022-10-10T03:37:10.588Z,100.00
2022-10-10T03:38:13.488Z,100.00
2022-10-10T03:39:15.752Z,100.00
2022-10-10T03:40:18.030Z,100.00
2022-10-10T03:41:19.958Z,100.00
2022-10-10T03:42:24.089Z,100.00
2022-10-10T03:43:26.086Z,100.00
2022-10-10T03:44:28.025Z,100.00
2022-10-10T03:45:30.990Z,100.00
2022-10-10T03:46:34.534Z,100.00
2022-10-10T03:47:36.645Z,100.00
2022-10-10T03:48:40.134Z,100.00
2022-10-10T03:49:44.104Z,100.00
2022-10-10T03:50:47.283Z,100.00
2022-10-10T03:51:50.303Z,100.00
2022-10-10T03:52:53.849Z,100.00
2022-10-10T03:53:57.079Z,100.00
2022-10-10T03:55:00.690Z,100.00
2022-10-10T03:56:04.912Z,100.00
2022-10-10T03:57:07.034Z,100.00
2022-10-10T03:58:10.965Z,100.00
2022-10-10T03:59:13.124Z,100.00
2022-10-10T04:00:15.329Z,100.00
2022-10-10T04:01:18.470Z,100.00
2022-10-10T04:02:20.603Z,100.00
2022-10-10T04:03:23.290Z,100.00
2022-10-10T04:04:25.438Z,100.00
2022-10-10T04:05:27.587Z,100.00
2022-10-10T04:06:30.241Z,100.00
2022-10-10T04:07:32.771Z,100.00
2022-10-10T04:08:35.918Z,100.00
2022-10-10T04:09:37.880Z,100.00
2022-10-10T04:10:42.326Z,100.00
2022-10-10T04:11:44.498Z,100.00
2022-10-10T04:12:46.513Z,100.00
2022-10-10T04:13:48.546Z,100.00
2022-10-10T04:14:50.722Z,100.00
2022-10-10T04:16:00.097Z,100.00
2022-10-10T04:17:04.650Z,100.00
2022-10-10T04:18:06.725Z,100.00
2022-10-10T04:19:08.892Z,100.00
2022-10-10T04:20:13.426Z,100.00
2022-10-10T04:21:18.082Z,100.00
2022-10-10T04:22:22.142Z,100.00
2022-10-10T04:23:25.257Z,100.00
2022-10-10T04:24:27.290Z,100.00
2022-10-10T04:25:31.598Z,100.00
2022-10-10T04:26:33.759Z,100.00
2022-10-10T04:27:35.741Z,100.00
2022-10-10T04:28:38.096Z,100.00
2022-10-10T04:29:40.285Z,100.00
2022-10-10T04:30:43.237Z,100.00
2022-10-10T04:31:45.333Z,100.00
2022-10-10T04:32:47.733Z,100.00
2022-10-10T04:33:50.536Z,100.00
2022-10-10T04:34:52.549Z,100.00
2022-10-10T04:35:54.506Z,100.00
2022-10-10T04:36:56.568Z,100.00
2022-10-10T04:37:58.876Z,100.00
2022-10-10T04:39:00.928Z,100.00
2022-10-10T04:40:03.977Z,100.00
2022-10-10T04:41:06.380Z,100.00
2022-10-10T04:42:08.978Z,100.00
2022-10-10T04:43:11.992Z,100.00
2022-10-10T04:44:15.036Z,100.00
2022-10-10T04:45:17.081Z,100.00
2022-10-10T04:46:20.629Z,100.00
2022-10-10T04:47:23.264Z,100.00
2022-10-10T04:48:25.531Z,100.00
2022-10-10T04:49:35.125Z,100.00
2022-10-10T04:50:37.321Z,100.00
2022-10-10T04:51:39.344Z,100.00
2022-10-10T04:52:41.968Z,100.00
2022-10-10T04:53:48.109Z,100.00
2022-10-10T04:54:52.201Z,100.00
2022-10-10T04:55:54.332Z,100.00
2022-10-10T04:56:56.324Z,100.00
2022-10-10T04:58:01.198Z,100.00
2022-10-10T04:59:03.301Z,100.00
2022-10-10T05:00:06.867Z,100.00
2022-10-10T05:01:11.142Z,100.00
2022-10-10T05:02:13.410Z,100.00
2022-10-10T05:03:16.288Z,100.00
2022-10-10T05:04:21.995Z,100.00
2022-10-10T05:05:24.040Z,100.00
2022-10-10T05:06:26.073Z,100.00
2022-10-10T05:07:28.715Z,100.00
2022-10-10T05:08:31.181Z,100.00
2022-10-10T05:09:35.950Z,100.00
2022-10-10T05:10:40.553Z,100.00
2022-10-10T05:11:42.608Z,100.00
2022-10-10T05:12:44.755Z,100.00
2022-10-10T05:13:47.278Z,100.00
2022-10-10T05:14:49.484Z,100.00
2022-10-10T05:15:52.736Z,100.00
2022-10-10T05:16:55.257Z,100.00
2022-10-10T05:17:57.397Z,100.00
2022-10-10T05:18:59.444Z,100.00
2022-10-10T05:20:01.424Z,100.00
2022-10-10T05:21:07.597Z,100.00
2022-10-10T05:22:09.909Z,100.00
2022-10-10T05:23:11.906Z,100.00
2022-10-10T05:24:15.065Z,100.00
2022-10-10T05:25:20.707Z,100.00
2022-10-10T05:26:22.952Z,100.00
2022-10-10T05:27:25.277Z,100.00
2022-10-10T05:28:32.235Z,100.00
2022-10-10T05:29:35.694Z,100.00
2022-10-10T05:30:37.968Z,100.00
2022-10-10T05:31:39.925Z,100.00
2022-10-10T05:32:45.665Z,100.00
2022-10-10T05:33:47.997Z,100.00
2022-10-10T05:34:50.251Z,100.00
2022-10-10T05:35:53.745Z,100.00
2022-10-10T05:36:56.996Z,100.00
2022-10-10T05:37:59.223Z,100.00
2022-10-10T05:39:02.626Z,100.00
2022-10-10T05:40:05.704Z,100.00
2022-10-10T05:41:08.846Z,100.00
2022-10-10T05:42:14.079Z,100.00
2022-10-10T05:43:16.200Z,100.00
2022-10-10T05:44:18.221Z,100.00
2022-10-10T05:45:20.283Z,100.00
2022-10-10T05:46:24.823Z,100.00
2022-10-10T05:47:28.023Z,100.00
2022-10-10T05:48:30.662Z,100.00
2022-10-10T05:49:32.985Z,100.00
2022-10-10T05:50:38.966Z,100.00
2022-10-10T05:51:40.993Z,100.00
2022-10-10T05:52:43.372Z,100.00
2022-10-10T05:53:45.522Z,100.00
2022-10-10T05:54:47.761Z,100.00
2022-10-10T05:55:50.115Z,100.00
2022-10-10T05:56:52.537Z,100.00
2022-10-10T05:57:59.203Z,100.00
2022-10-10T05:59:01.773Z,100.00
2022-10-10T06:00:04.298Z,100.00
2022-10-10T06:01:08.102Z,100.00
2022-10-10T06:02:11.967Z,100.00
2022-10-10T06:03:17.906Z,100.00
2022-10-10T06:04:19.887Z,100.00
2022-10-10T06:05:22.899Z,100.00
2022-10-10T06:06:26.362Z,100.00
2022-10-10T06:07:45.506Z,100.00
2022-10-10T06:08:50.803Z,100.00
2022-10-10T06:09:52.850Z,100.00
2022-10-10T06:10:54.898Z,100.00
2022-10-10T06:11:57.528Z,100.00
2022-10-10T06:12:59.608Z,100.00
2022-10-10T06:14:01.781Z,100.00
2022-10-10T06:15:06.489Z,100.00
2022-10-10T06:16:10.447Z,100.00
2022-10-10T06:17:12.729Z,100.00
2022-10-10T06:18:17.372Z,100.00
2022-10-10T06:19:19.422Z,100.00
2022-10-10T06:20:21.636Z,100.00
2022-10-10T06:21:24.142Z,100.00
2022-10-10T06:22:27.816Z,100.00
2022-10-10T06:23:31.331Z,100.00
2022-10-10T06:24:33.863Z,100.00
2022-10-10T06:25:41.549Z,100.00
2022-10-10T06:26:44.064Z,100.00
2022-10-10T06:27:46.114Z,100.00
2022-10-10T06:28:50.905Z,100.00
2022-10-10T06:29:53.293Z,100.00
2022-10-10T06:31:01.075Z,100.00
2022-10-10T06:32:03.044Z,100.00
2022-10-10T06:33:07.698Z,100.00
2022-10-10T06:34:09.969Z,100.00
2022-10-10T06:35:12.104Z,98.23
2022-10-10T06:36:15.566Z,89.34
2022-10-10T06:37:19.185Z,85.27
2022-10-10T06:38:21.718Z,80.38
2022-10-10T06:39:26.507Z,74.59
2022-10-10T06:40:28.578Z,71.41
2022-10-10T06:41:33.210Z,65.84
2022-10-10T06:42:35.471Z,64.08
2022-10-10T06:43:38.826Z,63.25
2022-10-10T06:44:40.844Z,60.77
2022-10-10T06:45:46.035Z,60.62
2022-10-10T06:46:48.002Z,58.64
2022-10-10T06:47:50.149Z,57.00
2022-10-10T06:48:52.130Z,54.69
2022-10-10T06:49:54.126Z,52.27
2022-10-10T06:51:07.373Z,52.49
2022-10-10T06:52:09.423Z,52.42
2022-10-10T06:53:11.524Z,52.48
2022-10-10T06:54:13.708Z,52.14
2022-10-10T06:55:15.680Z,52.39
2022-10-10T06:56:26.290Z,52.90
2022-10-10T06:57:29.697Z,51.63
2022-10-10T06:58:32.755Z,51.61
2022-10-10T06:59:35.427Z,51.87
2022-10-10T07:00:37.619Z,52.16
2022-10-10T07:01:40.713Z,50.71
2022-10-10T07:02:42.884Z,51.24
2022-10-10T07:03:45.123Z,48.96
2022-10-10T07:04:47.195Z,48.04
2022-10-10T07:05:51.162Z,49.42
2022-10-10T07:06:53.283Z,50.26
2022-10-10T07:07:55.397Z,50.82
2022-10-10T07:08:58.353Z,48.96
2022-10-10T07:10:00.342Z,48.82
2022-10-10T07:11:03.218Z,47.83
2022-10-10T07:12:05.498Z,47.81
2022-10-10T07:13:09.916Z,45.63
2022-10-10T07:14:14.878Z,44.45
2022-10-10T07:15:18.380Z,45.38
2022-10-10T07:16:23.405Z,44.83
2022-10-10T07:17:25.787Z,46.18
2022-10-10T07:18:28.552Z,47.29
2022-10-10T07:19:30.567Z,47.60
2022-10-10T07:20:33.596Z,46.87
2022-10-10T07:21:36.252Z,47.88
2022-10-10T07:22:38.223Z,47.20
2022-10-10T07:23:41.119Z,46.07
2022-10-10T07:24:43.316Z,45.67
2022-10-10T07:25:45.418Z,46.00
2022-10-10T07:26:47.622Z,45.86
2022-10-10T07:27:51.285Z,46.26
2022-10-10T07:28:53.222Z,44.90
2022-10-10T07:29:55.426Z,45.42
2022-10-10T07:31:06.287Z,44.96
2022-10-10T07:32:09.597Z,44.47
2022-10-10T07:33:13.585Z,44.00
2022-10-10T07:34:15.606Z,43.59
2022-10-10T07:35:18.000Z,43.06
2022-10-10T07:36:20.693Z,43.87
2022-10-10T07:37:23.188Z,43.51
2022-10-10T07:38:26.422Z,44.29
2022-10-10T07:39:28.554Z,45.32
2022-10-10T07:40:30.640Z,45.58
2022-10-10T07:41:33.206Z,45.30
2022-10-10T07:42:36.075Z,43.86
2022-10-10T07:43:38.454Z,45.07
2022-10-10T07:44:40.588Z,44.86
2022-10-10T07:45:42.573Z,42.36
2022-10-10T07:46:46.328Z,41.38
2022-10-10T07:47:48.548Z,41.44
2022-10-10T07:48:50.961Z,40.98
2022-10-10T07:49:53.005Z,40.37
2022-10-10T07:50:55.342Z,39.78
2022-10-10T07:52:00.601Z,39.52
2022-10-10T07:53:03.523Z,40.99
2022-10-10T07:54:05.883Z,41.87
2022-10-10T07:55:08.960Z,43.08
2022-10-10T07:56:11.853Z,43.61
2022-10-10T07:57:13.875Z,43.48
2022-10-10T07:58:16.103Z,43.43
2022-10-10T07:59:18.264Z,42.95
2022-10-10T08:00:20.790Z,44.35
2022-10-10T08:01:23.761Z,44.53
2022-10-10T08:02:26.126Z,42.33
2022-10-10T08:03:28.185Z,43.70
2022-10-10T08:04:30.204Z,44.10
2022-10-10T08:05:32.252Z,44.09
2022-10-10T08:06:34.238Z,45.50
2022-10-10T08:07:36.339Z,44.85
2022-10-10T08:08:47.115Z,43.31
2022-10-10T08:09:52.450Z,43.84
2022-10-10T08:10:54.375Z,45.57
2022-10-10T08:11:56.893Z,46.75
2022-10-10T08:13:00.238Z,47.17
2022-10-10T08:14:02.302Z,46.71
2022-10-10T08:15:06.104Z,46.08
2022-10-10T08:16:10.405Z,46.21
2022-10-10T08:17:12.604Z,48.49
2022-10-10T08:18:14.915Z,48.52
2022-10-10T08:19:16.963Z,48.69
2022-10-10T08:20:19.290Z,48.03
2022-10-10T08:21:21.538Z,48.23
2022-10-10T08:22:23.685Z,48.47
2022-10-10T08:23:25.873Z,48.55
2022-10-10T08:24:27.887Z,48.49
2022-10-10T08:25:30.160Z,46.76
2022-10-10T08:26:32.305Z,47.05
2022-10-10T08:27:34.475Z,45.12
2022-10-10T08:28:38.480Z,45.37
2022-10-10T08:29:40.727Z,45.28
2022-10-10T08:30:42.897Z,45.35
2022-10-10T08:31:47.018Z,45.16
2022-10-10T08:32:50.068Z,44.41
2022-10-10T08:33:53.039Z,45.46
2022-10-10T08:34:55.154Z,45.39
2022-10-10T08:35:57.121Z,45.08
2022-10-10T08:36:59.523Z,45.48
2022-10-10T08:38:01.504Z,45.24
2022-10-10T08:39:04.308Z,44.82
2022-10-10T08:40:07.287Z,45.66
2022-10-10T08:41:30.832Z,44.65
2022-10-10T08:42:51.788Z,45.95
2022-10-10T08:44:25.479Z,46.33
2022-10-10T08:45:29.408Z,46.77
2022-10-10T08:46:39.502Z,46.82
2022-10-10T08:47:56.551Z,47.37
2022-10-10T08:49:14.224Z,49.13
2022-10-10T08:50:23.565Z,49.70
2022-10-10T08:51:31.796Z,48.05
2022-10-10T08:52:45.350Z,47.96
2022-10-10T08:53:55.288Z,49.19
2022-10-10T08:55:01.758Z,48.05
2022-10-10T08:56:08.206Z,48.62
2022-10-10T08:57:26.102Z,47.66
2022-10-10T08:58:33.070Z,46.60
2022-10-10T08:59:40.157Z,47.57
2022-10-10T09:00:49.416Z,48.69
2022-10-10T09:02:18.801Z,48.12
2022-10-10T09:03:45.666Z,48.12
2022-10-10T09:04:50.321Z,49.20
2022-10-10T09:06:01.423Z,49.39
2022-10-10T09:07:22.833Z,49.17
2022-10-10T09:08:39.836Z,49.79
2022-10-10T09:09:53.861Z,49.73
2022-10-10T09:11:01.287Z,48.92
2022-10-10T09:12:31.062Z,49.28
2022-10-10T09:13:36.073Z,49.12
2022-10-10T09:14:45.148Z,47.43
2022-10-10T09:15:59.963Z,47.73
2022-10-10T09:17:17.390Z,49.04
2022-10-10T09:18:30.647Z,50.40
2022-10-10T09:19:55.447Z,51.58
2022-10-10T09:21:08.414Z,50.88
2022-10-10T09:22:19.427Z,51.40
2022-10-10T09:24:03.135Z,51.29
2022-10-10T09:25:16.216Z,51.52
2022-10-10T09:26:27.854Z,51.29
2022-10-10T09:27:35.863Z,52.27
2022-10-10T09:28:49.682Z,53.20
2022-10-10T09:30:20.883Z,53.36
2022-10-10T09:31:43.286Z,52.93
2022-10-10T09:32:56.378Z,51.86
2022-10-10T09:34:14.828Z,51.20
2022-10-10T09:35:24.438Z,51.56
2022-10-10T09:36:34.229Z,51.74
2022-10-10T09:37:47.839Z,52.33
2022-10-10T09:38:59.453Z,53.21
2022-10-10T09:40:04.636Z,52.55
2022-10-10T09:41:11.722Z,53.97
2022-10-10T09:42:22.485Z,53.02
2022-10-10T09:43:31.874Z,53.40
2022-10-10T09:44:34.892Z,53.29
2022-10-10T09:45:44.518Z,52.49
2022-10-10T09:46:46.784Z,52.92
2022-10-10T09:47:53.656Z,51.66
2022-10-10T09:48:55.831Z,52.64
2022-10-10T09:49:59.417Z,51.85
2022-10-10T09:51:04.804Z,52.24
2022-10-10T09:52:30.494Z,50.78
2022-10-10T09:53:32.776Z,50.13
2022-10-10T09:54:34.863Z,50.06
2022-10-10T09:55:41.905Z,51.13
2022-10-10T09:56:53.660Z,50.62
2022-10-10T09:58:01.197Z,51.76
2022-10-10T09:59:04.246Z,49.59
2022-10-10T10:00:19.385Z,50.39
2022-10-10T10:01:30.188Z,51.30
2022-10-10T10:02:32.307Z,51.07
2022-10-10T10:03:35.997Z,51.84
2022-10-10T10:04:38.320Z,52.20
2022-10-10T10:05:46.149Z,51.88
2022-10-10T10:06:52.111Z,51.93
2022-10-10T10:07:57.105Z,52.73
2022-10-10T10:09:06.475Z,53.20
2022-10-10T10:10:28.302Z,53.98
2022-10-10T10:11:40.807Z,55.30
2022-10-10T10:12:45.785Z,55.19
2022-10-10T10:13:55.761Z,55.61
2022-10-10T10:15:02.687Z,55.67
2022-10-10T10:16:14.786Z,56.03
2022-10-10T10:17:21.508Z,55.19
2022-10-10T10:18:28.730Z,55.24
2022-10-10T10:19:30.746Z,56.64
2022-10-10T10:20:37.596Z,56.13
2022-10-10T10:21:51.820Z,56.19
2022-10-10T10:22:54.032Z,56.45
2022-10-10T10:24:02.780Z,56.99
2022-10-10T10:25:32.799Z,56.70
2022-10-10T10:26:45.102Z,55.75
2022-10-10T10:27:47.485Z,55.76
2022-10-10T10:28:51.422Z,55.55
2022-10-10T10:29:58.801Z,55.72
2022-10-10T10:31:01.242Z,56.10
2022-10-10T10:32:12.543Z,56.22
2022-10-10T10:33:31.696Z,57.21
2022-10-10T10:35:15.668Z,56.44
2022-10-10T10:36:37.592Z,57.75
2022-10-10T10:38:01.184Z,57.98
2022-10-10T10:39:25.932Z,56.36
2022-10-10T10:41:10.337Z,55.85
2022-10-10T10:42:24.726Z,56.46
2022-10-10T10:43:46.407Z,56.71
2022-10-10T10:45:09.601Z,58.19
2022-10-10T10:46:36.490Z,58.91
2022-10-10T10:47:47.843Z,58.58
2022-10-10T10:49:17.258Z,58.81
2022-10-10T10:50:52.943Z,58.69
2022-10-10T10:52:16.208Z,58.87
2022-10-10T10:53:53.724Z,59.58
2022-10-10T10:55:14.589Z,57.21
2022-10-10T10:56:48.988Z,57.31
2022-10-10T10:58:22.430Z,58.83
2022-10-10T11:00:20.583Z,59.70
2022-10-10T11:01:44.885Z,59.06
2022-10-10T11:03:27.673Z,59.97
2022-10-10T11:05:18.127Z,60.07
2022-10-10T11:06:12.213Z,60.91
2022-10-10T11:07:26.522Z,61.39
2022-10-10T11:08:36.111Z,61.40
2022-10-10T11:09:50.046Z,62.49
2022-10-10T11:11:01.527Z,61.80
2022-10-10T11:12:17.373Z,61.60
2022-10-10T11:13:24.801Z,60.70
2022-10-10T11:14:37.153Z,61.85
2022-10-10T11:16:05.518Z,62.64
2022-10-10T11:17:37.143Z,62.23
2022-10-10T11:18:49.179Z,62.87
2022-10-10T11:20:03.171Z,64.11
2022-10-10T11:21:14.624Z,64.99
2022-10-10T11:22:22.837Z,66.50
2022-10-10T11:23:42.694Z,66.78
2022-10-10T11:25:13.390Z,66.64
2022-10-10T11:26:25.014Z,66.88
2022-10-10T11:27:30.208Z,67.60
2022-10-10T11:28:49.642Z,66.81
2022-10-10T11:30:07.919Z,67.05
2022-10-10T11:31:42.835Z,65.61
2022-10-10T11:33:05.907Z,65.71
2022-10-10T11:34:20.992Z,64.58
2022-10-10T11:35:35.490Z,65.82
2022-10-10T11:36:47.423Z,67.07
2022-10-10T11:37:56.083Z,68.00
2022-10-10T11:39:15.345Z,68.92
2022-10-10T11:40:32.774Z,70.46
2022-10-10T11:41:45.181Z,71.84
2022-10-10T11:42:55.366Z,72.77
2022-10-10T11:44:19.662Z,71.91
2022-10-10T11:45:45.343Z,73.78
2022-10-10T11:47:14.648Z,72.49
2022-10-10T11:48:43.611Z,67.68
2022-10-10T11:49:59.236Z,67.94
2022-10-10T11:51:15.423Z,67.90
2022-10-10T11:53:00.601Z,66.95
2022-10-10T11:54:12.525Z,66.05
2022-10-10T11:56:04.364Z,67.03
2022-10-10T11:57:30.462Z,67.53
2022-10-10T11:58:51.259Z,67.82
2022-10-10T12:00:00.810Z,68.95
2022-10-10T12:01:31.522Z,69.67
2022-10-10T12:02:37.285Z,69.52
2022-10-10T12:03:39.493Z,68.95
2022-10-10T12:04:41.715Z,68.45
2022-10-10T12:06:03.587Z,68.77
2022-10-10T12:07:18.257Z,68.98
2022-10-10T12:08:26.310Z,68.84
2022-10-10T12:09:36.773Z,69.46
2022-10-10T12:10:46.708Z,68.81
2022-10-10T12:11:59.862Z,68.66
2022-10-10T12:14:02.626Z,68.39
2022-10-10T12:15:13.543Z,69.71
2022-10-10T12:16:20.491Z,70.39
2022-10-10T12:17:32.820Z,69.67
2022-10-10T12:18:41.110Z,69.84
2022-10-10T12:19:44.304Z,69.39
2022-10-10T12:21:03.079Z,68.08
2022-10-10T12:22:08.518Z,68.11
2022-10-10T12:23:14.871Z,68.21
2022-10-10T12:24:16.989Z,67.65
2022-10-10T12:25:44.754Z,66.13
2022-10-10T12:26:55.779Z,66.12
2022-10-10T12:28:17.286Z,64.87
2022-10-10T12:29:40.729Z,64.65
2022-10-10T12:30:58.221Z,65.16
2022-10-10T12:32:17.594Z,65.29
2022-10-10T12:33:20.441Z,64.70
2022-10-10T12:34:50.366Z,63.62
2022-10-10T12:35:54.388Z,63.99
2022-10-10T12:37:10.587Z,63.25
2022-10-10T12:38:15.572Z,63.65
2022-10-10T12:39:17.947Z,63.80
2022-10-10T12:40:21.819Z,65.61
2022-10-10T12:41:47.665Z,66.51
2022-10-10T12:42:57.090Z,65.56
2022-10-10T12:44:25.013Z,65.75
2022-10-10T12:45:31.781Z,66.13
2022-10-10T12:46:35.354Z,65.51
2022-10-10T12:48:04.480Z,65.37
2022-10-10T12:49:24.301Z,65.50
2022-10-10T12:50:29.888Z,65.57
2022-10-10T12:51:37.119Z,64.58
2022-10-10T12:53:00.927Z,65.60
2022-10-10T12:54:05.326Z,65.90
2022-10-10T12:55:21.671Z,66.20
2022-10-10T12:56:40.166Z,66.06
2022-10-10T12:57:45.574Z,66.08
2022-10-10T12:58:49.388Z,66.26
2022-10-10T12:59:53.334Z,66.67
2022-10-10T13:00:58.258Z,65.99
2022-10-10T13:02:10.380Z,66.61
2022-10-10T13:03:27.854Z,66.67
2022-10-10T13:04:34.619Z,67.78
2022-10-10T13:05:41.013Z,68.31
2022-10-10T13:06:48.113Z,68.21
2022-10-10T13:07:53.686Z,68.42
2022-10-10T13:08:59.031Z,67.58
2022-10-10T13:10:20.527Z,68.15
2022-10-10T13:11:25.509Z,67.33
2022-10-10T13:12:30.480Z,67.57
2022-10-10T13:13:32.813Z,66.54
2022-10-10T13:14:46.009Z,66.16
2022-10-10T13:15:58.287Z,67.40
2022-10-10T13:17:00.516Z,67.69
2022-10-10T13:18:06.860Z,67.58
2022-10-10T13:19:20.098Z,67.56
2022-10-10T13:20:46.278Z,67.01
2022-10-10T13:21:53.440Z,65.42
2022-10-10T13:22:57.610Z,65.63
2022-10-10T13:24:04.356Z,64.96
2022-10-10T13:25:11.939Z,66.11
2022-10-10T13:26:51.601Z,66.32
2022-10-10T13:27:54.429Z,66.69
2022-10-10T13:29:02.190Z,66.90
2022-10-10T13:30:05.993Z,67.65
2022-10-10T13:31:13.840Z,67.31
2022-10-10T13:32:26.762Z,68.10
2022-10-10T13:33:33.931Z,68.92
2022-10-10T13:34:39.476Z,69.60
2022-10-10T13:35:42.578Z,69.57
2022-10-10T13:36:46.284Z,69.61
2022-10-10T13:37:59.934Z,69.82
2022-10-10T13:39:02.653Z,69.19
2022-10-10T13:40:06.315Z,68.88
2022-10-10T13:41:09.087Z,68.72
2022-10-10T13:42:33.327Z,69.61
2022-10-10T13:43:36.350Z,70.08
2022-10-10T13:44:51.365Z,69.85
2022-10-10T13:46:01.835Z,70.48
2022-10-10T13:47:41.329Z,69.29
2022-10-10T13:48:43.448Z,70.52
2022-10-10T13:49:59.925Z,70.48
2022-10-10T13:51:21.821Z,69.46
2022-10-10T13:52:24.387Z,69.49
2022-10-10T13:53:31.896Z,69.79
2022-10-10T13:54:37.173Z,70.13
2022-10-10T13:55:40.529Z,69.85
2022-10-10T13:56:46.011Z,68.97
2022-10-10T13:57:48.460Z,69.38
2022-10-10T13:59:05.014Z,69.35
2022-10-10T14:00:15.651Z,69.29
2022-10-10T14:01:32.859Z,69.14
2022-10-10T14:02:38.152Z,68.66
2022-10-10T14:03:48.713Z,68.26
2022-10-10T14:04:54.285Z,68.81
2022-10-10T14:05:57.494Z,69.09
2022-10-10T14:07:05.464Z,69.07
2022-10-10T14:08:18.308Z,69.57
2022-10-10T14:09:27.006Z,69.48
2022-10-10T14:10:36.322Z,69.80
2022-10-10T14:11:44.013Z,70.25
2022-10-10T14:12:58.946Z,70.76
2022-10-10T14:14:15.525Z,71.35
2022-10-10T14:15:51.073Z,71.47
2022-10-10T14:17:05.852Z,71.91
2022-10-10T14:18:18.135Z,71.92
2022-10-10T14:19:25.636Z,72.15
2022-10-10T14:20:28.966Z,72.04
2022-10-10T14:21:31.260Z,72.30
2022-10-10T14:22:33.572Z,72.34
2022-10-10T14:23:37.619Z,71.65
2022-10-10T14:24:39.699Z,71.99
2022-10-10T14:25:44.317Z,72.45
2022-10-10T14:26:48.375Z,72.50