createdAt,value
2019-03-30T07:04:44.113Z,25.40
2019-03-30T07:07:15.463Z,18.97
2019-03-30T07:09:46.602Z,21.53
2019-03-30T07:12:17.774Z,20.30
2019-03-30T07:14:49.127Z,19.50
2019-03-30T07:17:20.219Z,20.10
2019-03-30T07:19:51.680Z,21.30
2019-03-30T07:22:22.999Z,23.97
2019-03-30T07:24:54.243Z,19.77
2019-03-30T07:27:44.290Z,21.57
2019-03-30T07:30:15.491Z,19.07
2019-03-30T07:32:46.682Z,21.97
2019-03-30T07:35:17.950Z,24.43
2019-03-30T07:37:49.208Z,24.30
2019-03-30T07:40:20.535Z,25.90
2019-03-30T07:42:52.600Z,24.00
2019-03-30T07:45:24.085Z,26.03
2019-03-30T07:47:55.053Z,24.37
2019-03-30T07:50:26.569Z,24.43
2019-03-30T07:52:57.524Z,22.47
2019-03-30T07:55:28.713Z,24.53
2019-03-30T07:58:00.428Z,22.73
2019-03-30T08:00:31.957Z,26.82
2019-03-30T08:03:03.305Z,21.63
2019-03-30T08:05:34.545Z,29.37
2019-03-30T08:08:05.434Z,24.37
2019-03-30T08:10:36.791Z,25.47
2019-03-30T08:13:08.062Z,27.13
2019-03-30T08:15:39.176Z,26.47
2019-03-30T08:18:10.709Z,25.07
2019-03-30T08:20:41.850Z,24.60
2019-03-30T08:23:12.854Z,25.67
2019-03-30T08:25:43.925Z,26.83
2019-03-30T08:28:15.022Z,25.57
2019-03-30T08:30:46.368Z,23.33
2019-03-30T08:33:17.444Z,26.90
2019-03-30T08:35:48.400Z,25.77
2019-03-30T08:38:20.666Z,25.50
2019-03-30T08:40:52.059Z,22.90
2019-03-30T08:43:23.126Z,26.70
2019-03-30T08:45:54.221Z,30.50
2019-03-30T08:48:27.260Z,29.53
2019-03-30T08:50:58.634Z,26.00
2019-03-30T08:53:29.596Z,26.90
2019-03-30T08:56:01.441Z,26.37
2019-03-30T08:58:32.902Z,28.87
2019-03-30T09:01:04.161Z,26.27
2019-03-30T09:03:35.172Z,26.63
2019-03-30T09:06:06.337Z,27.73
2019-03-30T09:08:37.829Z,26.00
2019-03-30T09:11:09.020Z,27.62
2019-03-30T09:13:40.451Z,28.13
2019-03-30T09:16:11.643Z,26.27
2019-03-30T09:18:42.784Z,29.48
2019-03-30T09:21:13.952Z,25.30
2019-03-30T09:23:45.207Z,27.70
2019-03-30T09:26:16.833Z,28.20
2019-03-30T09:28:48.206Z,26.55
2019-03-30T09:31:19.780Z,25.37
2019-03-30T09:33:51.147Z,25.45
2019-03-30T09:36:22.917Z,30.12
2019-03-30T09:38:54.107Z,28.15
2019-03-30T09:41:26.003Z,24.82
2019-03-30T09:43:57.389Z,27.50
2019-03-30T09:46:28.542Z,28.25
2019-03-30T09:48:59.920Z,27.73
2019-03-30T09:51:31.338Z,30.20
2019-03-30T09:54:02.620Z,29.25
2019-03-30T09:56:33.532Z,27.02
2019-03-30T09:59:05.049Z,26.55
2019-03-30T10:01:37.399Z,27.93
2019-03-30T10:04:09.402Z,25.97
2019-03-30T10:06:40.522Z,27.20
2019-03-30T10:09:11.794Z,28.55
2019-03-30T10:11:44.771Z,27.45
2019-03-30T10:14:16.142Z,24.43
2019-03-30T10:16:49.114Z,27.13
2019-03-30T10:19:20.168Z,24.52
2019-03-30T10:21:51.458Z,24.55
2019-03-30T10:24:37.128Z,23.73
2019-03-30T10:26:55.940Z,26.15
2019-03-30T10:29:27.772Z,24.55
2019-03-30T10:32:00.096Z,22.52
2019-03-30T10:34:33.203Z,27.05
2019-03-30T10:37:04.189Z,25.95
2019-03-30T10:39:38.016Z,23.52
2019-03-30T10:42:09.335Z,24.25
2019-03-30T10:57:21.612Z,21.17
2019-03-30T10:59:52.697Z,22.22
2019-03-30T11:02:23.965Z,18.87
2019-03-30T11:04:55.163Z,19.90
2019-03-30T11:07:26.293Z,22.30
2019-03-30T11:09:59.238Z,28.17
2019-03-30T11:12:30.346Z,23.07
2019-03-30T11:15:01.577Z,25.03
2019-03-30T11:17:32.707Z,23.97
2019-03-30T11:20:04.081Z,27.70
2019-03-30T11:22:35.730Z,22.22
2019-03-30T11:25:08.465Z,21.35
2019-03-30T11:27:39.577Z,22.77
2019-03-30T11:30:10.800Z,23.97
2019-03-30T11:32:42.063Z,24.85
2019-03-30T11:35:13.525Z,22.40
2019-03-30T11:37:44.825Z,22.52
2019-03-30T11:40:15.835Z,22.07
2019-03-30T11:42:46.884Z,19.37
2019-03-30T11:45:17.985Z,22.73
2019-03-30T11:47:49.220Z,22.55
2019-03-30T11:50:20.317Z,23.77
2019-03-30T11:52:51.757Z,19.87
2019-03-30T11:55:23.203Z,21.00
2019-03-30T11:57:54.328Z,20.08
2019-03-30T12:00:25.278Z,22.27
2019-03-30T12:02:56.631Z,18.40
2019-03-30T12:05:28.553Z,20.23
2019-03-30T12:07:59.913Z,19.10
2019-03-30T12:10:30.710Z,19.60
2019-03-30T12:13:01.671Z,22.15
2019-03-30T12:15:32.698Z,18.73
2019-03-30T12:18:03.641Z,21.17
2019-03-30T12:20:34.906Z,19.05
2019-03-30T12:23:05.992Z,20.12
2019-03-30T12:25:37.302Z,20.15
2019-03-30T12:28:09.756Z,19.60
2019-03-30T12:30:41.002Z,22.73
2019-03-30T12:33:12.109Z,21.57
2019-03-30T12:35:43.195Z,25.37
2019-03-30T12:38:14.616Z,23.40
2019-03-30T12:40:46.202Z,19.27
2019-03-30T12:43:17.377Z,19.35
2019-03-30T12:45:48.606Z,21.05
2019-03-30T12:48:19.978Z,18.67
2019-03-30T12:50:50.973Z,17.02
2019-03-30T12:53:22.116Z,17.05
2019-03-30T12:55:52.995Z,19.43
2019-03-30T12:58:23.853Z,20.68
2019-03-30T13:00:54.784Z,21.85
2019-03-30T13:03:25.707Z,20.88
2019-03-30T13:05:56.614Z,23.07
2019-03-30T13:08:27.983Z,17.55
2019-03-30T13:10:59.122Z,20.77
2019-03-30T13:13:30.232Z,21.07
2019-03-30T13:16:01.415Z,17.43
2019-03-30T13:18:32.515Z,20.45
2019-03-30T13:21:03.796Z,18.23
2019-03-30T13:23:35.062Z,17.07
2019-03-30T13:26:06.129Z,17.67
2019-03-30T13:28:37.352Z,16.37
2019-03-30T13:31:08.884Z,20.68
2019-03-30T13:33:40.139Z,18.85
2019-03-30T13:36:11.772Z,17.90
2019-03-30T13:38:43.252Z,19.07
2019-03-30T13:41:14.601Z,19.50
2019-03-30T13:43:46.289Z,22.52
2019-03-30T13:46:17.469Z,30.68
2019-03-30T13:48:48.779Z,23.57
2019-03-30T13:51:21.044Z,23.45
2019-03-30T13:53:52.330Z,26.23
2019-03-30T13:56:23.325Z,24.05
2019-03-30T13:58:54.602Z,26.20
2019-03-30T14:01:25.801Z,41.90
2019-03-30T14:03:57.200Z,25.72
2019-03-30T14:06:28.582Z,20.75
2019-03-30T14:08:59.918Z,20.77
2019-03-30T14:11:30.921Z,18.87
2019-03-30T14:14:01.929Z,20.92
2019-03-30T14:16:33.044Z,20.45
2019-03-30T14:19:04.289Z,20.90
2019-03-30T14:21:35.265Z,17.12
2019-03-30T14:24:06.406Z,17.85
2019-03-30T14:26:37.523Z,19.73
2019-03-30T14:29:08.621Z,19.12
2019-03-30T14:31:39.743Z,21.03
2019-03-30T14:34:10.831Z,19.17
2019-03-30T14:36:41.947Z,18.87
2019-03-30T14:39:13.211Z,16.77
2019-03-30T14:41:44.533Z,18.32
2019-03-30T14:44:15.623Z,17.10
2019-03-30T14:46:46.770Z,18.67
2019-03-30T14:49:17.770Z,20.25
2019-03-30T14:51:49.170Z,18.55
2019-03-30T14:54:20.300Z,16.52
2019-03-30T14:56:51.485Z,16.93
2019-03-30T15:01:53.747Z,16.82
2019-03-30T15:04:24.982Z,16.77
2019-03-30T15:06:56.543Z,18.15
2019-03-30T15:09:28.088Z,17.23
2019-03-30T15:11:59.073Z,18.92
2019-03-30T15:14:30.184Z,18.90
2019-03-30T15:17:01.239Z,20.00
2019-03-30T15:19:33.404Z,17.20
2019-03-30T15:22:04.577Z,17.00
2019-03-30T15:24:37.004Z,17.80
2019-03-30T15:27:08.295Z,17.50
2019-03-30T15:29:39.619Z,17.32
2019-03-30T15:32:11.003Z,20.23
2019-03-30T15:34:42.188Z,18.32
2019-03-30T15:37:13.494Z,21.02
2019-03-30T15:39:44.673Z,14.98
2019-03-30T15:42:16.188Z,15.70
2019-03-30T15:44:47.414Z,17.73
2019-03-30T15:47:18.562Z,23.37
2019-03-30T15:49:50.107Z,16.93
2019-03-30T15:52:21.286Z,16.02
2019-03-30T15:54:52.548Z,15.38
2019-03-30T15:57:25.334Z,16.03
2019-03-30T15:59:56.476Z,20.05
2019-03-30T16:02:27.849Z,21.23
2019-03-30T16:04:59.401Z,17.95
2019-03-30T16:07:30.510Z,20.60
2019-03-30T16:10:01.348Z,18.10
2019-03-30T16:12:32.362Z,20.00
2019-03-30T16:15:03.489Z,17.27
2019-03-30T16:17:35.034Z,16.87
2019-03-30T16:20:06.098Z,18.67
2019-03-30T16:22:37.391Z,17.43
2019-03-30T16:25:11.477Z,16.93
2019-03-30T16:27:42.754Z,16.50
2019-03-30T16:30:13.953Z,17.00
2019-03-30T16:32:45.168Z,18.05
2019-03-30T16:35:16.539Z,18.32
2019-03-30T16:37:47.998Z,21.77
2019-03-30T16:40:19.550Z,16.62
2019-03-30T16:42:50.961Z,17.32
2019-03-30T16:45:22.680Z,18.17
2019-03-30T16:47:53.859Z,19.75
2019-03-30T16:50:26.288Z,18.20
2019-03-30T16:52:57.390Z,20.55
2019-03-30T16:55:28.568Z,15.60
2019-03-30T16:57:59.886Z,14.45
2019-03-30T17:00:34.686Z,17.02
2019-03-30T17:03:07.985Z,22.00
2019-03-30T17:05:40.666Z,13.28
2019-03-30T17:08:12.010Z,15.28
2019-03-30T17:10:43.278Z,18.00
2019-03-30T17:13:14.375Z,14.23
2019-03-30T17:15:45.553Z,14.23
2019-03-30T17:18:16.532Z,14.50
2019-03-30T17:20:47.732Z,15.63
2019-03-30T17:23:18.958Z,12.45
2019-03-30T17:25:50.153Z,12.23
2019-03-30T17:28:22.377Z,13.10
2019-03-30T17:30:54.951Z,13.18
2019-03-30T17:33:26.660Z,12.82
2019-03-30T17:35:59.218Z,15.78
2019-03-30T17:38:30.448Z,13.60
2019-03-30T17:41:02.790Z,14.85
2019-03-30T17:43:34.059Z,14.33
2019-03-30T17:46:05.575Z,12.25
2019-03-30T17:48:36.609Z,12.95
2019-03-30T17:51:08.185Z,16.27
2019-03-30T17:53:39.676Z,14.30
2019-03-30T17:56:11.037Z,14.35
2019-03-30T17:58:42.220Z,13.10
2019-03-30T18:01:15.794Z,14.50
2019-03-30T18:03:48.343Z,15.95
2019-03-30T18:06:19.669Z,14.63
2019-03-30T18:08:50.690Z,13.83
2019-03-30T18:11:22.101Z,16.27
2019-03-30T18:13:53.193Z,15.03
2019-03-30T18:16:24.277Z,15.50
2019-03-30T18:18:55.221Z,12.68
2019-03-30T18:21:26.581Z,12.07
2019-03-30T18:23:58.725Z,14.70
2019-03-30T18:26:30.069Z,19.17
2019-03-30T18:29:01.072Z,14.67
2019-03-30T18:31:32.272Z,14.85
2019-03-30T18:34:03.378Z,16.30
2019-03-30T18:36:34.730Z,17.07
2019-03-30T18:39:09.706Z,13.57
2019-03-30T18:41:39.351Z,15.65
2019-03-30T18:44:10.667Z,13.93
2019-03-30T18:46:42.550Z,13.48
2019-03-30T18:49:13.750Z,16.27
2019-03-30T18:51:45.251Z,16.97
2019-03-30T18:54:16.450Z,16.37
2019-03-30T18:56:47.657Z,15.18
2019-03-30T18:59:19.004Z,13.00
2019-03-30T19:01:53.952Z,15.43
2019-03-30T19:04:25.122Z,15.30
2019-03-30T19:06:56.725Z,20.45
2019-03-30T19:09:28.074Z,15.70
2019-03-30T19:11:59.521Z,25.37
2019-03-30T19:14:31.746Z,19.70
2019-03-30T19:17:03.072Z,19.27
2019-03-30T19:19:34.407Z,15.58
2019-03-30T19:22:05.830Z,17.20
2019-03-30T19:24:37.279Z,17.40
2019-03-30T19:27:08.983Z,24.60
2019-03-30T19:29:39.900Z,19.32
2019-03-30T19:32:12.370Z,25.68
2019-03-30T19:34:43.553Z,31.50
2019-03-30T19:37:15.135Z,49.48
2019-03-30T19:42:16.868Z,24.95
2019-03-30T19:44:50.935Z,19.90
2019-03-30T19:47:22.273Z,19.17
2019-03-30T19:49:53.354Z,15.90
2019-03-30T19:52:38.955Z,20.35
2019-03-30T19:54:57.194Z,19.50
2019-03-30T19:57:28.305Z,20.48
2019-03-30T19:59:59.441Z,18.37
2019-03-30T20:02:31.493Z,22.20
2019-03-30T20:05:02.640Z,16.55
2019-03-30T20:07:34.197Z,17.57
2019-03-30T20:10:06.664Z,17.03
2019-03-30T20:15:08.448Z,33.87
2019-03-30T20:17:39.912Z,20.75
2019-03-30T20:20:11.629Z,22.60
2019-03-30T20:22:42.865Z,20.10
2019-03-30T20:25:14.277Z,19.27
2019-03-30T20:27:45.661Z,20.45
2019-03-30T20:30:16.919Z,18.10
2019-03-30T20:32:47.918Z,19.70
2019-03-30T20:35:19.259Z,20.23
2019-03-30T20:37:50.507Z,19.47
2019-03-30T20:40:21.796Z,20.90
2019-03-30T20:42:53.322Z,23.22
2019-03-30T20:45:24.605Z,19.90
2019-03-30T20:47:55.775Z,21.75
2019-03-30T20:50:27.190Z,21.33
2019-03-30T20:52:58.660Z,24.15
2019-03-30T20:55:33.709Z,22.60
2019-03-30T20:58:02.914Z,22.13
2019-03-30T21:00:34.056Z,23.77
2019-03-30T21:03:05.373Z,25.80
2019-03-30T21:05:37.244Z,24.50
2019-03-30T21:08:08.601Z,22.95
2019-03-30T21:10:39.711Z,24.83
2019-03-30T21:13:11.140Z,27.33
2019-03-30T21:15:42.566Z,29.30
2019-03-30T21:18:13.459Z,27.83
2019-03-30T21:20:44.665Z,22.37
2019-03-30T21:23:15.820Z,28.90
2019-03-30T21:25:46.990Z,26.63
2019-03-30T21:28:18.118Z,29.10
2019-03-30T21:30:49.243Z,25.43
2019-03-30T21:33:20.693Z,27.27
2019-03-30T21:38:22.659Z,25.17
2019-03-30T21:40:54.306Z,29.47
2019-03-30T21:43:26.373Z,28.20
2019-03-30T21:45:57.913Z,23.00
2019-03-30T21:48:28.794Z,20.37
2019-03-30T21:50:59.992Z,25.90
2019-03-30T21:53:30.919Z,21.10
2019-03-30T21:56:01.839Z,26.03
2019-03-30T21:58:33.184Z,20.60
2019-03-30T22:01:05.943Z,22.07
2019-03-30T22:03:36.876Z,21.50
2019-03-30T22:06:07.924Z,22.83
2019-03-30T22:08:39.968Z,23.47
2019-03-30T22:11:11.113Z,18.87
2019-03-30T22:13:42.157Z,18.87
2019-03-30T22:16:13.040Z,21.77
2019-03-30T22:18:43.964Z,20.43
2019-03-30T22:21:15.468Z,23.27
2019-03-30T22:23:46.636Z,19.80
2019-03-30T22:26:17.686Z,20.03
2019-03-30T22:28:48.826Z,18.90
2019-03-30T22:31:19.779Z,21.63
2019-03-30T22:33:51.219Z,21.13
2019-03-30T22:36:22.221Z,20.23
2019-03-30T22:38:53.514Z,19.07
2019-03-30T22:41:24.683Z,16.97
2019-03-30T22:43:55.578Z,25.70
2019-03-30T22:46:26.801Z,20.50
2019-03-30T22:48:57.898Z,20.70
2019-03-30T22:51:28.790Z,21.27
2019-03-30T22:54:00.494Z,19.93
2019-03-30T22:56:31.651Z,20.27
2019-03-30T22:59:02.592Z,19.83
2019-03-30T23:01:33.572Z,18.23
2019-03-30T23:04:04.602Z,19.50
2019-03-30T23:06:35.497Z,20.97
2019-03-30T23:09:11.123Z,20.63
2019-03-30T23:11:40.296Z,20.03
2019-03-30T23:14:11.563Z,17.83
2019-03-30T23:16:42.781Z,21.47
2019-03-30T23:19:15.503Z,21.03
2019-03-30T23:21:47.350Z,19.87
2019-03-30T23:24:18.701Z,21.20
2019-03-30T23:26:49.862Z,20.60
2019-03-30T23:29:20.860Z,17.43
2019-03-30T23:31:52.554Z,15.90
2019-03-30T23:34:23.550Z,17.23
2019-03-30T23:36:54.723Z,18.93
2019-03-30T23:39:25.824Z,17.77
2019-03-30T23:41:57.118Z,18.57
2019-03-30T23:44:28.162Z,19.30
2019-03-30T23:46:59.194Z,17.03
2019-03-30T23:49:30.059Z,19.27
2019-03-30T23:52:01.387Z,22.23
2019-03-30T23:54:32.346Z,21.00
2019-03-30T23:57:03.353Z,19.97
2019-03-30T23:59:34.220Z,19.53
