createdAt,value
2024-03-09T00:00:41.976Z,6.07
2024-03-09T00:03:10.660Z,6.02
2024-03-09T00:05:41.829Z,5.87
2024-03-09T00:08:11.166Z,5.87
2024-03-09T00:10:39.049Z,5.85
2024-03-09T00:13:06.149Z,5.80
2024-03-09T00:15:33.659Z,5.76
2024-03-09T00:18:00.717Z,5.68
2024-03-09T00:20:35.632Z,5.64
2024-03-09T00:23:07.407Z,5.58
2024-03-09T00:25:35.567Z,5.56
2024-03-09T00:28:02.649Z,5.53
2024-03-09T00:30:33.104Z,5.57
2024-03-09T00:33:01.809Z,5.49
2024-03-09T00:35:30.978Z,5.42
2024-03-09T00:38:00.321Z,5.55
2024-03-09T00:40:32.079Z,5.59
2024-03-09T00:43:07.231Z,5.56
2024-03-09T00:45:34.710Z,5.54
2024-03-09T00:48:01.937Z,5.58
2024-03-09T00:50:29.199Z,5.53
2024-03-09T00:52:56.701Z,5.53
2024-03-09T00:55:24.314Z,5.50
2024-03-09T00:57:52.239Z,5.48
2024-03-09T01:00:21.209Z,5.54
2024-03-09T01:02:50.387Z,5.54
2024-03-09T01:05:20.944Z,5.56
2024-03-09T01:07:48.134Z,5.56
2024-03-09T01:10:15.122Z,5.55
2024-03-09T01:12:42.588Z,5.46
2024-03-09T01:15:14.697Z,5.45
2024-03-09T01:17:41.717Z,5.49
2024-03-09T01:20:10.279Z,5.37
2024-03-09T01:22:38.646Z,5.40
2024-03-09T01:25:07.272Z,5.27
2024-03-09T01:27:34.579Z,5.34
2024-03-09T01:30:02.193Z,5.38
2024-03-09T01:32:29.825Z,5.34
2024-03-09T01:34:57.526Z,5.25
2024-03-09T01:37:25.142Z,5.35
2024-03-09T01:39:52.664Z,5.35
2024-03-09T01:42:20.171Z,5.36
2024-03-09T01:44:50.615Z,5.37
2024-03-09T01:47:27.386Z,5.33
2024-03-09T01:49:58.165Z,5.25
2024-03-09T01:52:33.384Z,5.27
2024-03-09T01:55:04.147Z,5.29
2024-03-09T01:57:31.440Z,5.29
2024-03-09T01:59:58.381Z,5.25
2024-03-09T02:02:25.787Z,5.22
2024-03-09T02:04:52.912Z,5.12
2024-03-09T02:07:20.272Z,5.12
2024-03-09T02:09:49.294Z,5.14
2024-03-09T02:12:18.224Z,5.11
2024-03-09T02:14:46.061Z,4.97
2024-03-09T02:17:13.796Z,5.02
2024-03-09T02:19:42.151Z,5.11
2024-03-09T02:22:17.366Z,5.14
2024-03-09T02:24:56.037Z,5.04
2024-03-09T02:27:26.794Z,4.96
2024-03-09T02:29:54.188Z,4.87
2024-03-09T02:32:22.617Z,4.86
2024-03-09T02:34:50.051Z,4.92
2024-03-09T02:37:20.856Z,4.92
2024-03-09T02:39:48.180Z,4.96
2024-03-09T02:42:15.381Z,4.95
2024-03-09T02:44:43.133Z,4.82
2024-03-09T02:47:11.416Z,4.87
2024-03-09T02:49:40.132Z,4.79
2024-03-09T02:52:07.590Z,4.82
2024-03-09T02:54:36.998Z,4.82
2024-03-09T02:57:07.513Z,4.73
2024-03-09T02:59:36.254Z,4.68
2024-03-09T03:02:04.262Z,4.75
2024-03-09T03:04:31.167Z,4.73
2024-03-09T03:06:58.510Z,4.68
2024-03-09T03:09:25.404Z,4.63
2024-03-09T03:11:53.203Z,4.65
2024-03-09T03:14:21.427Z,4.66
2024-03-09T03:16:49.015Z,4.51
2024-03-09T03:19:15.948Z,4.51
2024-03-09T03:21:42.845Z,4.54
2024-03-09T03:24:14.295Z,4.57
2024-03-09T03:26:41.253Z,4.63
2024-03-09T03:29:08.999Z,4.61
2024-03-09T03:31:39.316Z,4.63
2024-03-09T03:34:06.944Z,4.50
2024-03-09T03:36:34.300Z,4.32
2024-03-09T03:39:06.022Z,4.33
2024-03-09T03:41:32.992Z,4.28
2024-03-09T03:44:00.013Z,4.36
2024-03-09T03:46:27.636Z,4.39
2024-03-09T03:48:54.751Z,4.26
2024-03-09T03:51:21.619Z,4.26
2024-03-09T03:53:48.598Z,4.22
2024-03-09T03:56:15.686Z,4.18
2024-03-09T03:58:43.608Z,4.16
2024-03-09T04:01:11.297Z,4.22
2024-03-09T04:03:39.281Z,4.24
2024-03-09T04:06:07.880Z,4.22
2024-03-09T04:08:35.456Z,4.22
2024-03-09T04:11:04.728Z,4.21
2024-03-09T04:13:32.557Z,4.12
2024-03-09T04:16:02.325Z,4.07
2024-03-09T04:18:34.195Z,4.10
2024-03-09T04:21:03.666Z,4.08
2024-03-09T04:23:31.322Z,4.00
2024-03-09T04:25:58.225Z,3.97
2024-03-09T04:28:29.143Z,4.07
2024-03-09T04:30:57.884Z,4.06
2024-03-09T04:33:25.736Z,4.09
2024-03-09T04:35:54.114Z,4.07
2024-03-09T04:38:21.488Z,4.08
2024-03-09T04:40:50.678Z,4.04
2024-03-09T04:43:19.156Z,4.09
2024-03-09T04:45:47.210Z,4.11
2024-03-09T04:48:17.700Z,4.08
2024-03-09T04:50:48.713Z,4.03
2024-03-09T04:53:20.860Z,4.04
2024-03-09T04:55:53.033Z,4.09
2024-03-09T04:58:20.731Z,4.17
2024-03-09T05:00:47.882Z,4.18
2024-03-09T05:03:15.995Z,4.17
2024-03-09T05:05:44.300Z,4.27
2024-03-09T05:08:11.827Z,4.27
2024-03-09T05:10:39.070Z,4.31
2024-03-09T05:13:08.050Z,4.20
2024-03-09T05:15:36.583Z,4.20
2024-03-09T05:18:09.066Z,4.18
2024-03-09T05:20:36.841Z,3.95
2024-03-09T05:23:04.857Z,3.93
2024-03-09T05:25:32.133Z,3.88
2024-03-09T05:27:59.275Z,3.96
2024-03-09T05:30:29.730Z,3.94
2024-03-09T05:33:07.905Z,3.88
2024-03-09T05:35:35.603Z,3.85
2024-03-09T05:38:07.018Z,3.79
2024-03-09T05:40:36.088Z,3.75
2024-03-09T05:43:12.822Z,3.69
2024-03-09T05:45:42.404Z,3.64
2024-03-09T05:48:10.313Z,3.63
2024-03-09T05:50:39.069Z,3.61
2024-03-09T05:53:06.912Z,3.52
2024-03-09T05:55:34.505Z,3.56
2024-03-09T05:58:01.560Z,3.61
2024-03-09T06:00:31.390Z,3.70
2024-03-09T06:03:03.415Z,3.80
2024-03-09T06:05:32.091Z,3.79
2024-03-09T06:08:00.023Z,3.84
2024-03-09T06:10:27.557Z,3.92
2024-03-09T06:12:55.648Z,4.03
2024-03-09T06:15:24.622Z,4.14
2024-03-09T06:17:55.380Z,4.24
2024-03-09T06:20:22.911Z,4.32
2024-03-09T06:22:49.949Z,4.36
2024-03-09T06:25:25.204Z,4.35
2024-03-09T06:27:54.162Z,4.40
2024-03-09T06:30:24.259Z,4.44
2024-03-09T06:32:52.383Z,4.65
2024-03-09T06:35:26.815Z,4.76
2024-03-09T06:38:02.001Z,4.91
2024-03-09T06:40:34.564Z,5.24
2024-03-09T06:43:04.697Z,5.52
2024-03-09T06:45:31.697Z,5.77
2024-03-09T06:47:59.735Z,6.11
2024-03-09T06:50:33.356Z,6.38
2024-03-09T06:53:01.638Z,6.48
2024-03-09T06:55:30.748Z,6.75
2024-03-09T06:58:04.296Z,7.11
2024-03-09T07:00:36.885Z,7.27
2024-03-09T07:03:06.100Z,7.36
2024-03-09T07:05:35.313Z,7.59
2024-03-09T07:08:04.494Z,7.51
2024-03-09T07:10:33.407Z,7.63
2024-03-09T07:13:00.761Z,7.86
2024-03-09T07:15:30.527Z,7.89
2024-03-09T07:17:57.957Z,8.20
2024-03-09T07:20:25.310Z,8.18
2024-03-09T07:23:01.874Z,8.38
2024-03-09T07:25:29.249Z,8.58
2024-03-09T07:27:59.109Z,8.70
2024-03-09T07:30:27.131Z,8.90
2024-03-09T07:32:57.639Z,9.27
2024-03-09T07:35:30.738Z,9.65
2024-03-09T07:38:01.765Z,10.00
2024-03-09T07:40:37.982Z,10.11
2024-03-09T07:43:07.048Z,9.99
2024-03-09T07:45:35.113Z,10.33
2024-03-09T07:48:04.692Z,10.06
2024-03-09T07:50:33.981Z,10.25
2024-03-09T07:53:01.795Z,10.95
2024-03-09T07:55:30.273Z,11.18
2024-03-09T07:58:10.109Z,11.23
2024-03-09T08:00:46.672Z,11.23
2024-03-09T08:03:14.844Z,11.67
2024-03-09T08:05:42.794Z,11.88
2024-03-09T08:08:13.816Z,12.19
2024-03-09T08:10:48.367Z,11.69
2024-03-09T08:13:18.021Z,11.95
2024-03-09T08:15:45.709Z,11.67
2024-03-09T08:18:12.762Z,11.88
2024-03-09T08:20:40.044Z,11.65
2024-03-09T08:23:08.099Z,11.98
2024-03-09T08:25:35.399Z,11.72
2024-03-09T08:28:02.375Z,11.24
2024-03-09T08:30:29.234Z,11.58
2024-03-09T08:32:59.842Z,11.14
2024-03-09T08:35:32.603Z,11.19
2024-03-09T08:37:59.689Z,11.38
2024-03-09T08:40:32.328Z,11.29
2024-03-09T08:42:59.986Z,11.64
2024-03-09T08:45:28.658Z,12.04
2024-03-09T08:47:55.787Z,12.35
2024-03-09T08:50:24.937Z,12.89
2024-03-09T08:52:54.231Z,13.28
2024-03-09T08:55:21.294Z,13.16
2024-03-09T08:57:50.724Z,13.70
2024-03-09T09:00:26.083Z,14.07
2024-03-09T09:02:57.449Z,13.64
2024-03-09T09:05:28.060Z,14.35
2024-03-09T09:07:56.410Z,14.81
2024-03-09T09:10:23.962Z,14.61
2024-03-09T09:12:51.115Z,14.66
2024-03-09T09:15:18.566Z,14.86
2024-03-09T09:17:46.156Z,14.89
2024-03-09T09:20:15.015Z,14.72
2024-03-09T09:22:50.713Z,14.93
2024-03-09T09:25:27.133Z,15.24
2024-03-09T09:27:57.779Z,15.20
2024-03-09T09:30:25.318Z,14.81
2024-03-09T09:32:52.350Z,15.25
2024-03-09T09:35:21.721Z,15.37
2024-03-09T09:37:48.713Z,15.27
2024-03-09T09:40:16.960Z,15.11
2024-03-09T09:42:44.908Z,15.36
2024-03-09T09:45:23.123Z,15.49
2024-03-09T09:47:50.709Z,15.69
2024-03-09T09:50:20.929Z,16.10
2024-03-09T09:52:50.682Z,16.16
2024-03-09T09:55:20.992Z,16.22
2024-03-09T09:57:48.341Z,16.13
2024-03-09T10:00:17.633Z,15.80
2024-03-09T10:02:46.226Z,15.72
2024-03-09T10:05:18.351Z,15.94
2024-03-09T10:08:08.288Z,15.47
2024-03-09T10:10:44.290Z,15.86
2024-03-09T10:13:14.374Z,15.92
2024-03-09T10:15:45.884Z,15.87
2024-03-09T10:18:14.393Z,16.41
2024-03-09T10:20:41.495Z,16.89
2024-03-09T10:23:13.219Z,17.10
2024-03-09T10:25:41.879Z,17.22
2024-03-09T10:28:12.929Z,17.74
2024-03-09T10:30:40.341Z,16.95
2024-03-09T10:33:17.686Z,17.29
2024-03-09T10:35:48.046Z,17.49
2024-03-09T10:38:19.957Z,17.96
2024-03-09T10:40:47.843Z,18.33
2024-03-09T10:43:16.033Z,18.31
2024-03-09T10:45:49.504Z,19.16
2024-03-09T10:48:16.820Z,18.94
2024-03-09T10:50:58.024Z,19.07
2024-03-09T10:53:51.967Z,19.34
2024-03-09T10:56:24.318Z,19.56
2024-03-09T10:58:54.625Z,19.43
2024-03-09T11:01:24.129Z,19.86
2024-03-09T11:03:51.700Z,20.35
2024-03-09T11:06:20.772Z,20.78
2024-03-09T11:08:50.523Z,20.67
2024-03-09T11:11:23.942Z,20.43
2024-03-09T11:13:55.202Z,20.89
2024-03-09T11:16:22.401Z,21.39
2024-03-09T11:18:57.737Z,21.04
2024-03-09T11:21:31.579Z,21.57
2024-03-09T11:24:01.123Z,21.28
2024-03-09T11:26:28.607Z,21.12
2024-03-09T11:28:59.683Z,21.57
2024-03-09T11:31:29.560Z,20.78
2024-03-09T11:34:23.347Z,21.11
2024-03-09T11:36:51.991Z,21.30
2024-03-09T11:39:24.598Z,21.50
2024-03-09T11:41:52.786Z,21.76
2024-03-09T11:44:30.836Z,21.17
2024-03-09T11:46:58.431Z,21.65
2024-03-09T11:49:28.409Z,21.77
2024-03-09T11:51:58.189Z,21.39
2024-03-09T11:54:27.570Z,21.22
2024-03-09T11:56:56.529Z,22.05
2024-03-09T11:59:24.360Z,22.02
2024-03-09T12:02:00.189Z,22.15
2024-03-09T12:04:34.146Z,22.00
2024-03-09T12:07:03.589Z,22.41
2024-03-09T12:09:31.055Z,21.72
2024-03-09T12:11:58.502Z,22.87
2024-03-09T12:14:25.632Z,23.32
2024-03-09T12:16:53.538Z,23.04
2024-03-09T12:19:21.947Z,23.73
2024-03-09T12:21:49.559Z,24.49
2024-03-09T12:24:16.551Z,24.19
2024-03-09T12:26:44.548Z,25.34
2024-03-09T12:29:15.408Z,25.85
2024-03-09T12:31:44.165Z,25.62
2024-03-09T12:34:15.007Z,26.89
2024-03-09T12:36:53.219Z,27.28
2024-03-09T12:39:20.716Z,26.58
2024-03-09T12:41:53.921Z,28.59
2024-03-09T12:44:23.064Z,29.70
2024-03-09T12:46:50.749Z,28.99
2024-03-09T12:49:20.060Z,27.53
2024-03-09T12:51:50.729Z,27.86
2024-03-09T12:54:20.328Z,29.47
2024-03-09T12:56:49.739Z,29.97
2024-03-09T12:59:25.010Z,28.91
2024-03-09T13:01:52.853Z,29.34
2024-03-09T13:04:26.620Z,29.00
2024-03-09T13:06:56.893Z,29.96
2024-03-09T13:09:31.699Z,29.39
2024-03-09T13:11:59.063Z,29.54
2024-03-09T13:14:26.285Z,29.30
2024-03-09T13:16:53.170Z,28.52
2024-03-09T13:19:21.797Z,28.14
2024-03-09T13:21:53.137Z,30.00
2024-03-09T13:24:24.311Z,30.97
2024-03-09T13:26:52.779Z,30.76
2024-03-09T13:29:22.364Z,30.77
2024-03-09T13:31:51.148Z,29.52
2024-03-09T13:34:18.403Z,30.91
2024-03-09T13:36:46.652Z,32.18
2024-03-09T13:39:17.346Z,33.52
2024-03-09T13:41:46.505Z,32.95
2024-03-09T13:44:14.543Z,32.85
2024-03-09T13:46:45.942Z,32.05
2024-03-09T13:49:16.078Z,30.78
2024-03-09T13:51:45.017Z,31.97
2024-03-09T13:54:12.855Z,33.20
2024-03-09T13:56:40.103Z,33.57
2024-03-09T13:59:14.664Z,33.22
2024-03-09T14:01:44.860Z,31.34
2024-03-09T14:04:14.120Z,32.12
2024-03-09T14:06:56.416Z,32.48
2024-03-09T14:09:31.808Z,32.38
2024-03-09T14:11:59.876Z,32.99
2024-03-09T14:14:27.330Z,33.23
2024-03-09T14:16:58.371Z,32.75
2024-03-09T14:19:25.693Z,32.78
2024-03-09T14:21:52.963Z,33.23
2024-03-09T14:24:20.871Z,34.01
2024-03-09T14:26:48.437Z,34.22
2024-03-09T14:29:18.256Z,33.46
2024-03-09T14:31:47.975Z,34.01
2024-03-09T14:34:15.450Z,33.23
2024-03-09T14:36:42.941Z,33.73
2024-03-09T14:39:18.212Z,32.51
2024-03-09T14:41:45.641Z,31.67
2024-03-09T14:44:14.405Z,30.31
2024-03-09T14:46:42.025Z,29.71
2024-03-09T14:49:10.933Z,28.74
2024-03-09T14:51:38.692Z,28.45
2024-03-09T14:54:05.824Z,28.54
2024-03-09T14:56:32.805Z,28.52
2024-03-09T14:59:06.032Z,28.31
2024-03-09T15:01:33.047Z,26.90
2024-03-09T15:03:59.898Z,25.22
2024-03-09T15:06:26.800Z,24.51
2024-03-09T15:08:58.765Z,23.56
2024-03-09T15:11:25.793Z,22.56
2024-03-09T15:13:54.875Z,22.21
2024-03-09T15:16:28.014Z,22.17
2024-03-09T15:18:55.867Z,21.76
2024-03-09T15:21:27.431Z,21.79
2024-03-09T15:23:59.454Z,21.60
2024-03-09T15:26:30.233Z,21.34
2024-03-09T15:28:59.091Z,20.92
2024-03-09T15:31:27.592Z,20.70
2024-03-09T15:33:55.880Z,20.31
2024-03-09T15:36:23.729Z,19.98
2024-03-09T15:38:52.842Z,19.53
2024-03-09T15:41:20.311Z,19.46
2024-03-09T15:43:49.616Z,19.39
2024-03-09T15:46:19.357Z,19.32
2024-03-09T15:48:47.824Z,19.10
2024-03-09T15:51:15.118Z,19.14
2024-03-09T15:53:42.976Z,18.99
2024-03-09T15:56:12.085Z,18.58
2024-03-09T15:58:42.049Z,18.60
2024-03-09T16:01:10.548Z,18.49
2024-03-09T16:03:39.201Z,18.52
2024-03-09T16:06:06.330Z,18.49
2024-03-09T16:08:34.544Z,18.43
2024-03-09T16:11:04.045Z,18.52
2024-03-09T16:13:34.449Z,18.49
2024-03-09T16:16:08.027Z,18.44
2024-03-09T16:18:35.603Z,18.42
2024-03-09T16:21:08.293Z,18.29
2024-03-09T16:23:37.879Z,18.28
2024-03-09T16:26:06.188Z,18.00
2024-03-09T16:28:36.956Z,17.82
2024-03-09T16:31:05.408Z,17.83
2024-03-09T16:33:33.650Z,17.86
2024-03-09T16:36:03.390Z,17.69
2024-03-09T16:38:31.111Z,17.68
2024-03-09T16:40:58.435Z,17.68
2024-03-09T16:43:31.481Z,17.59
2024-03-09T16:46:05.589Z,17.51
2024-03-09T16:48:35.796Z,17.40
2024-03-09T16:51:02.978Z,17.31
2024-03-09T16:53:33.949Z,17.12
2024-03-09T16:56:03.211Z,16.96
2024-03-09T16:58:30.576Z,16.87
2024-03-09T17:00:58.006Z,16.78
2024-03-09T17:03:24.991Z,16.58
2024-03-09T17:05:52.241Z,16.48
2024-03-09T17:08:21.447Z,16.37
2024-03-09T17:10:52.929Z,16.38
2024-03-09T17:13:23.633Z,16.23
2024-03-09T17:15:50.954Z,16.04
2024-03-09T17:18:22.296Z,15.93
2024-03-09T17:20:53.810Z,15.91
2024-03-09T17:23:22.722Z,15.83
2024-03-09T17:25:50.705Z,15.72
2024-03-09T17:28:21.517Z,15.69
2024-03-09T17:30:49.758Z,15.66
2024-03-09T17:33:17.219Z,15.59
2024-03-09T17:35:44.241Z,15.60
2024-03-09T17:38:11.943Z,15.53
2024-03-09T17:40:39.295Z,15.52
2024-03-09T17:43:06.315Z,15.52
2024-03-09T17:45:33.627Z,15.51
2024-03-09T17:48:00.693Z,15.47
2024-03-09T17:50:28.753Z,15.42
2024-03-09T17:52:59.127Z,15.40
2024-03-09T17:55:29.797Z,15.24
2024-03-09T17:58:01.366Z,15.30
2024-03-09T18:00:35.295Z,15.13
2024-03-09T18:03:03.348Z,15.08
2024-03-09T18:05:35.480Z,15.08
2024-03-09T18:08:11.892Z,14.98
2024-03-09T18:10:43.485Z,15.00
2024-03-09T18:13:13.006Z,14.98
2024-03-09T18:15:41.481Z,14.84
2024-03-09T18:18:14.821Z,14.85
2024-03-09T18:20:44.424Z,14.88
2024-03-09T18:23:12.766Z,14.77
2024-03-09T18:25:40.798Z,14.58
2024-03-09T18:28:08.795Z,14.77
2024-03-09T18:30:36.270Z,14.74
2024-03-09T18:33:07.645Z,14.77
2024-03-09T18:35:35.374Z,14.72
2024-03-09T18:38:03.929Z,14.76
2024-03-09T18:40:31.562Z,14.77
2024-03-09T18:43:00.086Z,14.72
2024-03-09T18:45:32.364Z,14.59
2024-03-09T18:47:59.455Z,14.55
2024-03-09T18:50:27.337Z,14.46
2024-03-09T18:52:59.794Z,14.38
2024-03-09T18:55:28.958Z,14.40
2024-03-09T18:57:56.445Z,14.30
2024-03-09T19:00:30.168Z,14.33
2024-03-09T19:02:57.851Z,14.16
2024-03-09T19:05:25.278Z,14.17
2024-03-09T19:07:57.115Z,14.27
2024-03-09T19:10:25.346Z,14.25
2024-03-09T19:12:52.808Z,14.28
2024-03-09T19:15:24.082Z,14.26
2024-03-09T19:17:52.601Z,14.23
2024-03-09T19:20:26.077Z,14.17
2024-03-09T19:22:54.715Z,14.23
2024-03-09T19:25:22.066Z,14.15
2024-03-09T19:27:49.289Z,14.12
2024-03-09T19:30:21.937Z,13.97
2024-03-09T19:32:51.603Z,14.02
2024-03-09T19:35:26.936Z,13.98
2024-03-09T19:37:58.326Z,13.96
2024-03-09T19:40:27.119Z,13.95
2024-03-09T19:42:55.495Z,13.87
2024-03-09T19:45:25.316Z,13.47
2024-03-09T19:47:53.269Z,13.73
2024-03-09T19:50:24.214Z,13.74
2024-03-09T19:52:52.256Z,13.74
2024-03-09T19:55:20.832Z,13.71
2024-03-09T19:57:49.912Z,13.80
2024-03-09T20:00:20.701Z,13.77
2024-03-09T20:02:57.597Z,13.59
2024-03-09T20:05:34.421Z,13.47
2024-03-09T20:08:02.534Z,13.32
2024-03-09T20:10:36.965Z,13.37
2024-03-09T20:13:04.325Z,13.28
2024-03-09T20:15:31.398Z,13.18
2024-03-09T20:17:59.658Z,13.02
2024-03-09T20:20:29.324Z,12.99
2024-03-09T20:22:58.069Z,12.96
2024-03-09T20:25:27.354Z,12.87
2024-03-09T20:27:56.068Z,12.80
2024-03-09T20:30:23.332Z,12.65
2024-03-09T20:32:52.026Z,12.77
2024-03-09T20:35:19.879Z,12.69
2024-03-09T20:37:48.858Z,12.61
2024-03-09T20:40:17.425Z,12.37
2024-03-09T20:42:52.956Z,12.28
2024-03-09T20:45:22.197Z,12.33
2024-03-09T20:47:50.495Z,12.15
2024-03-09T20:50:21.825Z,12.21
2024-03-09T20:52:59.052Z,12.13
2024-03-09T20:55:28.432Z,12.07
2024-03-09T20:57:55.896Z,12.05
2024-03-09T21:00:27.017Z,12.08
2024-03-09T21:02:54.430Z,11.90
2024-03-09T21:05:21.747Z,11.91
2024-03-09T21:07:48.988Z,11.87
2024-03-09T21:10:16.075Z,11.78
2024-03-09T21:12:47.310Z,11.71
2024-03-09T21:15:14.881Z,11.79
2024-03-09T21:17:42.365Z,11.80
2024-03-09T21:20:15.296Z,11.71
2024-03-09T21:22:42.963Z,11.72
2024-03-09T21:25:14.642Z,11.74
2024-03-09T21:27:45.552Z,11.71
2024-03-09T21:30:15.649Z,11.68
2024-03-09T21:32:46.083Z,11.69
2024-03-09T21:35:14.047Z,11.68
2024-03-09T21:37:44.950Z,11.60
2024-03-09T21:40:13.827Z,11.58
2024-03-09T21:42:42.185Z,11.42
2024-03-09T21:45:09.658Z,11.53
2024-03-09T21:47:36.901Z,11.55
2024-03-09T21:50:04.575Z,11.52
2024-03-09T21:52:32.226Z,11.48
2024-03-09T21:54:59.330Z,11.46
2024-03-09T21:57:26.387Z,11.47
2024-03-09T21:59:53.257Z,11.34
2024-03-09T22:02:20.317Z,11.39
2024-03-09T22:04:47.250Z,11.39
2024-03-09T22:07:14.321Z,11.36
2024-03-09T22:09:42.297Z,11.38
2024-03-09T22:12:11.993Z,11.34
2024-03-09T22:14:40.110Z,11.01
2024-03-09T22:17:07.420Z,11.07
2024-03-09T22:19:37.980Z,10.97
2024-03-09T22:22:05.061Z,11.00
2024-03-09T22:24:32.311Z,10.99
2024-03-09T22:26:59.208Z,10.95
2024-03-09T22:29:29.382Z,10.88
2024-03-09T22:31:57.866Z,10.88
2024-03-09T22:34:25.182Z,10.85
2024-03-09T22:36:52.102Z,10.81
2024-03-09T22:39:19.963Z,10.76
2024-03-09T22:41:47.636Z,10.74
2024-03-09T22:44:15.866Z,10.77
2024-03-09T22:46:42.826Z,10.73
2024-03-09T22:49:10.287Z,10.67
2024-03-09T22:51:37.622Z,10.69
2024-03-09T22:54:04.554Z,10.75
2024-03-09T22:56:32.511Z,10.72
2024-03-09T22:58:59.412Z,10.64
2024-03-09T23:01:26.842Z,10.55
2024-03-09T23:03:54.371Z,10.57
2024-03-09T23:06:21.627Z,10.59
2024-03-09T23:08:49.290Z,10.54
2024-03-09T23:11:19.090Z,10.48
2024-03-09T23:13:47.993Z,10.34
2024-03-09T23:16:15.700Z,10.41
2024-03-09T23:18:43.396Z,10.39
2024-03-09T23:21:10.934Z,10.40
2024-03-09T23:23:37.981Z,10.36
2024-03-09T23:26:05.256Z,10.32
2024-03-09T23:28:32.314Z,10.31
2024-03-09T23:31:00.184Z,10.23
2024-03-09T23:33:27.362Z,10.24
2024-03-09T23:35:54.305Z,10.23
2024-03-09T23:38:23.612Z,10.18
2024-03-09T23:40:51.168Z,10.05
2024-03-09T23:43:19.598Z,10.04
2024-03-09T23:45:47.069Z,10.00
2024-03-09T23:48:17.178Z,9.99
2024-03-09T23:50:44.226Z,10.00
2024-03-09T23:53:13.042Z,10.04
2024-03-09T23:55:41.404Z,10.08
2024-03-09T23:58:08.635Z,10.08
