createdAt,value
2022-12-01T00:01:58.063Z,63.79
2022-12-01T00:05:02.414Z,63.72
2022-12-01T00:08:09.480Z,63.48
2022-12-01T00:11:19.596Z,63.75
2022-12-01T00:14:25.153Z,63.70
2022-12-01T00:17:29.393Z,64.99
2022-12-01T00:20:33.375Z,63.88
2022-12-01T00:23:37.526Z,63.83
2022-12-01T00:26:41.527Z,65.71
2022-12-01T00:29:47.250Z,63.32
2022-12-01T00:32:53.573Z,62.54
2022-12-01T00:35:57.562Z,63.23
2022-12-01T00:39:03.467Z,65.13
2022-12-01T00:42:13.089Z,63.52
2022-12-01T00:45:17.780Z,63.16
2022-12-01T00:48:21.824Z,63.41
2022-12-01T00:51:25.958Z,62.72
2022-12-01T00:54:32.519Z,63.50
2022-12-01T00:57:36.883Z,62.86
2022-12-01T01:00:41.061Z,62.26
2022-12-01T01:03:45.128Z,62.65
2022-12-01T01:06:50.207Z,62.89
2022-12-01T01:09:54.725Z,62.89
2022-12-01T01:12:59.742Z,63.08
2022-12-01T01:16:03.857Z,63.48
2022-12-01T01:19:11.508Z,62.92
2022-12-01T01:22:15.659Z,63.46
2022-12-01T01:25:19.699Z,63.80
2022-12-01T01:28:27.388Z,63.99
2022-12-01T01:31:33.596Z,64.19
2022-12-01T01:38:09.763Z,64.32
2022-12-01T01:41:19.000Z,64.41
2022-12-01T01:44:25.560Z,63.69
2022-12-01T01:47:36.408Z,64.72
2022-12-01T01:50:41.964Z,65.33
2022-12-01T01:53:46.715Z,64.63
2022-12-01T01:56:53.261Z,65.10
2022-12-01T01:59:57.596Z,64.94
2022-12-01T02:03:01.592Z,63.85
2022-12-01T02:06:07.248Z,65.16
2022-12-01T02:09:13.674Z,65.91
2022-12-01T02:12:17.952Z,64.89
2022-12-01T02:15:23.626Z,65.26
2022-12-01T02:18:28.248Z,64.88
2022-12-01T02:21:32.282Z,63.80
2022-12-01T02:24:36.764Z,65.05
2022-12-01T02:27:40.837Z,64.31
2022-12-01T02:30:45.059Z,64.55
2022-12-01T02:33:52.825Z,63.63
2022-12-01T02:37:00.876Z,64.67
2022-12-01T02:40:06.413Z,63.65
2022-12-01T02:43:13.233Z,62.38
2022-12-01T02:46:17.697Z,62.98
2022-12-01T02:49:23.048Z,62.44
2022-12-01T02:52:28.349Z,63.00
2022-12-01T02:55:35.974Z,62.11
2022-12-01T02:58:42.381Z,61.97
2022-12-01T03:01:49.241Z,63.36
2022-12-01T03:04:56.072Z,61.70
2022-12-01T03:08:02.157Z,61.81
2022-12-01T03:11:06.390Z,62.21
2022-12-01T03:14:10.314Z,62.58
2022-12-01T03:17:15.126Z,62.18
2022-12-01T03:20:19.275Z,61.92
2022-12-01T03:23:23.454Z,60.60
2022-12-01T03:26:30.441Z,60.99
2022-12-01T03:29:34.944Z,61.47
2022-12-01T03:32:44.020Z,60.98
2022-12-01T03:35:52.944Z,61.19
2022-12-01T03:38:57.068Z,60.51
2022-12-01T03:42:05.335Z,60.85
2022-12-01T03:45:10.969Z,61.16
2022-12-01T03:48:15.386Z,60.09
2022-12-01T03:51:19.210Z,59.05
2022-12-01T03:54:24.518Z,59.88
2022-12-01T03:57:34.861Z,60.07
2022-12-01T04:00:39.272Z,59.90
2022-12-01T04:03:43.363Z,59.40
2022-12-01T04:06:47.511Z,59.68
2022-12-01T04:09:51.673Z,59.42
2022-12-01T04:12:56.187Z,59.20
2022-12-01T04:16:01.090Z,59.41
2022-12-01T04:19:05.130Z,59.48
2022-12-01T04:22:21.709Z,59.26
2022-12-01T04:25:25.913Z,58.99
2022-12-01T04:28:32.884Z,58.53
2022-12-01T04:31:39.608Z,58.53
2022-12-01T04:35:03.420Z,58.55
2022-12-01T04:38:27.424Z,58.79
2022-12-01T04:41:40.848Z,58.47
2022-12-01T04:44:46.074Z,58.53
2022-12-01T04:47:55.829Z,58.21
2022-12-01T04:51:01.417Z,57.70
2022-12-01T04:54:06.207Z,60.17
2022-12-01T04:57:10.658Z,58.48
2022-12-01T05:00:21.987Z,57.49
2022-12-01T05:06:57.138Z,57.96
2022-12-01T05:10:05.444Z,57.53
2022-12-01T05:13:10.178Z,58.00
2022-12-01T05:16:25.477Z,57.29
2022-12-01T05:23:05.671Z,57.11
2022-12-01T05:26:12.119Z,56.82
2022-12-01T05:29:16.483Z,57.91
2022-12-01T05:32:23.323Z,58.51
2022-12-01T05:35:31.068Z,58.77
2022-12-01T05:38:48.563Z,57.68
2022-12-01T05:41:58.762Z,57.71
2022-12-01T05:45:14.842Z,58.10
2022-12-01T05:48:20.050Z,57.81
2022-12-01T05:55:08.323Z,57.31
2022-12-01T05:58:12.667Z,56.01
2022-12-01T06:01:17.553Z,56.80
2022-12-01T06:04:29.417Z,55.59
2022-12-01T06:07:38.962Z,54.93
2022-12-01T06:14:10.018Z,54.90
2022-12-01T06:17:13.976Z,55.20
2022-12-01T06:20:29.830Z,54.17
2022-12-01T06:23:34.756Z,55.12
2022-12-01T06:26:41.025Z,54.83
2022-12-01T06:36:49.058Z,55.02
2022-12-01T06:39:55.598Z,56.38
2022-12-01T06:46:36.263Z,55.15
2022-12-01T06:53:19.621Z,54.40
2022-12-01T06:56:23.862Z,55.11
2022-12-01T06:59:30.337Z,54.19
2022-12-01T07:02:37.691Z,54.84
2022-12-01T07:09:17.579Z,55.93
2022-12-01T07:12:24.237Z,54.95
2022-12-01T07:15:32.344Z,54.79
2022-12-01T07:18:36.382Z,53.91
2022-12-01T07:21:40.483Z,54.21
2022-12-01T07:24:44.795Z,54.62
2022-12-01T07:27:49.020Z,54.59
2022-12-01T07:30:53.107Z,55.42
2022-12-01T07:33:57.014Z,54.99
2022-12-01T07:37:02.547Z,55.44
2022-12-01T07:40:06.766Z,54.98
2022-12-01T07:43:10.902Z,54.68
2022-12-01T07:46:20.404Z,54.46
2022-12-01T07:49:26.464Z,54.50
2022-12-01T07:52:30.298Z,54.82
2022-12-01T07:55:34.235Z,54.67
2022-12-01T07:58:39.213Z,54.18
2022-12-01T08:01:44.937Z,54.19
2022-12-01T08:04:49.077Z,54.65
2022-12-01T08:07:53.328Z,54.86
2022-12-01T08:10:57.247Z,54.16
2022-12-01T08:14:01.591Z,54.56
2022-12-01T08:17:05.725Z,54.91
2022-12-01T08:20:09.747Z,54.77
2022-12-01T08:23:13.619Z,54.74
2022-12-01T08:26:17.229Z,54.75
2022-12-01T08:29:21.306Z,54.72
2022-12-01T08:32:25.204Z,53.75
2022-12-01T08:35:29.492Z,55.30
2022-12-01T08:38:33.213Z,54.70
2022-12-01T08:41:37.248Z,54.30
2022-12-01T08:44:41.388Z,53.75
2022-12-01T08:47:45.482Z,53.76
2022-12-01T08:50:49.565Z,53.38
2022-12-01T08:53:53.618Z,53.13
2022-12-01T08:56:57.891Z,52.99
2022-12-01T09:00:03.040Z,52.91
2022-12-01T09:03:06.860Z,52.42
2022-12-01T09:06:10.722Z,52.52
2022-12-01T09:09:14.563Z,53.10
2022-12-01T09:12:18.694Z,51.38
2022-12-01T09:15:22.735Z,50.62
2022-12-01T09:18:26.457Z,51.88
2022-12-01T09:21:30.488Z,51.49
2022-12-01T09:24:34.557Z,52.19
2022-12-01T09:27:38.475Z,51.59
2022-12-01T09:30:42.569Z,52.01
2022-12-01T09:33:48.606Z,50.98
2022-12-01T09:36:52.429Z,51.40
2022-12-01T09:39:56.504Z,50.85
2022-12-01T09:43:00.723Z,51.30
2022-12-01T09:46:08.917Z,51.14
2022-12-01T09:52:42.331Z,50.73
2022-12-01T09:55:50.243Z,50.43
2022-12-01T10:02:40.834Z,50.01
2022-12-01T10:09:21.420Z,50.35
2022-12-01T10:12:25.987Z,50.51
2022-12-01T10:22:50.247Z,49.68
2022-12-01T10:29:32.423Z,49.10
2022-12-01T10:32:37.977Z,49.32
2022-12-01T10:39:14.825Z,49.98
2022-12-01T10:46:03.347Z,50.44
2022-12-01T10:52:55.102Z,49.43
2022-12-01T10:56:00.708Z,49.44
2022-12-01T10:59:05.184Z,49.52
2022-12-01T11:02:09.077Z,49.52
2022-12-01T11:05:13.381Z,50.15
2022-12-01T11:08:17.112Z,49.49
2022-12-01T11:11:24.917Z,48.45
2022-12-01T11:14:28.967Z,48.97
2022-12-01T11:17:33.222Z,48.82
2022-12-01T11:20:37.404Z,49.58
2022-12-01T11:23:45.704Z,49.93
2022-12-01T11:26:49.913Z,50.52
2022-12-01T11:29:53.812Z,51.09
2022-12-01T11:32:57.741Z,50.17
2022-12-01T11:36:01.727Z,50.22
2022-12-01T11:39:05.806Z,50.16
2022-12-01T11:42:12.797Z,50.88
2022-12-01T11:45:16.943Z,50.37
2022-12-01T11:48:20.953Z,50.53
2022-12-01T11:51:24.869Z,50.59
2022-12-01T11:54:28.754Z,50.69
2022-12-01T11:57:34.613Z,50.59
2022-12-01T12:00:39.890Z,50.24
2022-12-01T12:03:43.917Z,50.00
2022-12-01T12:06:47.786Z,49.53
2022-12-01T12:09:52.127Z,49.36
2022-12-01T12:12:56.526Z,49.81
2022-12-01T12:16:00.333Z,50.21
2022-12-01T12:19:04.130Z,50.05
2022-12-01T12:22:07.954Z,49.99
2022-12-01T12:25:11.989Z,49.10
2022-12-01T12:28:16.268Z,50.03
2022-12-01T12:31:20.361Z,50.25
2022-12-01T12:34:27.972Z,49.04
2022-12-01T12:37:32.291Z,49.26
2022-12-01T12:40:36.478Z,49.49
2022-12-01T12:43:41.891Z,49.26
2022-12-01T12:46:46.159Z,49.19
2022-12-01T12:49:50.237Z,50.62
2022-12-01T12:52:54.159Z,50.51
2022-12-01T12:55:58.469Z,50.14
2022-12-01T12:59:02.630Z,49.63
2022-12-01T13:02:06.543Z,49.42
2022-12-01T13:05:10.256Z,47.91
2022-12-01T13:08:14.056Z,49.07
2022-12-01T13:11:17.860Z,50.00
2022-12-01T13:14:21.846Z,49.24
2022-12-01T13:17:25.774Z,49.89
2022-12-01T13:20:29.717Z,50.89
2022-12-01T13:23:33.868Z,50.61
2022-12-01T13:26:37.755Z,51.74
2022-12-01T13:29:44.193Z,51.66
2022-12-01T13:32:48.366Z,51.51
2022-12-01T13:36:13.741Z,50.49
2022-12-01T13:39:16.072Z,49.24
2022-12-01T13:42:20.519Z,49.70
2022-12-01T13:45:24.355Z,48.33
2022-12-01T13:48:28.333Z,48.43
2022-12-01T13:51:32.238Z,49.08
2022-12-01T13:54:36.293Z,48.68
2022-12-01T13:57:40.424Z,49.25
2022-12-01T14:00:44.197Z,48.74
2022-12-01T14:03:50.892Z,49.16
2022-12-01T14:06:55.719Z,48.69
2022-12-01T14:09:59.906Z,49.21
2022-12-01T14:13:04.076Z,50.20
2022-12-01T14:16:08.305Z,50.92
2022-12-01T14:19:12.433Z,51.17
2022-12-01T14:22:16.286Z,52.06
2022-12-01T14:25:20.605Z,51.94
2022-12-01T14:28:24.583Z,52.09
2022-12-01T14:31:28.603Z,51.93
2022-12-01T14:34:32.563Z,51.80
2022-12-01T14:37:36.556Z,51.02
2022-12-01T14:40:40.526Z,52.22
2022-12-01T14:43:44.901Z,52.59
2022-12-01T14:46:49.088Z,52.53
2022-12-01T14:49:52.967Z,52.76
2022-12-01T14:52:57.044Z,51.97
2022-12-01T14:56:01.212Z,51.63
2022-12-01T14:59:05.221Z,51.35
2022-12-01T15:02:09.474Z,51.21
2022-12-01T15:05:13.336Z,51.25
2022-12-01T15:08:40.790Z,51.40
2022-12-01T15:11:41.155Z,51.88
2022-12-01T15:14:45.336Z,51.03
2022-12-01T15:17:49.336Z,51.55
2022-12-01T15:20:53.113Z,51.76
2022-12-01T15:23:57.067Z,51.12
2022-12-01T15:27:03.942Z,51.35
2022-12-01T15:30:08.500Z,50.79
2022-12-01T15:33:12.486Z,52.33
2022-12-01T15:36:16.391Z,51.95
2022-12-01T15:39:20.445Z,52.95
2022-12-01T15:42:24.395Z,52.56
2022-12-01T15:45:28.792Z,52.29
2022-12-01T15:48:32.689Z,52.17
2022-12-01T15:51:36.522Z,53.95
2022-12-01T15:54:40.374Z,53.37
2022-12-01T15:57:44.548Z,52.44
2022-12-01T16:00:48.560Z,51.59
2022-12-01T16:03:52.530Z,52.30
2022-12-01T16:06:56.644Z,50.39
2022-12-01T16:10:00.872Z,51.70
2022-12-01T16:13:05.218Z,52.34
2022-12-01T16:16:09.265Z,50.67
2022-12-01T16:19:13.164Z,52.71
2022-12-01T16:22:17.090Z,53.11
2022-12-01T16:25:21.211Z,53.37
2022-12-01T16:28:25.295Z,53.99
2022-12-01T16:31:29.231Z,52.93
2022-12-01T16:34:46.010Z,52.83
2022-12-01T16:37:50.854Z,52.44
2022-12-01T16:40:54.954Z,53.14
2022-12-01T16:44:26.529Z,53.90
2022-12-01T16:47:23.143Z,53.01
2022-12-01T16:50:26.903Z,52.99
2022-12-01T16:53:30.866Z,52.74
2022-12-01T16:56:34.968Z,52.09
2022-12-01T16:59:39.108Z,53.71
2022-12-01T17:02:43.262Z,53.66
2022-12-01T17:05:47.022Z,54.46
2022-12-01T17:08:51.217Z,55.57
2022-12-01T17:11:55.454Z,54.57
2022-12-01T17:14:59.516Z,53.98
2022-12-01T17:18:03.476Z,54.13
2022-12-01T17:21:07.494Z,53.71
2022-12-01T17:24:11.557Z,53.18
2022-12-01T17:27:15.540Z,54.35
2022-12-01T17:30:19.550Z,52.86
2022-12-01T17:33:23.583Z,52.72
2022-12-01T17:36:27.740Z,52.78
2022-12-01T17:39:32.214Z,53.52
2022-12-01T17:42:36.342Z,53.53
2022-12-01T17:45:40.394Z,52.96
2022-12-01T17:48:44.451Z,51.75
2022-12-01T17:51:48.313Z,51.90
2022-12-01T17:54:52.716Z,52.24
2022-12-01T17:57:56.577Z,52.23
2022-12-01T18:01:00.380Z,52.82
2022-12-01T18:04:04.361Z,52.88
2022-12-01T18:07:08.456Z,53.79
2022-12-01T18:10:12.330Z,53.15
2022-12-01T18:13:16.231Z,53.11
2022-12-01T18:16:20.369Z,52.72
2022-12-01T18:19:24.571Z,53.53
2022-12-01T18:22:28.777Z,54.29
2022-12-01T18:25:32.706Z,54.45
2022-12-01T18:28:39.049Z,53.55
2022-12-01T18:31:43.033Z,53.36
2022-12-01T18:34:47.036Z,53.98
2022-12-01T18:37:50.754Z,54.05
2022-12-01T18:40:54.981Z,54.37
2022-12-01T18:43:58.901Z,54.47
2022-12-01T18:47:02.856Z,54.20
2022-12-01T18:50:06.920Z,54.31
2022-12-01T18:53:11.157Z,53.76
2022-12-01T18:56:15.484Z,54.07
2022-12-01T18:59:19.429Z,54.24
2022-12-01T19:02:23.582Z,54.51
2022-12-01T19:05:27.636Z,54.59
2022-12-01T19:08:31.620Z,54.40
2022-12-01T19:11:35.736Z,54.31
2022-12-01T19:14:39.745Z,54.35
2022-12-01T19:17:43.948Z,54.08
2022-12-01T19:20:48.227Z,54.59
2022-12-01T19:23:52.120Z,55.14
2022-12-01T19:26:55.777Z,56.07
2022-12-01T19:30:00.004Z,55.34
2022-12-01T19:33:03.950Z,54.39
2022-12-01T19:36:08.048Z,55.70
2022-12-01T19:39:12.048Z,54.47
2022-12-01T19:42:15.989Z,54.73
2022-12-01T19:45:20.076Z,54.87
2022-12-01T19:48:24.081Z,55.31
2022-12-01T19:51:28.071Z,54.90
2022-12-01T19:54:32.128Z,55.42
2022-12-01T19:57:36.199Z,55.51
2022-12-01T20:00:40.337Z,54.82
2022-12-01T20:03:44.338Z,54.38
2022-12-01T20:06:48.152Z,53.79
2022-12-01T20:09:52.265Z,54.93
2022-12-01T20:12:56.409Z,54.25
2022-12-01T20:16:00.504Z,55.41
2022-12-01T20:19:04.443Z,54.50
2022-12-01T20:22:08.515Z,54.07
2022-12-01T20:25:12.584Z,55.70
2022-12-01T20:28:16.712Z,54.54
2022-12-01T20:31:21.091Z,54.11
2022-12-01T20:34:24.756Z,55.24
2022-12-01T20:37:28.829Z,54.94
2022-12-01T20:40:33.027Z,53.86
2022-12-01T20:43:37.608Z,54.89
2022-12-01T20:46:41.615Z,53.97
2022-12-01T20:49:45.703Z,54.29
2022-12-01T20:52:49.791Z,54.79
2022-12-01T20:55:53.951Z,54.61
2022-12-01T20:58:58.137Z,54.95
2022-12-01T21:02:02.191Z,54.13
2022-12-01T21:05:06.298Z,54.79
2022-12-01T21:08:10.416Z,54.25
2022-12-01T21:11:14.257Z,54.04
2022-12-01T21:14:17.919Z,54.42
2022-12-01T21:17:21.820Z,53.96
2022-12-01T21:20:26.025Z,53.61
2022-12-01T21:23:30.273Z,54.38
2022-12-01T21:26:34.128Z,54.04
2022-12-01T21:29:38.161Z,54.08
2022-12-01T21:32:44.008Z,54.51
2022-12-01T21:35:48.211Z,55.01
2022-12-01T21:38:52.152Z,54.28
2022-12-01T21:41:56.220Z,55.42
2022-12-01T21:45:00.253Z,54.85
2022-12-01T21:48:04.205Z,55.28
2022-12-01T21:51:08.148Z,54.76
2022-12-01T21:54:12.298Z,54.96
2022-12-01T21:57:16.323Z,55.96
2022-12-01T22:00:20.289Z,55.13
2022-12-01T22:03:24.673Z,54.66
2022-12-01T22:06:30.067Z,54.96
2022-12-01T22:09:34.562Z,55.65
2022-12-01T22:12:38.794Z,54.93
2022-12-01T22:15:42.781Z,54.83
2022-12-01T22:18:46.796Z,55.57
2022-12-01T22:21:50.623Z,55.67
2022-12-01T22:24:54.760Z,56.24
2022-12-01T22:28:01.544Z,55.20
2022-12-01T22:31:05.796Z,54.65
2022-12-01T22:34:09.704Z,55.22
2022-12-01T22:37:13.653Z,55.71
2022-12-01T22:40:17.667Z,56.75
2022-12-01T22:43:21.877Z,56.32
2022-12-01T22:46:25.977Z,55.92
2022-12-01T22:49:30.083Z,55.91
2022-12-01T22:52:34.217Z,55.80
2022-12-01T22:55:38.365Z,55.48
2022-12-01T22:58:42.532Z,56.52
2022-12-01T23:01:46.098Z,55.76
2022-12-01T23:04:50.147Z,55.80
2022-12-01T23:07:54.482Z,55.17
2022-12-01T23:10:58.492Z,54.84
2022-12-01T23:14:02.322Z,54.81
2022-12-01T23:20:28.433Z,55.75
2022-12-01T23:23:32.423Z,55.69
2022-12-01T23:26:36.536Z,56.12
2022-12-01T23:29:40.678Z,55.80
2022-12-01T23:32:44.362Z,54.84
2022-12-01T23:35:49.211Z,55.75
2022-12-01T23:38:53.204Z,55.56
2022-12-01T23:41:57.223Z,56.38
2022-12-01T23:45:01.082Z,56.83
2022-12-01T23:48:10.848Z,55.86
2022-12-01T23:51:15.209Z,55.90
2022-12-01T23:54:19.526Z,54.81
2022-12-01T23:57:23.532Z,56.09
