createdAt,value
2023-07-01T00:01:16.358Z,81.25
2023-07-01T00:05:00.296Z,81.59
2023-07-01T00:08:44.076Z,81.87
2023-07-01T00:12:28.720Z,82.01
2023-07-01T00:15:57.598Z,81.83
2023-07-01T00:19:55.324Z,82.44
2023-07-01T00:23:23.552Z,82.67
2023-07-01T00:27:00.551Z,82.85
2023-07-01T00:30:38.397Z,82.70
2023-07-01T00:34:15.801Z,82.88
2023-07-01T00:37:53.695Z,82.82
2023-07-01T00:41:31.192Z,82.97
2023-07-01T00:45:27.912Z,83.06
2023-07-01T00:49:11.530Z,83.33
2023-07-01T00:52:58.452Z,83.58
2023-07-01T00:56:44.459Z,83.93
2023-07-01T01:00:15.167Z,84.10
2023-07-01T01:04:22.122Z,84.49
2023-07-01T01:08:15.382Z,84.70
2023-07-01T01:11:46.455Z,84.36
2023-07-01T01:15:37.701Z,84.20
2023-07-01T01:19:08.642Z,84.24
2023-07-01T01:23:09.367Z,84.44
2023-07-01T01:27:00.999Z,84.45
2023-07-01T01:30:46.758Z,84.52
2023-07-01T01:34:30.209Z,85.09
2023-07-01T01:38:29.113Z,85.02
2023-07-01T01:42:22.838Z,85.12
2023-07-01T01:45:50.204Z,84.89
2023-07-01T01:49:49.023Z,85.21
2023-07-01T01:53:15.336Z,85.32
2023-07-01T01:56:52.795Z,85.68
2023-07-01T02:00:49.842Z,85.70
2023-07-01T02:04:18.382Z,86.22
2023-07-01T02:07:59.883Z,86.27
2023-07-01T02:11:34.621Z,86.19
2023-07-01T02:15:11.561Z,85.93
2023-07-01T02:19:08.058Z,86.09
2023-07-01T02:22:51.581Z,86.88
2023-07-01T02:26:34.700Z,87.41
2023-07-01T02:29:59.842Z,87.29
2023-07-01T02:34:00.939Z,87.06
2023-07-01T02:37:44.912Z,87.19
2023-07-01T02:41:10.004Z,87.23
2023-07-01T02:44:48.466Z,87.43
2023-07-01T02:48:24.993Z,87.58
2023-07-01T02:52:04.409Z,87.72
2023-07-01T02:55:41.880Z,87.97
2023-07-01T02:59:38.113Z,88.05
2023-07-01T03:03:08.830Z,88.21
2023-07-01T03:06:40.461Z,88.11
2023-07-01T03:10:18.105Z,87.89
2023-07-01T03:13:55.867Z,87.78
2023-07-01T03:17:53.469Z,88.04
2023-07-01T03:21:17.872Z,87.99
2023-07-01T03:25:14.477Z,88.28
2023-07-01T03:28:40.341Z,88.49
2023-07-01T03:32:17.898Z,88.67
2023-07-01T03:35:57.111Z,88.32
2023-07-01T03:39:52.292Z,88.32
2023-07-01T03:43:17.140Z,88.33
2023-07-01T03:46:54.630Z,88.55
2023-07-01T03:50:33.684Z,89.05
2023-07-01T03:54:10.045Z,88.82
2023-07-01T03:58:08.560Z,88.99
2023-07-01T04:01:55.409Z,89.22
2023-07-01T04:05:40.234Z,89.72
2023-07-01T04:09:12.038Z,89.86
2023-07-01T04:13:05.276Z,90.21
2023-07-01T04:16:30.537Z,90.32
2023-07-01T04:20:26.181Z,90.62
2023-07-01T04:24:12.039Z,90.92
2023-07-01T04:27:37.550Z,90.73
2023-07-01T04:31:14.417Z,90.41
2023-07-01T04:35:11.264Z,90.55
2023-07-01T04:38:35.698Z,90.68
2023-07-01T04:42:14.969Z,90.91
2023-07-01T04:45:51.530Z,91.18
2023-07-01T04:49:48.059Z,91.62
2023-07-01T04:53:12.643Z,91.69
2023-07-01T04:56:50.975Z,91.95
2023-07-01T05:00:28.454Z,91.92
2023-07-01T05:04:07.412Z,91.86
2023-07-01T05:07:43.584Z,91.86
2023-07-01T05:11:21.174Z,91.53
2023-07-01T05:14:58.874Z,91.61
2023-07-01T05:18:37.143Z,91.46
2023-07-01T05:22:14.649Z,91.22
2023-07-01T05:25:52.012Z,90.73
2023-07-01T05:29:48.418Z,90.82
2023-07-01T05:33:13.496Z,90.93
2023-07-01T05:36:50.942Z,90.89
2023-07-01T05:40:28.046Z,91.01
2023-07-01T05:44:28.688Z,91.00
2023-07-01T05:48:13.417Z,90.41
2023-07-01T05:51:39.704Z,89.95
2023-07-01T05:55:17.358Z,89.88
2023-07-01T05:59:13.734Z,90.13
2023-07-01T06:02:57.306Z,90.17
2023-07-01T06:06:22.747Z,89.88
2023-07-01T06:09:59.939Z,89.80
2023-07-01T06:13:39.390Z,89.74
2023-07-01T06:17:15.339Z,90.28
2023-07-01T06:20:52.747Z,90.53
2023-07-01T06:24:33.383Z,90.59
2023-07-01T06:28:08.087Z,90.50
2023-07-01T06:31:47.435Z,90.47
2023-07-01T06:35:44.930Z,90.55
2023-07-01T06:39:13.013Z,90.49
2023-07-01T06:42:50.102Z,90.37
2023-07-01T06:46:31.846Z,90.18
2023-07-01T06:50:04.210Z,90.28
2023-07-01T06:54:02.587Z,90.32
2023-07-01T06:57:48.690Z,90.44
2023-07-01T07:01:13.366Z,90.43
2023-07-01T07:05:10.141Z,89.88
2023-07-01T07:08:35.038Z,89.55
2023-07-01T07:12:31.399Z,89.53
2023-07-01T07:16:17.204Z,89.23
2023-07-01T07:19:45.267Z,89.12
2023-07-01T07:23:23.268Z,88.98
2023-07-01T07:27:02.764Z,88.44
2023-07-01T07:30:57.263Z,88.50
2023-07-01T07:34:43.763Z,88.61
2023-07-01T07:38:08.967Z,88.91
2023-07-01T07:42:08.841Z,88.96
2023-07-01T07:45:33.524Z,89.14
2023-07-01T07:49:31.216Z,89.40
2023-07-01T07:52:56.406Z,89.30
2023-07-01T07:56:58.684Z,89.44
2023-07-01T08:00:23.253Z,89.36
2023-07-01T08:04:21.886Z,89.32
2023-07-01T08:08:05.624Z,89.52
2023-07-01T08:11:30.250Z,89.42
2023-07-01T08:15:09.857Z,89.39
2023-07-01T08:18:45.620Z,88.93
2023-07-01T08:22:42.405Z,88.57
2023-07-01T08:26:09.728Z,88.69
2023-07-01T08:30:04.326Z,88.72
2023-07-01T08:33:29.462Z,88.57
2023-07-01T08:37:07.186Z,88.20
2023-07-01T08:40:45.679Z,88.14
2023-07-01T08:44:41.828Z,88.28
2023-07-01T08:48:08.138Z,88.37
2023-07-01T08:51:46.806Z,88.42
2023-07-01T08:55:24.335Z,88.37
2023-07-01T08:59:01.355Z,88.47
2023-07-01T09:02:38.625Z,88.63
2023-07-01T09:06:17.129Z,88.49
2023-07-01T09:10:12.916Z,88.56
2023-07-01T09:13:38.037Z,88.08
2023-07-01T09:17:32.060Z,87.80
2023-07-01T09:21:20.200Z,87.65
2023-07-01T09:24:45.827Z,87.66
2023-07-01T09:28:33.200Z,87.61
2023-07-01T09:32:01.299Z,87.57
2023-07-01T09:35:44.222Z,87.25
2023-07-01T09:39:31.410Z,86.51
2023-07-01T09:43:16.544Z,85.87
2023-07-01T09:46:47.934Z,85.24
2023-07-01T09:50:24.322Z,84.54
2023-07-01T09:54:29.464Z,83.51
2023-07-01T09:57:55.257Z,83.26
2023-07-01T10:01:32.011Z,82.69
2023-07-01T10:05:10.429Z,83.20
2023-07-01T10:08:47.365Z,82.79
2023-07-01T10:12:25.871Z,81.92
2023-07-01T10:16:06.161Z,82.26
2023-07-01T10:19:43.386Z,81.35
2023-07-01T10:23:20.462Z,80.85
2023-07-01T10:26:56.079Z,80.54
2023-07-01T10:30:48.994Z,80.77
2023-07-01T10:34:15.303Z,80.44
2023-07-01T10:38:22.334Z,79.59
2023-07-01T10:42:31.496Z,78.86
2023-07-01T10:46:21.945Z,77.76
2023-07-01T10:50:08.676Z,77.52
2023-07-01T10:53:59.795Z,77.07
2023-07-01T10:58:19.786Z,77.11
2023-07-01T11:01:46.469Z,76.96
2023-07-01T11:05:22.772Z,76.93
2023-07-01T11:09:31.727Z,76.65
2023-07-01T11:13:18.145Z,74.72
2023-07-01T11:16:42.695Z,74.66
2023-07-01T11:20:20.454Z,74.62
2023-07-01T11:24:23.236Z,73.35
2023-07-01T11:27:47.466Z,72.94
2023-07-01T11:31:45.296Z,72.75
2023-07-01T11:35:12.068Z,72.79
2023-07-01T11:38:50.128Z,72.11
2023-07-01T11:42:46.514Z,72.43
2023-07-01T11:46:13.800Z,71.94
2023-07-01T11:49:48.683Z,71.96
2023-07-01T11:53:57.463Z,70.82
2023-07-01T11:57:42.978Z,71.00
2023-07-01T12:01:25.064Z,71.11
2023-07-01T12:04:57.392Z,69.59
2023-07-01T12:09:06.853Z,68.31
2023-07-01T12:12:33.269Z,67.26
2023-07-01T12:16:43.450Z,66.21
2023-07-01T12:20:32.419Z,66.17
2023-07-01T12:24:23.612Z,66.63
2023-07-01T12:28:10.310Z,66.51
2023-07-01T12:31:54.924Z,65.90
2023-07-01T12:35:44.390Z,64.80
2023-07-01T12:39:32.425Z,64.98
2023-07-01T12:43:15.949Z,63.04
2023-07-01T12:47:02.037Z,62.60
2023-07-01T12:50:46.124Z,62.63
2023-07-01T12:57:49.764Z,61.33
2023-07-01T13:01:26.786Z,62.12
2023-07-01T13:05:05.102Z,61.70
2023-07-01T13:08:41.708Z,61.40
2023-07-01T13:12:22.155Z,60.84
2023-07-01T13:15:56.964Z,61.45
2023-07-01T13:19:34.624Z,60.24
2023-07-01T13:23:12.407Z,60.53
2023-07-01T13:26:56.887Z,59.96
2023-07-01T13:30:48.238Z,60.09
2023-07-01T13:34:13.319Z,60.10
2023-07-01T13:38:06.787Z,59.69
2023-07-01T13:41:55.074Z,59.55
2023-07-01T13:45:39.298Z,59.63
2023-07-01T13:49:09.262Z,59.59
2023-07-01T13:52:44.055Z,59.73
2023-07-01T13:56:21.859Z,59.28
2023-07-01T13:59:59.651Z,58.46
2023-07-01T14:04:00.728Z,58.14
2023-07-01T14:07:25.615Z,56.41
2023-07-01T14:11:03.302Z,55.87
2023-07-01T14:14:40.841Z,56.69
2023-07-01T14:18:18.436Z,57.01
2023-07-01T14:21:57.862Z,57.15
2023-07-01T14:25:38.584Z,57.15
2023-07-01T14:29:31.401Z,57.33
2023-07-01T14:33:14.735Z,57.94
2023-07-01T14:36:58.675Z,58.24
2023-07-01T14:40:43.476Z,58.72
2023-07-01T14:44:17.349Z,58.49
2023-07-01T14:47:45.776Z,58.20
2023-07-01T14:51:23.823Z,58.92
2023-07-01T14:55:01.395Z,59.22
2023-07-01T14:58:57.708Z,59.58
2023-07-01T15:02:22.176Z,60.13
2023-07-01T15:05:59.777Z,60.33
2023-07-01T15:09:37.446Z,60.71
2023-07-01T15:13:34.309Z,61.10
2023-07-01T15:17:01.215Z,60.91
2023-07-01T15:20:36.568Z,61.50
2023-07-01T15:24:14.214Z,61.82
2023-07-01T15:28:10.949Z,62.40
2023-07-01T15:31:54.833Z,62.65
2023-07-01T15:35:27.419Z,63.21
2023-07-01T15:39:17.697Z,62.45
2023-07-01T15:42:45.877Z,61.16
2023-07-01T15:46:21.227Z,61.21
2023-07-01T15:49:58.778Z,61.22
2023-07-01T15:53:36.146Z,61.07
2023-07-01T15:57:33.550Z,60.64
2023-07-01T16:01:18.429Z,59.89
2023-07-01T16:05:12.374Z,59.69
2023-07-01T16:08:36.875Z,59.71
2023-07-01T16:12:35.221Z,59.69
2023-07-01T16:16:28.069Z,59.60
2023-07-01T16:20:24.755Z,60.04
2023-07-01T16:24:53.005Z,59.68
2023-07-01T16:28:37.068Z,59.60
2023-07-01T16:32:04.090Z,59.40
2023-07-01T16:35:45.607Z,59.17
2023-07-01T16:39:44.949Z,58.88
2023-07-01T16:43:11.555Z,58.53
2023-07-01T16:46:50.679Z,59.10
2023-07-01T16:50:54.972Z,58.71
2023-07-01T16:54:38.372Z,58.60
2023-07-01T16:58:05.118Z,58.32
2023-07-01T17:02:01.019Z,58.13
2023-07-01T17:05:27.086Z,58.07
2023-07-01T17:09:07.067Z,58.42
2023-07-01T17:12:59.759Z,58.17
2023-07-01T17:16:26.114Z,58.04
2023-07-01T17:20:05.107Z,58.53
2023-07-01T17:24:01.983Z,58.64
2023-07-01T17:27:45.283Z,58.66
2023-07-01T17:31:28.421Z,58.64
2023-07-01T17:35:10.745Z,58.72
2023-07-01T17:38:36.643Z,58.56
2023-07-01T17:42:33.344Z,58.83
2023-07-01T17:45:59.212Z,58.84
2023-07-01T17:49:36.984Z,59.13
2023-07-01T17:53:14.682Z,59.24
2023-07-01T17:56:52.512Z,59.32
2023-07-01T18:00:29.807Z,59.62
2023-07-01T18:04:28.228Z,59.80
2023-07-01T18:07:52.633Z,60.05
2023-07-01T18:11:49.256Z,60.29
2023-07-01T18:15:34.405Z,61.01
2023-07-01T18:19:02.271Z,61.87
2023-07-01T18:22:38.647Z,62.54
2023-07-01T18:26:15.567Z,63.04
2023-07-01T18:30:13.989Z,64.24
2023-07-01T18:33:39.774Z,65.36
2023-07-01T18:37:18.021Z,66.58
2023-07-01T18:40:56.725Z,66.80
2023-07-01T18:44:53.017Z,67.39
2023-07-01T18:48:37.809Z,69.22
2023-07-01T18:52:04.196Z,69.91
2023-07-01T18:56:00.448Z,70.77
2023-07-01T18:59:44.350Z,70.84
2023-07-01T19:03:11.513Z,71.07
2023-07-01T19:06:49.117Z,71.43
2023-07-01T19:10:26.774Z,73.46
2023-07-01T19:14:04.770Z,73.37
2023-07-01T19:18:03.857Z,73.01
2023-07-01T19:21:30.485Z,73.22
2023-07-01T19:25:25.957Z,74.13
2023-07-01T19:29:11.936Z,75.28
2023-07-01T19:32:38.244Z,75.58
2023-07-01T19:36:14.193Z,76.01
2023-07-01T19:39:52.093Z,76.11
2023-07-01T19:43:30.655Z,74.91
2023-07-01T19:47:07.432Z,75.56
2023-07-01T19:50:45.241Z,75.56
2023-07-01T19:54:25.494Z,75.34
2023-07-01T19:58:01.159Z,75.27
2023-07-01T20:01:38.083Z,75.78
2023-07-01T20:05:15.991Z,77.09
2023-07-01T20:08:53.460Z,78.27
2023-07-01T20:12:31.089Z,78.46
2023-07-01T20:16:08.883Z,77.64
2023-07-01T20:19:48.753Z,80.35
2023-07-01T20:23:24.026Z,78.59
2023-07-01T20:27:03.049Z,78.94
2023-07-01T20:30:40.711Z,78.94
2023-07-01T20:34:36.174Z,80.08
2023-07-01T20:38:00.777Z,79.58
2023-07-01T20:41:38.363Z,79.69
2023-07-01T20:45:15.912Z,79.97
2023-07-01T20:49:12.791Z,80.44
2023-07-01T20:52:39.478Z,80.22
2023-07-01T20:56:33.753Z,79.79
2023-07-01T20:59:58.275Z,80.07
2023-07-01T21:03:36.138Z,79.93
2023-07-01T21:07:32.440Z,80.21
2023-07-01T21:11:16.466Z,81.03
2023-07-01T21:15:02.877Z,80.85
2023-07-01T21:18:46.310Z,80.55
2023-07-01T21:22:30.408Z,80.67
2023-07-01T21:25:59.283Z,81.07
2023-07-01T21:29:37.021Z,81.81
2023-07-01T21:33:33.845Z,82.60
2023-07-01T21:36:58.600Z,83.70
2023-07-01T21:40:45.616Z,82.94
2023-07-01T21:44:14.865Z,82.86
2023-07-01T21:47:51.982Z,82.92
2023-07-01T21:51:29.130Z,82.82
2023-07-01T21:55:19.064Z,84.89
2023-07-01T21:58:55.199Z,83.49
2023-07-01T22:02:25.642Z,83.43
2023-07-01T22:06:00.673Z,83.06
2023-07-01T22:09:39.387Z,83.42
2023-07-01T22:13:35.730Z,84.28
2023-07-01T22:17:19.349Z,83.64
2023-07-01T22:20:43.533Z,83.85
2023-07-01T22:24:21.264Z,84.53
2023-07-01T22:27:59.062Z,84.29
2023-07-01T22:31:36.727Z,84.29
2023-07-01T22:35:14.687Z,84.14
2023-07-01T22:38:52.147Z,85.09
2023-07-01T22:42:29.578Z,85.52
2023-07-01T22:46:28.280Z,85.81
2023-07-01T22:49:57.045Z,86.15
2023-07-01T22:53:32.271Z,86.27
2023-07-01T22:57:09.989Z,88.99
2023-07-01T23:01:07.415Z,88.50
2023-07-01T23:04:32.370Z,88.90
2023-07-01T23:08:09.602Z,88.71
2023-07-01T23:11:47.177Z,88.21
2023-07-01T23:15:25.349Z,87.92
2023-07-01T23:19:03.000Z,87.75
2023-07-01T23:23:03.292Z,87.88
2023-07-01T23:26:27.885Z,87.71
2023-07-01T23:30:06.341Z,87.49
2023-07-01T23:34:02.612Z,87.14
2023-07-01T23:37:48.404Z,86.80
2023-07-01T23:41:32.723Z,86.73
2023-07-01T23:44:57.336Z,86.84
2023-07-01T23:48:55.415Z,87.09
2023-07-01T23:52:20.312Z,87.03
2023-07-01T23:55:58.381Z,86.88
2023-07-01T23:59:35.688Z,86.78
