createdAt,value
2022-11-18T00:00:01.000Z,9.68
2022-11-18T00:05:01.000Z,9.67
2022-11-18T00:10:01.000Z,9.68
2022-11-18T00:15:01.000Z,9.65
2022-11-18T00:20:01.000Z,9.63
2022-11-18T00:25:01.000Z,9.64
2022-11-18T00:30:01.000Z,9.61
2022-11-18T00:35:01.000Z,9.61
2022-11-18T00:40:01.000Z,9.59
2022-11-18T00:45:01.000Z,9.59
2022-11-18T00:50:01.000Z,9.54
2022-11-18T00:55:01.000Z,9.55
2022-11-18T01:00:02.000Z,9.54
2022-11-18T01:05:02.000Z,9.55
2022-11-18T01:10:02.000Z,9.54
2022-11-18T01:15:01.000Z,9.49
2022-11-18T01:20:01.000Z,9.45
2022-11-18T01:25:01.000Z,9.44
2022-11-18T01:30:02.000Z,9.45
2022-11-18T01:35:02.000Z,9.45
2022-11-18T01:40:01.000Z,9.46
2022-11-18T01:45:01.000Z,9.38
2022-11-18T01:50:01.000Z,9.37
2022-11-18T01:55:02.000Z,9.36
2022-11-18T02:00:02.000Z,9.35
2022-11-18T02:05:02.000Z,9.37
2022-11-18T02:10:02.000Z,9.36
2022-11-18T02:15:01.000Z,9.35
2022-11-18T02:20:01.000Z,9.39
2022-11-18T02:25:02.000Z,9.39
2022-11-18T02:30:02.000Z,9.33
2022-11-18T02:35:02.000Z,9.34
2022-11-18T02:40:02.000Z,9.35
2022-11-18T02:45:01.000Z,9.37
2022-11-18T02:50:01.000Z,9.32
2022-11-18T02:55:02.000Z,9.24
2022-11-18T03:00:02.000Z,9.21
2022-11-18T03:05:02.000Z,9.21
2022-11-18T03:10:01.000Z,9.20
2022-11-18T03:15:02.000Z,9.21
2022-11-18T03:20:02.000Z,9.21
2022-11-18T03:25:02.000Z,9.21
2022-11-18T03:30:03.000Z,9.20
2022-11-18T03:35:02.000Z,9.20
2022-11-18T03:40:02.000Z,9.15
2022-11-18T03:45:02.000Z,9.11
2022-11-18T03:50:02.000Z,9.10
2022-11-18T03:55:02.000Z,9.08
2022-11-18T04:00:02.000Z,9.07
2022-11-18T04:05:02.000Z,8.97
2022-11-18T04:10:02.000Z,8.97
2022-11-18T04:15:02.000Z,8.95
2022-11-18T04:20:02.000Z,8.96
2022-11-18T04:25:02.000Z,9.00
2022-11-18T04:30:02.000Z,8.96
2022-11-18T04:35:02.000Z,8.98
2022-11-18T04:40:02.000Z,9.00
2022-11-18T04:45:02.000Z,9.07
2022-11-18T04:50:02.000Z,9.06
2022-11-18T04:55:02.000Z,9.04
2022-11-18T05:00:03.000Z,9.00
2022-11-18T05:05:02.000Z,8.98
2022-11-18T05:10:02.000Z,8.93
2022-11-18T05:15:02.000Z,8.93
2022-11-18T05:20:02.000Z,8.93
2022-11-18T05:25:02.000Z,8.93
2022-11-18T05:30:02.000Z,8.95
2022-11-18T05:35:02.000Z,8.96
2022-11-18T05:40:02.000Z,8.94
2022-11-18T05:45:02.000Z,8.92
2022-11-18T05:50:02.000Z,8.88
2022-11-18T05:55:02.000Z,8.86
2022-11-18T06:00:02.000Z,8.82
2022-11-18T06:05:02.000Z,8.77
2022-11-18T06:10:02.000Z,8.76
2022-11-18T06:15:02.000Z,8.73
2022-11-18T06:20:02.000Z,8.68
2022-11-18T06:25:02.000Z,8.72
2022-11-18T06:30:02.000Z,8.68
2022-11-18T06:35:02.000Z,8.66
2022-11-18T06:40:02.000Z,8.64
2022-11-18T06:45:02.000Z,8.65
2022-11-18T06:50:02.000Z,8.63
2022-11-18T06:55:02.000Z,8.61
2022-11-18T07:00:02.000Z,8.61
2022-11-18T07:05:02.000Z,8.60
2022-11-18T07:10:02.000Z,8.59
2022-11-18T07:15:02.000Z,8.59
2022-11-18T07:20:02.000Z,8.55
2022-11-18T07:25:02.000Z,8.50
2022-11-18T07:30:02.000Z,8.50
2022-11-18T07:35:02.000Z,8.56
2022-11-18T07:40:03.000Z,8.59
2022-11-18T07:45:02.000Z,8.57
2022-11-18T07:50:02.000Z,8.63
2022-11-18T07:55:02.000Z,8.64
2022-11-18T08:00:02.000Z,8.66
2022-11-18T08:05:03.000Z,8.73
2022-11-18T08:10:02.000Z,8.79
2022-11-18T08:15:02.000Z,8.82
2022-11-18T08:20:02.000Z,8.85
2022-11-18T08:25:02.000Z,8.87
2022-11-18T08:30:02.000Z,9.01
2022-11-18T08:35:02.000Z,9.03
2022-11-18T08:40:02.000Z,9.02
2022-11-18T08:45:02.000Z,9.05
2022-11-18T08:50:02.000Z,9.00
2022-11-18T08:55:02.000Z,9.05
2022-11-18T09:00:02.000Z,9.00
2022-11-18T09:05:02.000Z,9.04
2022-11-18T09:10:02.000Z,9.06
2022-11-18T09:15:02.000Z,9.12
2022-11-18T09:20:02.000Z,9.14
2022-11-18T09:25:02.000Z,9.20
2022-11-18T09:30:02.000Z,9.20
2022-11-18T09:35:02.000Z,9.21
2022-11-18T09:40:02.000Z,9.21
2022-11-18T09:45:02.000Z,9.21
2022-11-18T09:50:02.000Z,9.06
2022-11-18T09:55:02.000Z,9.04
2022-11-18T10:00:02.000Z,8.92
2022-11-18T10:05:02.000Z,8.89
2022-11-18T10:10:03.000Z,8.92
2022-11-18T10:15:02.000Z,9.00
2022-11-18T10:20:02.000Z,9.06
2022-11-18T10:25:02.000Z,9.16
2022-11-18T10:30:02.000Z,9.20
2022-11-18T10:35:02.000Z,9.14
2022-11-18T10:40:02.000Z,9.03
2022-11-18T10:45:02.000Z,9.02
2022-11-18T10:50:02.000Z,9.03
2022-11-18T10:55:02.000Z,8.95
2022-11-18T11:00:03.000Z,9.00
2022-11-18T11:05:02.000Z,9.04
2022-11-18T11:10:02.000Z,9.00
2022-11-18T11:15:02.000Z,9.01
2022-11-18T11:20:02.000Z,9.08
2022-11-18T11:25:02.000Z,9.15
2022-11-18T11:30:02.000Z,9.21
2022-11-18T11:35:02.000Z,9.20
2022-11-18T11:40:02.000Z,9.20
2022-11-18T11:45:02.000Z,9.21
2022-11-18T11:50:02.000Z,9.29
2022-11-18T11:55:03.000Z,9.32
2022-11-18T12:00:03.000Z,9.39
2022-11-18T12:05:03.000Z,9.45
2022-11-18T12:10:02.000Z,9.46
2022-11-18T12:15:03.000Z,9.44
2022-11-18T12:20:03.000Z,9.46
2022-11-18T12:25:03.000Z,9.56
2022-11-18T12:30:02.000Z,9.50
2022-11-18T12:35:02.000Z,9.52
2022-11-18T12:40:02.000Z,9.54
2022-11-18T12:45:02.000Z,9.60
2022-11-18T12:50:02.000Z,9.64
2022-11-18T12:55:02.000Z,9.76
2022-11-18T13:00:03.000Z,9.97
2022-11-18T13:05:03.000Z,10.09
2022-11-18T13:10:02.000Z,10.15
2022-11-18T13:15:02.000Z,10.36
2022-11-18T13:20:02.000Z,10.49
2022-11-18T13:25:02.000Z,10.52
2022-11-18T13:30:02.000Z,10.59
2022-11-18T13:35:03.000Z,10.60
2022-11-18T13:40:02.000Z,10.58
2022-11-18T13:45:03.000Z,10.50
2022-11-18T13:50:02.000Z,10.44
2022-11-18T13:55:03.000Z,10.41
2022-11-18T14:00:03.000Z,10.37
2022-11-18T14:05:03.000Z,10.48
2022-11-18T14:10:03.000Z,10.53
2022-11-18T14:15:02.000Z,10.50
2022-11-18T14:20:03.000Z,10.48
2022-11-18T14:25:02.000Z,10.38
2022-11-18T14:30:02.000Z,10.28
2022-11-18T14:35:02.000Z,10.14
2022-11-18T14:40:02.000Z,10.04
2022-11-18T14:45:02.000Z,9.99
2022-11-18T14:50:03.000Z,9.91
2022-11-18T14:55:02.000Z,9.86
2022-11-18T15:00:03.000Z,9.79
2022-11-18T15:05:02.000Z,9.79
2022-11-18T15:10:02.000Z,9.74
2022-11-18T15:15:02.000Z,9.69
2022-11-18T15:20:02.000Z,9.61
2022-11-18T15:25:02.000Z,9.54
2022-11-18T15:30:02.000Z,9.48
2022-11-18T15:35:02.000Z,9.41
2022-11-18T15:40:02.000Z,9.36
2022-11-18T15:45:02.000Z,9.26
2022-11-18T15:50:02.000Z,9.21
2022-11-18T15:55:03.000Z,9.11
2022-11-18T16:00:03.000Z,9.04
2022-11-18T16:05:02.000Z,9.01
2022-11-18T16:10:03.000Z,9.03
2022-11-18T16:15:02.000Z,9.03
2022-11-18T16:20:02.000Z,8.98
2022-11-18T16:25:03.000Z,9.00
2022-11-18T16:30:03.000Z,9.00
2022-11-18T16:35:02.000Z,8.96
2022-11-18T16:40:02.000Z,8.97
2022-11-18T16:45:02.000Z,8.91
2022-11-18T16:50:03.000Z,8.88
2022-11-18T16:55:02.000Z,8.83
2022-11-18T17:00:03.000Z,8.79
2022-11-18T17:05:02.000Z,8.80
2022-11-18T17:10:02.000Z,8.78
2022-11-18T17:15:02.000Z,8.77
2022-11-18T17:20:02.000Z,8.76
2022-11-18T17:25:02.000Z,8.75
2022-11-18T17:30:02.000Z,8.68
2022-11-18T17:35:02.000Z,8.73
2022-11-18T17:40:02.000Z,8.72
2022-11-18T17:45:02.000Z,8.66
2022-11-18T17:50:03.000Z,8.67
2022-11-18T17:55:02.000Z,8.55
2022-11-18T18:00:03.000Z,8.43
2022-11-18T18:05:02.000Z,8.34
2022-11-18T18:10:02.000Z,8.21
2022-11-18T18:15:02.000Z,8.24
2022-11-18T18:20:02.000Z,8.32
2022-11-18T18:25:02.000Z,8.30
2022-11-18T18:30:03.000Z,8.36
2022-11-18T18:35:02.000Z,8.39
2022-11-18T18:40:03.000Z,8.37
2022-11-18T18:45:03.000Z,8.20
2022-11-18T18:50:02.000Z,8.09
2022-11-18T18:55:02.000Z,8.05
2022-11-18T19:00:03.000Z,8.03
2022-11-18T19:05:03.000Z,7.94
2022-11-18T19:10:02.000Z,8.04
2022-11-18T19:15:02.000Z,7.96
2022-11-18T19:20:02.000Z,7.98
2022-11-18T19:25:02.000Z,8.03
2022-11-18T19:30:03.000Z,8.09
2022-11-18T19:35:03.000Z,8.15
2022-11-18T19:40:02.000Z,8.22
2022-11-18T19:45:03.000Z,8.21
2022-11-18T19:50:02.000Z,8.23
2022-11-18T19:55:03.000Z,8.15
2022-11-18T20:00:03.000Z,8.13
2022-11-18T20:05:03.000Z,8.14
2022-11-18T20:10:02.000Z,8.16
2022-11-18T20:15:03.000Z,8.17
2022-11-18T20:20:03.000Z,8.07
2022-11-18T20:25:03.000Z,8.05
2022-11-18T20:30:02.000Z,8.03
2022-11-18T20:35:03.000Z,8.01
2022-11-18T20:40:03.000Z,7.90
2022-11-18T20:45:02.000Z,7.76
2022-11-18T20:50:03.000Z,7.86
2022-11-18T20:55:03.000Z,7.91
2022-11-18T21:00:03.000Z,7.89
2022-11-18T21:05:03.000Z,7.77
2022-11-18T21:10:03.000Z,7.79
2022-11-18T21:15:03.000Z,7.84
2022-11-18T21:20:02.000Z,7.87
2022-11-18T21:25:02.000Z,7.84
2022-11-18T21:30:03.000Z,7.89
2022-11-18T21:35:02.000Z,7.88
2022-11-18T21:40:02.000Z,7.90
2022-11-18T21:45:02.000Z,7.94
2022-11-18T21:50:02.000Z,7.98
2022-11-18T21:55:03.000Z,7.93
2022-11-18T22:00:02.000Z,7.81
2022-11-18T22:05:03.000Z,7.73
2022-11-18T22:10:02.000Z,7.75
2022-11-18T22:15:03.000Z,7.81
2022-11-18T22:20:02.000Z,7.81
2022-11-18T22:25:02.000Z,7.77
2022-11-18T22:30:02.000Z,7.76
2022-11-18T22:35:03.000Z,7.73
2022-11-18T22:40:03.000Z,7.75
2022-11-18T22:45:03.000Z,7.77
2022-11-18T22:50:02.000Z,7.73
2022-11-18T22:55:03.000Z,7.61
2022-11-18T23:00:04.000Z,7.58
2022-11-18T23:05:03.000Z,7.53
2022-11-18T23:10:02.000Z,7.37
2022-11-18T23:15:02.000Z,7.23
2022-11-18T23:20:02.000Z,7.19
2022-11-18T23:25:03.000Z,7.09
2022-11-18T23:30:03.000Z,6.98
2022-11-18T23:35:02.000Z,6.93
2022-11-18T23:40:02.000Z,6.72
2022-11-18T23:45:03.000Z,6.48
2022-11-18T23:50:03.000Z,6.51
2022-11-18T23:55:02.000Z,6.38
