createdAt,value
2019-01-05T00:01:05.096Z,35.90
2019-01-05T00:03:35.143Z,36.40
2019-01-05T00:06:07.664Z,35.63
2019-01-05T00:08:43.547Z,34.57
2019-01-05T00:11:16.187Z,32.87
2019-01-05T00:13:46.237Z,34.03
2019-01-05T00:16:32.920Z,34.70
2019-01-05T00:19:19.775Z,33.03
2019-01-05T00:21:50.181Z,32.37
2019-01-05T00:24:29.535Z,32.63
2019-01-05T00:27:00.640Z,30.70
2019-01-05T00:29:31.236Z,31.40
2019-01-05T00:32:15.766Z,30.70
2019-01-05T00:34:46.572Z,31.13
2019-01-05T00:37:19.126Z,30.17
2019-01-05T00:39:52.347Z,30.40
2019-01-05T00:42:25.695Z,29.93
2019-01-05T00:44:59.024Z,28.07
2019-01-05T00:47:48.802Z,30.17
2019-01-05T00:50:27.215Z,28.57
2019-01-05T00:53:00.439Z,29.30
2019-01-05T00:55:45.754Z,29.87
2019-01-05T00:58:25.422Z,28.53
2019-01-05T01:00:58.034Z,27.17
2019-01-05T01:03:44.376Z,28.00
2019-01-05T01:06:29.504Z,28.07
2019-01-05T01:08:59.613Z,27.27
2019-01-05T01:11:35.444Z,23.97
2019-01-05T01:14:11.582Z,25.00
2019-01-05T01:16:47.972Z,25.67
2019-01-05T01:19:34.359Z,24.57
2019-01-05T01:22:10.628Z,24.10
2019-01-05T01:24:46.620Z,24.33
2019-01-05T01:27:33.273Z,24.50
2019-01-05T01:30:09.164Z,22.30
2019-01-05T01:32:48.178Z,22.93
2019-01-05T01:35:30.132Z,23.27
2019-01-05T01:38:29.823Z,22.67
2019-01-05T01:41:17.680Z,22.40
2019-01-05T01:44:03.416Z,21.57
2019-01-05T01:46:39.090Z,22.53
2019-01-05T01:49:24.335Z,22.00
2019-01-05T01:52:01.540Z,20.80
2019-01-05T01:54:44.149Z,22.47
2019-01-05T01:57:31.868Z,20.03
2019-01-05T02:00:04.608Z,19.60
2019-01-05T02:02:34.733Z,19.27
2019-01-05T02:05:05.048Z,19.40
2019-01-05T02:07:40.007Z,20.57
2019-01-05T02:10:26.844Z,19.20
2019-01-05T02:13:16.418Z,18.53
2019-01-05T02:16:03.883Z,20.23
2019-01-05T02:18:53.340Z,18.37
2019-01-05T02:22:05.630Z,18.70
2019-01-05T02:24:50.476Z,17.67
2019-01-05T02:27:35.277Z,17.23
2019-01-05T02:30:53.420Z,17.83
2019-01-05T02:33:41.573Z,18.33
2019-01-05T02:36:40.283Z,17.87
2019-01-05T02:39:37.449Z,18.03
2019-01-05T02:42:31.065Z,17.93
2019-01-05T02:45:34.457Z,17.10
2019-01-05T02:48:28.695Z,17.00
2019-01-05T02:51:21.461Z,16.73
2019-01-05T02:54:15.824Z,17.20
2019-01-05T02:57:19.457Z,17.27
2019-01-05T03:00:18.044Z,17.13
2019-01-05T03:06:45.511Z,17.10
2019-01-05T03:09:34.956Z,16.53
2019-01-05T03:12:16.943Z,16.57
2019-01-05T03:14:55.580Z,17.10
2019-01-05T03:18:04.399Z,16.80
2019-01-05T03:21:01.582Z,16.53
2019-01-05T03:23:56.845Z,16.83
2019-01-05T03:26:52.081Z,17.10
2019-01-05T03:29:43.298Z,16.63
2019-01-05T03:32:27.898Z,15.43
2019-01-05T03:35:03.610Z,15.60
2019-01-05T03:38:09.807Z,16.33
2019-01-05T03:41:00.835Z,15.47
2019-01-05T03:44:11.912Z,15.10
2019-01-05T03:47:15.225Z,13.93
2019-01-05T03:49:56.715Z,14.23
2019-01-05T03:52:38.519Z,15.40
2019-01-05T03:55:35.973Z,14.67
2019-01-05T03:58:46.692Z,14.33
2019-01-05T04:01:19.810Z,13.70
2019-01-05T04:04:12.367Z,15.50
2019-01-05T04:07:15.246Z,13.30
2019-01-05T04:10:10.906Z,12.83
2019-01-05T04:12:58.718Z,13.30
2019-01-05T04:15:56.551Z,13.63
2019-01-05T04:18:38.988Z,14.40
2019-01-05T04:21:37.591Z,13.87
2019-01-05T04:24:27.266Z,13.93
2019-01-05T04:27:42.717Z,14.40
2019-01-05T04:30:38.474Z,13.83
2019-01-05T04:33:26.590Z,14.30
2019-01-05T04:36:05.130Z,14.43
2019-01-05T04:39:04.040Z,13.57
2019-01-05T04:42:02.068Z,13.03
2019-01-05T04:45:09.970Z,12.90
2019-01-05T04:48:21.060Z,12.63
2019-01-05T04:51:27.529Z,11.90
2019-01-05T04:54:33.890Z,11.67
2019-01-05T04:57:24.734Z,12.77
2019-01-05T05:00:20.223Z,13.77
2019-01-05T05:02:59.222Z,13.50
2019-01-05T05:05:59.364Z,13.00
2019-01-05T05:08:38.163Z,13.17
2019-01-05T05:11:34.867Z,12.77
2019-01-05T05:14:41.060Z,14.20
2019-01-05T05:17:51.442Z,12.77
2019-01-05T05:20:57.873Z,13.67
2019-01-05T05:24:05.845Z,12.80
2019-01-05T05:26:55.497Z,12.07
2019-01-05T05:29:45.020Z,12.87
2019-01-05T05:32:49.812Z,11.63
2019-01-05T05:35:54.480Z,11.97
2019-01-05T05:39:05.559Z,10.97
2019-01-05T05:42:04.455Z,11.20
2019-01-05T05:45:12.313Z,10.33
2019-01-05T05:47:48.016Z,9.80
2019-01-05T05:50:40.470Z,10.40
2019-01-05T05:53:55.780Z,8.90
2019-01-05T05:57:11.011Z,8.87
2019-01-05T06:00:10.217Z,8.70
2019-01-05T06:03:16.329Z,8.00
2019-01-05T06:06:04.319Z,8.03
2019-01-05T06:08:40.167Z,7.47
2019-01-05T06:11:52.323Z,7.00
2019-01-05T06:14:57.380Z,7.47
2019-01-05T06:17:54.136Z,6.83
2019-01-05T06:21:04.867Z,7.17
2019-01-05T06:24:11.061Z,7.00
2019-01-05T06:27:02.332Z,5.87
2019-01-05T06:29:50.566Z,5.80
2019-01-05T06:32:58.511Z,5.30
2019-01-05T06:36:10.901Z,5.53
2019-01-05T06:39:09.140Z,5.50
2019-01-05T06:42:16.803Z,6.27
2019-01-05T06:45:22.994Z,7.10
2019-01-05T06:48:32.345Z,7.53
2019-01-05T06:51:55.448Z,8.93
2019-01-05T06:55:04.126Z,11.20
2019-01-05T06:58:26.851Z,9.73
2019-01-05T07:01:22.902Z,8.90
2019-01-05T07:04:15.321Z,8.73
2019-01-05T07:07:30.297Z,9.47
2019-01-05T07:10:28.605Z,9.47
2019-01-05T07:13:33.661Z,8.13
2019-01-05T07:16:38.692Z,8.23
2019-01-05T07:19:31.904Z,8.57
2019-01-05T07:22:32.399Z,7.90
2019-01-05T07:25:25.032Z,7.67
2019-01-05T07:28:20.771Z,8.70
2019-01-05T07:31:05.335Z,7.80
2019-01-05T07:34:22.501Z,7.90
2019-01-05T07:37:14.676Z,8.20
2019-01-05T07:40:33.426Z,8.77
2019-01-05T07:43:30.512Z,8.03
2019-01-05T07:46:20.303Z,7.40
2019-01-05T07:49:28.354Z,8.10
2019-01-05T07:52:35.113Z,7.63
2019-01-05T07:55:29.136Z,8.00
2019-01-05T07:58:27.836Z,8.40
2019-01-05T08:01:41.593Z,8.30
2019-01-05T08:04:39.901Z,8.30
2019-01-05T08:07:44.792Z,9.13
2019-01-05T08:11:00.574Z,7.77
2019-01-05T08:14:16.224Z,8.10
2019-01-05T08:17:28.760Z,8.93
2019-01-05T08:20:44.296Z,8.17
2019-01-05T08:23:29.587Z,8.60
2019-01-05T08:26:08.267Z,7.67
2019-01-05T08:29:17.568Z,7.53
2019-01-05T08:32:24.611Z,6.67
2019-01-05T08:35:16.774Z,6.53
2019-01-05T08:38:22.551Z,6.57
2019-01-05T08:41:29.017Z,5.67
2019-01-05T08:44:30.321Z,5.27
2019-01-05T08:47:24.635Z,4.30
2019-01-05T08:50:29.201Z,4.60
2019-01-05T08:53:53.676Z,5.03
2019-01-05T08:56:46.789Z,4.87
2019-01-05T08:59:19.890Z,8.50
2019-01-05T09:02:20.248Z,5.77
2019-01-05T09:05:17.545Z,6.67
2019-01-05T09:08:10.064Z,6.57
2019-01-05T09:11:21.040Z,6.80
2019-01-05T09:14:26.856Z,6.97
2019-01-05T09:17:32.597Z,7.60
2019-01-05T09:20:48.076Z,7.43
2019-01-05T09:23:56.129Z,8.57
2019-01-05T09:27:02.742Z,8.93
2019-01-05T09:30:04.432Z,9.80
2019-01-05T09:33:06.224Z,11.17
2019-01-05T09:36:01.773Z,9.97
2019-01-05T09:39:08.039Z,10.07
2019-01-05T09:42:13.936Z,9.23
2019-01-05T09:45:05.290Z,9.87
2019-01-05T09:47:44.567Z,9.23
2019-01-05T09:50:49.626Z,9.33
2019-01-05T09:53:28.828Z,9.23
2019-01-05T09:56:01.973Z,7.00
2019-01-05T09:59:03.688Z,6.37
2019-01-05T10:02:28.591Z,5.37
2019-01-05T10:05:30.223Z,4.87
2019-01-05T10:08:43.910Z,5.53
2019-01-05T10:11:22.676Z,5.90
2019-01-05T10:14:01.499Z,6.90
2019-01-05T10:16:49.972Z,8.83
2019-01-05T10:19:32.228Z,8.50
2019-01-05T10:22:24.916Z,7.67
2019-01-05T10:25:21.888Z,7.03
2019-01-05T10:28:26.282Z,5.50
2019-01-05T10:31:35.635Z,5.73
2019-01-05T10:34:26.518Z,4.87
2019-01-05T10:37:20.350Z,4.90
2019-01-05T10:40:04.716Z,4.57
2019-01-05T10:42:56.957Z,4.20
2019-01-05T10:45:42.222Z,4.10
2019-01-05T10:48:30.232Z,3.60
2019-01-05T10:51:27.577Z,3.43
2019-01-05T10:54:09.618Z,3.10
2019-01-05T10:57:03.545Z,3.67
2019-01-05T11:00:11.584Z,4.33
2019-01-05T11:03:05.410Z,5.80
2019-01-05T11:06:14.877Z,8.63
2019-01-05T11:09:16.383Z,10.83
2019-01-05T11:12:07.464Z,13.03
2019-01-05T11:15:06.069Z,16.10
2019-01-05T11:18:27.091Z,15.67
2019-01-05T11:21:27.408Z,14.63
2019-01-05T11:24:22.972Z,15.20
2019-01-05T11:27:08.012Z,15.63
2019-01-05T11:30:09.722Z,12.23
2019-01-05T11:33:19.121Z,12.13
2019-01-05T11:36:36.085Z,11.90
2019-01-05T11:39:31.416Z,10.40
2019-01-05T11:42:21.058Z,10.10
2019-01-05T11:45:29.064Z,10.30
2019-01-05T11:48:33.664Z,9.83
2019-01-05T11:51:30.863Z,9.60
2019-01-05T11:54:23.111Z,11.00
2019-01-05T11:57:08.910Z,13.83
2019-01-05T12:00:10.733Z,13.13
2019-01-05T12:03:01.635Z,11.47
2019-01-05T12:06:04.773Z,11.50
2019-01-05T12:09:07.959Z,11.10
2019-01-05T12:12:17.680Z,12.57
2019-01-05T12:15:22.121Z,13.03
2019-01-05T12:18:27.149Z,12.13
2019-01-05T12:21:35.189Z,10.40
2019-01-05T12:24:27.816Z,8.97
2019-01-05T12:27:39.799Z,9.60
2019-01-05T12:30:41.428Z,7.97
2019-01-05T12:33:40.155Z,7.17
2019-01-05T12:36:35.361Z,5.97
2019-01-05T12:39:40.330Z,5.93
2019-01-05T12:42:54.337Z,6.20
2019-01-05T12:46:00.748Z,7.00
2019-01-05T12:49:14.717Z,5.90
2019-01-05T12:52:21.067Z,5.60
2019-01-05T12:55:29.028Z,5.53
2019-01-05T12:58:37.583Z,6.77
2019-01-05T13:01:25.660Z,6.13
2019-01-05T13:04:16.509Z,6.47
2019-01-05T13:07:22.409Z,6.43
2019-01-05T13:10:20.310Z,9.23
2019-01-05T13:13:33.021Z,8.70
2019-01-05T13:16:54.305Z,7.77
2019-01-05T13:19:36.969Z,8.50
2019-01-05T13:22:18.877Z,8.70
2019-01-05T13:25:29.816Z,5.53
2019-01-05T13:28:21.176Z,5.67
2019-01-05T13:30:59.933Z,6.63
2019-01-05T13:34:01.216Z,8.40
2019-01-05T13:36:39.991Z,10.30
2019-01-05T13:39:30.347Z,12.80
2019-01-05T13:42:31.041Z,12.40
2019-01-05T13:45:34.099Z,12.73
2019-01-05T13:48:37.206Z,13.47
2019-01-05T13:51:28.507Z,13.37
2019-01-05T13:54:07.267Z,14.83
2019-01-05T13:56:53.668Z,15.40
2019-01-05T13:59:23.710Z,13.90
2019-01-05T14:02:09.028Z,12.70
2019-01-05T14:04:48.021Z,12.50
2019-01-05T14:07:33.997Z,12.30
2019-01-05T14:10:07.040Z,12.87
2019-01-05T14:12:51.906Z,16.93
2019-01-05T14:15:22.217Z,14.47
2019-01-05T14:18:08.775Z,14.50
2019-01-05T14:20:51.139Z,14.07
2019-01-05T14:23:37.691Z,15.50
2019-01-05T14:26:10.313Z,14.27
2019-01-05T14:28:43.155Z,13.50
2019-01-05T14:31:25.066Z,13.20
2019-01-05T14:34:13.152Z,15.87
2019-01-05T14:36:54.278Z,16.00
2019-01-05T14:39:27.017Z,16.00
2019-01-05T14:42:13.132Z,16.70
2019-01-05T14:44:43.203Z,16.60
2019-01-05T14:47:16.214Z,14.57
2019-01-05T14:49:46.413Z,12.63
2019-01-05T14:52:22.470Z,11.23
2019-01-05T14:54:55.439Z,9.07
2019-01-05T14:57:34.543Z,7.13
2019-01-05T15:00:04.744Z,7.20
2019-01-05T15:02:40.614Z,7.10
2019-01-05T15:05:26.883Z,6.97
2019-01-05T15:07:56.957Z,6.33
2019-01-05T15:10:42.892Z,6.93
2019-01-05T15:13:25.168Z,7.17
2019-01-05T15:15:55.212Z,8.67
2019-01-05T15:18:27.861Z,8.03
2019-01-05T15:21:00.555Z,7.30
2019-01-05T15:23:39.835Z,6.17
2019-01-05T15:26:24.918Z,6.83
2019-01-05T15:28:54.961Z,7.43
2019-01-05T15:31:41.143Z,7.43
2019-01-05T15:34:17.223Z,7.23
2019-01-05T15:37:05.535Z,7.43
2019-01-05T15:39:50.754Z,7.03
2019-01-05T15:42:32.447Z,7.00
2019-01-05T15:45:18.635Z,6.17
2019-01-05T15:47:51.615Z,6.40
2019-01-05T15:50:38.034Z,7.10
2019-01-05T15:53:10.984Z,8.93
2019-01-05T15:55:57.438Z,10.10
2019-01-05T15:58:33.048Z,9.63
2019-01-05T16:01:07.071Z,11.63
2019-01-05T16:03:39.946Z,11.00
2019-01-05T16:06:10.013Z,10.73
2019-01-05T16:08:55.328Z,11.27
2019-01-05T16:11:38.222Z,13.37
2019-01-05T16:14:26.663Z,13.63
2019-01-05T16:17:12.070Z,12.83
2019-01-05T16:19:57.083Z,11.67
2019-01-05T16:22:42.035Z,10.60
2019-01-05T16:25:12.088Z,10.30
2019-01-05T16:27:47.720Z,10.60
2019-01-05T16:30:18.104Z,11.00
2019-01-05T16:32:50.968Z,10.97
2019-01-05T16:35:30.009Z,12.27
2019-01-05T16:38:06.185Z,10.37
2019-01-05T16:40:45.455Z,10.03
2019-01-05T16:43:15.543Z,8.37
2019-01-05T16:45:57.449Z,10.03
2019-01-05T16:48:30.417Z,9.80
2019-01-05T16:51:09.647Z,8.47
2019-01-05T16:53:51.645Z,8.63
2019-01-05T16:56:33.860Z,7.57
2019-01-05T16:59:06.717Z,7.70
2019-01-05T17:01:42.808Z,7.50
2019-01-05T17:04:21.967Z,7.50
2019-01-05T17:06:54.975Z,6.83
2019-01-05T17:09:39.976Z,6.77
2019-01-05T17:12:18.995Z,7.50
2019-01-05T17:14:49.027Z,7.20
2019-01-05T17:17:35.574Z,7.90
2019-01-05T17:20:13.872Z,7.27
2019-01-05T17:22:49.827Z,8.07
2019-01-05T17:25:38.007Z,7.60
2019-01-05T17:28:10.880Z,7.37
2019-01-05T17:30:49.947Z,8.00
2019-01-05T17:33:19.991Z,7.17
2019-01-05T17:35:50.040Z,8.40
2019-01-05T17:38:31.734Z,8.53
2019-01-05T17:41:16.748Z,8.60
2019-01-05T17:43:49.380Z,8.37
2019-01-05T17:46:34.279Z,8.70
2019-01-05T17:49:07.191Z,8.07
2019-01-05T17:51:47.233Z,7.90
2019-01-05T17:54:23.766Z,8.37
2019-01-05T17:56:53.808Z,8.27
2019-01-05T17:59:29.517Z,8.23
2019-01-05T18:02:02.529Z,8.40
2019-01-05T18:04:35.331Z,9.03
2019-01-05T18:07:21.847Z,7.80
2019-01-05T18:10:01.103Z,8.00
2019-01-05T18:12:47.412Z,7.73
2019-01-05T18:15:17.427Z,8.07
2019-01-05T18:18:03.720Z,7.73
2019-01-05T18:20:34.207Z,8.20
2019-01-05T18:23:04.424Z,7.57
2019-01-05T18:25:50.889Z,7.50
2019-01-05T18:28:23.737Z,7.00
2019-01-05T18:31:05.771Z,7.20
2019-01-05T18:33:38.500Z,7.67
2019-01-05T18:36:23.915Z,7.30
2019-01-05T18:39:02.553Z,6.73
2019-01-05T18:41:32.656Z,7.17
2019-01-05T18:44:08.689Z,7.07
2019-01-05T18:46:59.684Z,7.20
2019-01-05T18:49:30.121Z,7.40
2019-01-05T18:52:16.656Z,7.23
2019-01-05T18:54:52.283Z,7.77
2019-01-05T18:57:31.379Z,8.03
2019-01-05T19:00:19.266Z,7.93
2019-01-05T19:03:05.587Z,8.50
2019-01-05T19:05:50.858Z,8.73
2019-01-05T19:08:29.706Z,8.97
2019-01-05T19:11:02.440Z,8.80
2019-01-05T19:13:41.345Z,9.90
2019-01-05T19:16:26.318Z,9.33
2019-01-05T19:19:12.806Z,8.80
2019-01-05T19:21:48.841Z,8.37
2019-01-05T19:24:35.270Z,9.03
2019-01-05T19:27:14.027Z,9.10
2019-01-05T19:29:53.035Z,9.13
2019-01-05T19:32:26.028Z,8.70
2019-01-05T19:35:09.052Z,7.93
2019-01-05T19:37:53.988Z,9.23
2019-01-05T19:40:40.589Z,8.90
2019-01-05T19:43:22.512Z,8.47
2019-01-05T19:46:08.897Z,8.53
2019-01-05T19:48:38.952Z,9.20
2019-01-05T19:51:11.970Z,8.23
2019-01-05T19:53:44.638Z,8.00
2019-01-05T19:56:17.707Z,7.67
2019-01-05T19:59:05.609Z,8.10
2019-01-05T20:01:53.844Z,8.07
2019-01-05T20:04:23.903Z,8.83
2019-01-05T20:06:57.757Z,8.97
2019-01-05T20:09:27.809Z,8.47
2019-01-05T20:11:57.856Z,8.63
2019-01-05T20:14:44.378Z,8.63
2019-01-05T20:17:14.406Z,9.37
2019-01-05T20:20:00.772Z,8.80
2019-01-05T20:22:45.859Z,8.90
2019-01-05T20:25:21.828Z,9.30
2019-01-05T20:27:51.904Z,8.50
2019-01-05T20:30:22.503Z,8.70
2019-01-05T20:33:10.500Z,8.50
2019-01-05T20:35:58.782Z,9.10
2019-01-05T20:38:28.853Z,8.63
2019-01-05T20:41:15.160Z,8.90
2019-01-05T20:43:51.331Z,9.23
2019-01-05T20:46:33.316Z,9.60
2019-01-05T20:49:03.364Z,8.93
2019-01-05T20:51:49.487Z,7.83
2019-01-05T20:54:19.602Z,7.70
2019-01-05T20:57:06.092Z,7.90
2019-01-05T20:59:45.315Z,7.83
2019-01-05T21:02:21.299Z,7.60
2019-01-05T21:05:03.656Z,8.13
2019-01-05T21:07:42.247Z,8.07
2019-01-05T21:10:28.615Z,7.07
2019-01-05T21:12:58.660Z,7.03
2019-01-05T21:15:31.527Z,7.43
2019-01-05T21:18:01.593Z,8.10
2019-01-05T21:20:35.867Z,7.63
2019-01-05T21:23:23.938Z,7.40
2019-01-05T21:25:53.963Z,6.87
2019-01-05T21:28:42.283Z,7.17
2019-01-05T21:31:21.608Z,6.77
2019-01-05T21:34:03.640Z,6.60
2019-01-05T21:36:33.694Z,6.63
2019-01-05T21:39:06.639Z,7.17
2019-01-05T21:41:42.600Z,6.80
2019-01-05T21:44:28.794Z,6.47
2019-01-05T21:46:58.887Z,6.23
2019-01-05T21:49:44.035Z,6.00
2019-01-05T21:52:16.919Z,6.00
2019-01-05T21:55:03.745Z,7.00
2019-01-05T21:57:50.159Z,7.60
2019-01-05T22:00:36.550Z,8.60
2019-01-05T22:03:06.600Z,9.30
2019-01-05T22:05:53.188Z,8.67
2019-01-05T22:08:26.195Z,9.07
2019-01-05T22:10:59.006Z,9.07
2019-01-05T22:13:34.767Z,9.20
2019-01-05T22:16:21.204Z,9.77
2019-01-05T22:18:51.264Z,10.20
2019-01-05T22:21:21.299Z,10.67
2019-01-05T22:24:07.878Z,10.70
2019-01-05T22:26:43.717Z,12.13
2019-01-05T22:29:13.765Z,13.47
2019-01-05T22:31:59.883Z,14.20
2019-01-05T22:34:30.567Z,12.83
2019-01-05T22:37:06.509Z,12.97
2019-01-05T22:39:52.798Z,11.90
2019-01-05T22:42:22.867Z,11.23
2019-01-05T22:45:05.311Z,11.90
2019-01-05T22:47:35.383Z,11.13
2019-01-05T22:50:06.964Z,11.57
2019-01-05T22:52:39.824Z,11.03
2019-01-05T22:55:25.153Z,10.43
2019-01-05T22:57:55.195Z,9.60
2019-01-05T23:00:31.440Z,11.40
2019-01-05T23:03:07.176Z,11.43
2019-01-05T23:05:43.044Z,12.47
2019-01-05T23:08:13.107Z,11.87
2019-01-05T23:10:52.215Z,12.43
2019-01-05T23:13:22.253Z,12.40
2019-01-05T23:15:52.320Z,12.00
2019-01-05T23:18:28.317Z,12.43
2019-01-05T23:20:58.388Z,11.70
2019-01-05T23:23:34.804Z,11.17
2019-01-05T23:26:21.297Z,10.40
2019-01-05T23:28:51.366Z,9.37
2019-01-05T23:31:21.411Z,10.17
2019-01-05T23:33:51.505Z,9.10
2019-01-05T23:36:24.293Z,7.77
2019-01-05T23:39:00.164Z,7.20
2019-01-05T23:41:36.216Z,5.80
2019-01-05T23:44:12.197Z,5.70
2019-01-05T23:46:58.517Z,4.93
2019-01-05T23:49:34.415Z,4.80
2019-01-05T23:52:10.475Z,4.30
2019-01-05T23:54:50.604Z,4.33
2019-01-05T23:57:36.935Z,4.77
