createdAt,value
2019-02-15T00:01:11.430Z,99.90
2019-02-15T00:05:15.772Z,99.90
2019-02-15T00:09:20.141Z,99.90
2019-02-15T00:13:24.382Z,99.90
2019-02-15T00:17:47.666Z,99.90
2019-02-15T00:21:53.339Z,99.90
2019-02-15T00:25:57.650Z,99.90
2019-02-15T00:30:01.759Z,99.90
2019-02-15T00:34:05.937Z,99.90
2019-02-15T00:38:10.093Z,99.90
2019-02-15T00:42:14.312Z,99.90
2019-02-15T00:46:33.302Z,99.90
2019-02-15T00:50:43.954Z,99.90
2019-02-15T00:55:08.342Z,99.90
2019-02-15T00:59:19.908Z,99.90
2019-02-15T01:03:39.337Z,99.90
2019-02-15T01:08:00.995Z,99.90
2019-02-15T01:12:08.344Z,99.90
2019-02-15T01:16:12.629Z,99.90
2019-02-15T01:20:16.826Z,99.90
2019-02-15T01:24:20.982Z,99.90
2019-02-15T01:28:30.623Z,99.90
2019-02-15T01:32:44.622Z,99.90
2019-02-15T01:36:56.722Z,99.90
2019-02-15T01:41:09.946Z,99.90
2019-02-15T01:45:18.904Z,99.90
2019-02-15T01:49:23.094Z,99.90
2019-02-15T01:53:27.360Z,99.90
2019-02-15T01:57:31.561Z,99.90
2019-02-15T02:01:35.820Z,99.90
2019-02-15T02:05:40.167Z,99.90
2019-02-15T02:09:44.263Z,99.90
2019-02-15T02:13:49.948Z,99.90
2019-02-15T02:17:54.250Z,99.90
2019-02-15T02:21:58.460Z,99.90
2019-02-15T02:26:02.647Z,99.90
2019-02-15T02:30:09.088Z,99.90
2019-02-15T02:34:13.376Z,99.90
2019-02-15T02:38:17.569Z,99.90
2019-02-15T02:42:21.847Z,99.90
2019-02-15T02:46:26.030Z,99.90
2019-02-15T02:50:30.127Z,99.90
2019-02-15T02:54:34.301Z,99.90
2019-02-15T02:58:38.616Z,99.90
2019-02-15T03:02:42.922Z,99.90
2019-02-15T03:06:47.207Z,99.90
2019-02-15T03:10:51.550Z,99.90
2019-02-15T03:14:55.932Z,99.90
2019-02-15T03:19:00.342Z,99.90
2019-02-15T03:23:04.740Z,99.90
2019-02-15T03:27:09.046Z,99.90
2019-02-15T03:31:13.415Z,99.90
2019-02-15T03:35:17.663Z,99.90
2019-02-15T03:39:37.398Z,99.90
2019-02-15T03:43:41.757Z,99.90
2019-02-15T03:47:45.964Z,99.90
2019-02-15T03:51:50.171Z,99.90
2019-02-15T03:59:57.994Z,99.90
2019-02-15T04:04:02.197Z,99.90
2019-02-15T04:08:06.453Z,99.90
2019-02-15T04:12:10.695Z,99.90
2019-02-15T04:16:14.899Z,99.90
2019-02-15T04:20:19.146Z,99.90
2019-02-15T04:24:23.459Z,99.90
2019-02-15T04:28:27.806Z,99.90
2019-02-15T04:32:32.134Z,99.90
2019-02-15T04:36:36.380Z,99.90
2019-02-15T04:40:40.755Z,99.90
2019-02-15T04:44:45.035Z,99.90
2019-02-15T04:48:49.329Z,99.90
2019-02-15T04:52:53.611Z,99.90
2019-02-15T04:56:57.912Z,99.90
2019-02-15T05:05:06.035Z,99.90
2019-02-15T05:09:10.242Z,99.90
2019-02-15T05:13:14.403Z,99.90
2019-02-15T05:17:18.666Z,99.90
2019-02-15T05:21:22.870Z,99.90
2019-02-15T05:25:27.094Z,99.90
2019-02-15T05:29:31.286Z,99.90
2019-02-15T05:33:35.718Z,99.90
2019-02-15T05:37:39.966Z,99.90
2019-02-15T05:41:44.078Z,99.90
2019-02-15T05:45:48.278Z,99.90
2019-02-15T05:49:52.660Z,99.90
2019-02-15T05:53:56.975Z,99.90
2019-02-15T05:58:01.134Z,99.90
2019-02-15T06:02:05.544Z,99.90
2019-02-15T06:06:09.906Z,99.90
2019-02-15T06:10:14.242Z,99.90
2019-02-15T06:14:18.585Z,99.90
2019-02-15T06:18:22.969Z,99.90
2019-02-15T06:22:27.224Z,99.90
2019-02-15T06:26:31.586Z,99.90
2019-02-15T06:30:40.278Z,99.90
2019-02-15T06:34:44.874Z,99.90
2019-02-15T06:38:49.203Z,99.90
2019-02-15T06:42:53.558Z,99.90
2019-02-15T06:46:58.081Z,99.90
2019-02-15T06:51:02.541Z,99.90
2019-02-15T06:55:06.882Z,99.90
2019-02-15T06:59:22.181Z,99.90
2019-02-15T07:03:44.433Z,99.90
2019-02-15T07:07:48.568Z,99.90
2019-02-15T07:11:52.757Z,99.90
2019-02-15T07:15:57.031Z,99.90
2019-02-15T07:20:01.246Z,99.90
2019-02-15T07:24:05.415Z,99.90
2019-02-15T07:28:09.653Z,99.90
2019-02-15T07:32:13.967Z,99.90
2019-02-15T07:36:18.470Z,99.90
2019-02-15T07:40:22.966Z,99.90
2019-02-15T07:44:27.258Z,99.90
2019-02-15T07:48:31.530Z,99.90
2019-02-15T07:52:35.776Z,99.90
2019-02-15T07:56:40.027Z,99.90
2019-02-15T08:00:44.314Z,99.90
2019-02-15T08:04:48.650Z,99.90
2019-02-15T08:08:52.957Z,99.90
2019-02-15T08:12:57.344Z,99.90
2019-02-15T08:17:01.671Z,99.90
2019-02-15T08:21:06.188Z,99.90
2019-02-15T08:25:10.605Z,99.90
2019-02-15T08:29:15.202Z,99.90
2019-02-15T08:33:19.590Z,99.90
2019-02-15T08:37:24.005Z,99.90
2019-02-15T08:41:28.525Z,99.90
2019-02-15T08:45:32.873Z,99.90
2019-02-15T08:49:37.746Z,99.90
2019-02-15T08:53:42.284Z,99.90
2019-02-15T08:57:46.953Z,99.90
2019-02-15T09:02:05.583Z,99.90
2019-02-15T09:06:12.622Z,99.90
2019-02-15T09:10:17.228Z,99.90
2019-02-15T09:14:21.767Z,99.90
2019-02-15T09:18:26.141Z,99.90
2019-02-15T09:22:30.420Z,99.90
2019-02-15T09:26:34.681Z,99.90
2019-02-15T09:30:39.240Z,99.90
2019-02-15T09:34:43.462Z,99.90
2019-02-15T09:38:47.675Z,99.90
2019-02-15T09:42:51.926Z,99.90
2019-02-15T09:46:56.180Z,99.90
2019-02-15T09:51:00.379Z,99.90
2019-02-15T09:55:04.690Z,99.90
2019-02-15T09:59:09.742Z,99.90
2019-02-15T10:03:14.017Z,99.90
2019-02-15T10:07:18.107Z,99.70
2019-02-15T10:11:22.326Z,99.40
2019-02-15T10:15:26.520Z,99.20
2019-02-15T10:19:30.756Z,98.90
2019-02-15T10:23:34.958Z,98.60
2019-02-15T10:27:39.126Z,99.40
2019-02-15T10:31:43.316Z,99.80
2019-02-15T10:35:47.466Z,99.90
2019-02-15T10:39:51.665Z,99.90
2019-02-15T10:43:55.809Z,99.90
2019-02-15T10:48:00.020Z,99.90
2019-02-15T10:52:04.171Z,99.90
2019-02-15T10:56:08.419Z,99.90
2019-02-15T11:00:16.785Z,99.90
2019-02-15T11:04:21.083Z,99.90
2019-02-15T11:08:25.284Z,99.90
2019-02-15T11:12:29.491Z,99.90
2019-02-15T11:16:33.726Z,99.90
2019-02-15T11:20:38.110Z,99.90
2019-02-15T11:24:42.379Z,99.70
2019-02-15T11:28:46.668Z,98.50
2019-02-15T11:32:50.841Z,97.80
2019-02-15T11:36:55.172Z,97.10
2019-02-15T11:40:59.591Z,96.80
2019-02-15T11:45:04.132Z,96.50
2019-02-15T11:49:08.485Z,96.10
2019-02-15T11:53:12.831Z,95.70
2019-02-15T11:57:17.159Z,95.70
2019-02-15T12:01:21.675Z,95.70
2019-02-15T12:05:26.047Z,95.70
2019-02-15T12:09:30.535Z,95.80
2019-02-15T12:13:34.812Z,95.70
2019-02-15T12:17:39.204Z,95.60
2019-02-15T12:21:43.617Z,95.60
2019-02-15T12:25:48.213Z,95.00
2019-02-15T12:29:52.532Z,95.40
2019-02-15T12:33:56.880Z,96.00
2019-02-15T12:38:01.262Z,95.30
2019-02-15T12:42:05.704Z,95.50
2019-02-15T12:46:10.056Z,95.30
2019-02-15T12:50:15.501Z,95.10
2019-02-15T12:54:19.879Z,95.60
2019-02-15T12:58:24.279Z,95.40
2019-02-15T13:02:28.811Z,94.80
2019-02-15T13:06:33.472Z,95.80
2019-02-15T13:10:40.708Z,96.50
2019-02-15T13:14:45.313Z,97.90
2019-02-15T13:18:50.265Z,99.10
2019-02-15T13:22:54.474Z,98.60
2019-02-15T13:26:58.662Z,99.60
2019-02-15T13:31:02.853Z,99.90
2019-02-15T13:35:08.209Z,99.90
2019-02-15T13:39:12.355Z,99.90
2019-02-15T13:43:16.542Z,99.90
2019-02-15T13:47:20.798Z,99.90
2019-02-15T13:51:25.162Z,99.90
2019-02-15T13:55:29.445Z,99.90
2019-02-15T13:59:33.605Z,99.90
2019-02-15T14:03:38.026Z,99.90
2019-02-15T14:07:42.677Z,99.90
2019-02-15T14:11:47.043Z,99.90
2019-02-15T14:15:51.300Z,99.90
2019-02-15T14:19:56.138Z,99.90
2019-02-15T14:24:01.209Z,99.90
2019-02-15T14:28:05.443Z,99.90
2019-02-15T14:32:09.690Z,99.90
2019-02-15T14:36:13.897Z,99.90
2019-02-15T14:40:18.162Z,99.90
2019-02-15T14:44:22.550Z,99.90
2019-02-15T14:48:26.892Z,99.90
2019-02-15T15:12:53.625Z,99.90
2019-02-15T15:16:57.971Z,99.90
2019-02-15T15:21:21.543Z,99.90
2019-02-15T15:25:25.877Z,99.90
2019-02-15T15:29:30.296Z,99.90
2019-02-15T15:33:34.747Z,99.90
2019-02-15T15:37:39.253Z,99.90
2019-02-15T15:41:43.770Z,99.90
2019-02-15T15:45:48.221Z,99.90
2019-02-15T15:49:52.679Z,99.90
2019-02-15T15:53:57.166Z,99.90
2019-02-15T15:58:01.807Z,99.90
2019-02-15T16:02:07.066Z,99.90
2019-02-15T16:06:11.306Z,99.90
2019-02-15T16:10:15.521Z,99.90
2019-02-15T16:14:19.685Z,99.90
2019-02-15T16:18:32.249Z,99.90
2019-02-15T16:22:29.789Z,99.90
2019-02-15T16:26:37.031Z,99.90
2019-02-15T16:30:41.219Z,99.90
2019-02-15T16:34:45.438Z,99.90
2019-02-15T16:38:49.634Z,99.90
2019-02-15T16:42:53.879Z,99.90
2019-02-15T16:46:58.187Z,99.90
2019-02-15T16:51:02.615Z,99.90
2019-02-15T16:55:12.717Z,99.90
2019-02-15T16:59:12.644Z,99.90
2019-02-15T17:03:16.837Z,99.90
2019-02-15T17:07:21.079Z,99.90
2019-02-15T17:11:25.266Z,99.90
2019-02-15T17:15:29.501Z,99.90
2019-02-15T17:19:33.809Z,99.90
2019-02-15T17:23:38.131Z,99.90
2019-02-15T17:27:42.556Z,99.90
2019-02-15T17:31:47.049Z,99.90
2019-02-15T17:35:51.418Z,99.90
2019-02-15T17:39:55.728Z,99.90
2019-02-15T17:44:00.112Z,99.90
2019-02-15T17:48:04.431Z,99.90
2019-02-15T17:52:08.903Z,99.90
2019-02-15T17:56:13.223Z,99.90
2019-02-15T18:00:19.506Z,99.90
2019-02-15T18:04:23.698Z,99.90
2019-02-15T18:08:27.974Z,99.90
2019-02-15T18:12:32.260Z,99.90
2019-02-15T18:16:36.382Z,99.90
2019-02-15T18:20:40.557Z,99.90
2019-02-15T18:24:44.662Z,99.90
2019-02-15T18:28:49.177Z,99.90
2019-02-15T18:32:53.397Z,99.90
2019-02-15T18:36:57.558Z,99.90
2019-02-15T18:41:13.331Z,99.90
2019-02-15T18:45:11.789Z,99.90
2019-02-15T18:49:19.289Z,99.90
2019-02-15T18:53:21.851Z,99.90
2019-02-15T18:57:26.179Z,99.90
2019-02-15T19:01:30.402Z,99.90
2019-02-15T19:05:34.543Z,99.90
2019-02-15T19:09:38.729Z,99.90
2019-02-15T19:13:43.002Z,99.90
2019-02-15T19:17:47.250Z,99.90
2019-02-15T19:21:53.114Z,99.90
2019-02-15T19:25:57.318Z,99.90
2019-02-15T19:30:04.175Z,99.90
2019-02-15T19:34:08.998Z,99.90
2019-02-15T19:38:14.397Z,99.90
2019-02-15T19:42:21.382Z,99.90
2019-02-15T19:46:25.680Z,99.90
2019-02-15T19:50:30.708Z,99.90
2019-02-15T19:54:36.519Z,99.90
2019-02-15T19:58:43.788Z,99.90
2019-02-15T20:02:47.114Z,99.90
2019-02-15T20:06:52.363Z,99.90
2019-02-15T20:10:57.556Z,99.90
2019-02-15T20:15:02.669Z,99.90
2019-02-15T20:19:07.284Z,99.90
2019-02-15T20:23:12.894Z,99.90
2019-02-15T20:27:18.607Z,99.90
2019-02-15T20:31:22.936Z,99.90
2019-02-15T20:35:27.530Z,99.90
2019-02-15T20:39:33.057Z,99.90
2019-02-15T20:43:38.006Z,99.90
2019-02-15T20:47:45.171Z,99.90
2019-02-15T20:51:51.279Z,99.90
2019-02-15T20:55:57.071Z,99.90
2019-02-15T21:00:01.348Z,99.90
2019-02-15T21:04:05.975Z,99.90
2019-02-15T21:08:10.167Z,99.90
2019-02-15T21:12:15.198Z,99.90
2019-02-15T21:16:19.516Z,99.90
2019-02-15T21:20:24.676Z,99.90
2019-02-15T21:24:29.198Z,99.90
2019-02-15T21:28:33.387Z,99.90
2019-02-15T21:32:37.570Z,99.90
2019-02-15T21:36:42.061Z,99.90
2019-02-15T21:40:46.327Z,99.90
2019-02-15T21:44:50.503Z,99.90
2019-02-15T21:48:54.685Z,99.90
2019-02-15T21:52:58.830Z,99.90
2019-02-15T21:57:03.031Z,99.90
2019-02-15T22:01:07.391Z,99.60
2019-02-15T22:05:11.544Z,99.70
2019-02-15T22:09:15.739Z,99.40
2019-02-15T22:13:19.926Z,99.20
2019-02-15T22:17:24.137Z,99.00
2019-02-15T22:21:28.320Z,99.00
2019-02-15T22:25:32.482Z,99.00
2019-02-15T22:29:45.280Z,98.90
2019-02-15T22:33:49.555Z,99.10
2019-02-15T22:37:53.742Z,99.10
2019-02-15T22:41:57.867Z,98.90
2019-02-15T22:46:02.030Z,98.70
2019-02-15T22:50:06.307Z,98.60
2019-02-15T22:54:10.499Z,98.50
2019-02-15T22:58:14.700Z,98.20
2019-02-15T23:02:19.234Z,98.70
2019-02-15T23:06:23.323Z,99.00
2019-02-15T23:10:27.510Z,98.50
2019-02-15T23:14:31.711Z,98.70
2019-02-15T23:18:35.982Z,98.80
2019-02-15T23:22:40.238Z,98.20
2019-02-15T23:26:44.409Z,98.10
2019-02-15T23:30:48.602Z,98.10
2019-02-15T23:34:52.778Z,98.20
2019-02-15T23:38:56.894Z,97.80
2019-02-15T23:43:01.015Z,98.20
2019-02-15T23:47:05.188Z,98.40
2019-02-15T23:51:09.382Z,98.00
2019-02-15T23:55:13.566Z,99.10
2019-02-15T23:59:17.820Z,98.50
