createdAt,value
2018-06-12T00:01:20.563Z,3.96
2018-06-12T00:07:15.536Z,4.4
2018-06-12T00:13:10.585Z,3.85
2018-06-12T00:19:05.700Z,3.65
2018-06-12T00:25:00.585Z,3.6
2018-06-12T00:30:55.546Z,3.53
2018-06-12T00:36:50.574Z,3.17
2018-06-12T00:42:45.601Z,3.38
2018-06-12T00:48:40.625Z,3.03
2018-06-12T00:54:35.662Z,2.95
2018-06-12T01:00:30.632Z,3.24
2018-06-12T01:06:25.602Z,3.31
2018-06-12T01:12:20.652Z,3.4
2018-06-12T01:18:15.602Z,3.71
2018-06-12T01:24:10.750Z,3.36
2018-06-12T01:30:05.767Z,3.43
2018-06-12T01:36:00.676Z,3.63
2018-06-12T01:41:55.607Z,3.4
2018-06-12T01:47:50.662Z,3.46
2018-06-12T01:53:45.599Z,3.37
2018-06-12T01:59:40.687Z,3.31
2018-06-12T02:05:35.633Z,3.97
2018-06-12T02:11:30.823Z,3.9
2018-06-12T02:17:25.753Z,4.61
2018-06-12T02:23:20.678Z,4.67
2018-06-12T02:29:15.663Z,5.36
2018-06-12T02:35:10.722Z,5.1
2018-06-12T02:41:05.659Z,4.91
2018-06-12T02:47:00.679Z,4.63
2018-06-12T02:52:55.701Z,4.44
2018-06-12T02:58:50.738Z,4.6
2018-06-12T03:04:45.713Z,4.45
2018-06-12T03:10:40.717Z,4.84
2018-06-12T03:16:35.699Z,4.27
2018-06-12T03:22:30.701Z,4.29
2018-06-12T03:28:25.804Z,4.53
2018-06-12T03:34:20.789Z,5.43
2018-06-12T03:40:15.947Z,4.2
2018-06-12T03:46:10.721Z,4.61
2018-06-12T03:52:05.840Z,4.74
2018-06-12T03:58:00.760Z,5.09
2018-06-12T04:03:55.744Z,4.35
2018-06-12T04:09:50.728Z,4.96
2018-06-12T04:15:45.748Z,4.63
2018-06-12T04:21:40.833Z,4.65
2018-06-12T04:27:35.749Z,4.33
2018-06-12T04:33:30.773Z,4.89
2018-06-12T04:39:25.795Z,4.3
2018-06-12T04:45:20.767Z,5.13
2018-06-12T04:51:15.778Z,4.52
2018-06-12T04:57:10.767Z,5.29
2018-06-12T05:03:05.826Z,5.01
2018-06-12T05:09:00.815Z,5.58
2018-06-12T05:14:55.777Z,5.23
2018-06-12T05:20:50.802Z,5.08
2018-06-12T05:26:45.802Z,5.79
2018-06-12T05:32:40.833Z,4.88
2018-06-12T05:39:05.980Z,6.5
2018-06-12T05:44:30.860Z,9.61
2018-06-12T05:50:25.835Z,12.92
2018-06-12T05:56:20.867Z,12.69
2018-06-12T06:02:15.860Z,12.69
2018-06-12T06:08:10.879Z,12.92
2018-06-12T06:14:05.817Z,9.13
2018-06-12T06:20:00.836Z,9.29
2018-06-12T06:25:55.869Z,7.86
2018-06-12T06:31:50.827Z,7.74
2018-06-12T06:37:45.913Z,5.96
2018-06-12T06:43:40.878Z,5.33
2018-06-12T06:49:35.855Z,6.13
2018-06-12T06:55:30.872Z,7.18
2018-06-12T07:01:25.872Z,6.3
2018-06-12T07:07:20.877Z,6.12
2018-06-12T07:13:15.915Z,4.88
2018-06-12T07:19:10.885Z,4.35
2018-06-12T07:25:06.292Z,5.38
2018-06-12T07:31:00.897Z,6.05
2018-06-12T07:36:55.916Z,5.8
2018-06-12T07:42:50.931Z,6.29
2018-06-12T07:48:45.956Z,6.46
2018-06-12T07:54:40.919Z,6.82
2018-06-12T08:00:35.984Z,4.36
2018-06-12T08:06:30.909Z,2.83
2018-06-12T08:12:25.941Z,3.07
2018-06-12T08:18:20.912Z,3.57
2018-06-12T08:24:15.982Z,3.59
2018-06-12T08:30:11.094Z,3.32
2018-06-12T08:36:05.960Z,3.24
2018-06-12T08:42:00.977Z,2.93
2018-06-12T08:47:55.991Z,3.27
2018-06-12T08:53:50.965Z,1.85
2018-06-12T08:59:45.935Z,3.18
2018-06-12T09:05:41.182Z,2.65
2018-06-12T09:11:35.962Z,2.38
2018-06-12T09:17:30.992Z,1.93
2018-06-12T09:23:33.757Z,1.18
2018-06-12T09:29:21.024Z,1
2018-06-12T09:35:16.053Z,1.65
2018-06-12T09:41:11.072Z,1.43
2018-06-12T09:47:06.027Z,1.78
2018-06-12T09:53:01.035Z,1.67
2018-06-12T09:58:56.035Z,1.63
2018-06-12T10:04:51.000Z,1.7
2018-06-12T10:10:46.058Z,1.4
2018-06-12T10:16:41.092Z,1.62
2018-06-12T10:22:36.046Z,1.26
2018-06-12T10:28:31.029Z,1.52
2018-06-12T10:34:26.065Z,1.87
2018-06-12T10:40:21.076Z,1.77
2018-06-12T10:46:16.064Z,1.9
2018-06-12T10:52:11.116Z,2.01
2018-06-12T10:58:06.074Z,1.65
2018-06-12T11:04:01.144Z,2.21
2018-06-12T11:09:56.094Z,1.55
2018-06-12T11:15:52.092Z,1.63
2018-06-12T11:21:47.134Z,1.77
2018-06-12T11:27:41.074Z,2.13
2018-06-12T11:33:36.091Z,1.9
2018-06-12T11:39:31.129Z,2.1
2018-06-12T11:45:26.117Z,1.52
2018-06-12T11:51:21.134Z,1.35
2018-06-12T11:57:16.118Z,1.67
2018-06-12T12:03:20.138Z,2.06
2018-06-12T12:09:06.140Z,2.63
2018-06-12T12:15:01.152Z,2.59
2018-06-12T12:20:56.154Z,2.88
2018-06-12T12:26:51.121Z,2.59
2018-06-12T12:32:50.248Z,2.8
2018-06-12T12:38:41.153Z,3.28
2018-06-12T12:44:36.172Z,2.71
2018-06-12T12:50:31.198Z,2.81
2018-06-12T12:56:26.160Z,2.97
2018-06-12T13:02:21.178Z,3.09
2018-06-12T13:08:16.231Z,3.09
2018-06-12T13:14:11.277Z,2.84
2018-06-12T13:20:06.365Z,2.7
2018-06-12T13:26:01.210Z,2.81
2018-06-12T13:31:56.231Z,2.94
2018-06-12T13:37:51.233Z,2.67
2018-06-12T13:43:46.228Z,2.57
2018-06-12T13:49:41.199Z,2.96
2018-06-12T14:02:20.463Z,2.43
2018-06-12T14:07:33.266Z,2.49
2018-06-12T14:13:26.401Z,2.6
2018-06-12T14:19:16.248Z,2.38
2018-06-12T14:25:11.283Z,2.74
2018-06-12T14:31:25.338Z,2.38
2018-06-12T14:38:08.504Z,2.02
2018-06-12T14:43:07.310Z,2.51
2018-06-12T14:49:03.294Z,2.07
2018-06-12T14:54:47.322Z,2.61
2018-06-12T15:00:46.379Z,2.28
2018-06-12T15:12:35.380Z,2.16
2018-06-12T15:18:32.296Z,2.6
2018-06-12T15:24:51.378Z,2.94
2018-06-12T15:30:19.318Z,2.21
2018-06-12T15:36:11.362Z,2.84
2018-06-12T15:42:15.236Z,2.77
2018-06-12T15:48:06.396Z,2.65
2018-06-12T15:54:59.469Z,2.47
2018-06-12T16:00:22.377Z,2.59
2018-06-12T16:05:47.340Z,2.68
2018-06-12T16:11:45.394Z,3.01
2018-06-12T16:17:48.440Z,2.37
2018-06-12T16:23:31.348Z,2.86
2018-06-12T16:30:01.520Z,3.1
2018-06-12T16:35:21.397Z,3.02
2018-06-12T16:41:21.517Z,3.04
2018-06-12T16:47:19.421Z,3.56
2018-06-12T16:53:14.530Z,3.47
2018-06-12T16:59:06.446Z,4.26
2018-06-12T17:04:56.405Z,4.21
2018-06-12T17:10:52.431Z,3.62
2018-06-12T17:16:46.452Z,4.09
2018-06-12T17:22:41.444Z,3.83
2018-06-12T17:28:36.423Z,3.92
2018-06-12T17:40:26.458Z,3.95
2018-06-12T17:46:21.530Z,3.93
2018-06-12T17:52:16.441Z,3.58
2018-06-12T17:58:11.453Z,4.11
2018-06-12T18:04:06.459Z,4.57
2018-06-12T18:10:01.526Z,4.41
2018-06-12T18:15:56.515Z,3.97
2018-06-12T18:21:51.502Z,3.97
2018-06-12T18:27:46.485Z,4.03
2018-06-12T18:33:41.496Z,4.11
2018-06-12T18:39:36.475Z,4.88
2018-06-12T18:45:31.462Z,4.83
2018-06-12T18:51:26.509Z,4.97
2018-06-12T18:57:21.496Z,5.14
2018-06-12T19:03:16.468Z,5.86
2018-06-12T19:09:11.468Z,5.71
2018-06-12T19:15:06.546Z,6.09
2018-06-12T19:21:01.547Z,11.22
2018-06-12T19:26:56.539Z,7.38
2018-06-12T19:32:51.540Z,6.67
2018-06-12T19:38:46.558Z,5.15
2018-06-12T19:44:41.527Z,4.8
2018-06-12T19:50:36.560Z,4.01
2018-06-12T19:56:31.540Z,3.97
2018-06-12T20:02:26.535Z,3.77
2018-06-12T20:08:21.598Z,3.46
2018-06-12T20:14:16.563Z,3.11
2018-06-12T20:20:11.703Z,2.98
2018-06-12T20:26:06.526Z,2.59
2018-06-12T20:32:56.136Z,2.28
2018-06-12T20:37:56.543Z,2.53
2018-06-12T20:43:51.551Z,2.69
2018-06-12T20:49:46.565Z,2.19
2018-06-12T20:55:41.610Z,2.3
2018-06-12T21:01:36.621Z,2.73
2018-06-12T21:07:31.706Z,2.68
2018-06-12T21:13:26.581Z,2.53
2018-06-12T21:19:21.595Z,2.54
2018-06-12T21:25:19.932Z,2.85
2018-06-12T21:31:11.586Z,2.78
2018-06-12T21:37:06.729Z,2.46
2018-06-12T21:43:01.680Z,2.53
2018-06-12T21:48:56.680Z,2.8
2018-06-12T21:54:51.644Z,2.7
2018-06-12T22:00:46.611Z,2.57
2018-06-12T22:06:41.677Z,2.63
2018-06-12T22:12:36.672Z,2.82
2018-06-12T22:18:31.637Z,2.82
2018-06-12T22:24:26.673Z,3.05
2018-06-12T22:30:21.691Z,3.09
2018-06-12T22:36:16.652Z,2.97
2018-06-12T22:42:11.662Z,3.12
2018-06-12T22:48:06.661Z,4.05
2018-06-12T22:54:01.648Z,2.84
2018-06-12T22:59:56.684Z,2.7
2018-06-12T23:05:51.643Z,4.06
2018-06-12T23:11:46.678Z,3.27
2018-06-12T23:17:41.664Z,3.22
2018-06-12T23:23:36.704Z,3.45
2018-06-12T23:29:31.657Z,3.17
2018-06-12T23:35:26.682Z,3.01
2018-06-12T23:41:21.699Z,3.42
2018-06-12T23:47:16.690Z,3.47
2018-06-12T23:53:11.672Z,3.66
2018-06-12T23:59:06.742Z,3.25
