createdAt,value
2018-08-28T00:00:46.263Z,100180.00
2018-08-28T00:03:22.686Z,100186.00
2018-08-28T00:05:58.677Z,100184.00
2018-08-28T00:08:35.469Z,100189.00
2018-08-28T00:11:11.485Z,100191.00
2018-08-28T00:13:47.093Z,100200.00
2018-08-28T00:16:23.091Z,100194.00
2018-08-28T00:19:00.271Z,100199.00
2018-08-28T00:21:37.014Z,100198.00
2018-08-28T00:24:13.793Z,100204.00
2018-08-28T00:26:49.353Z,100203.00
2018-08-28T00:29:25.634Z,100209.00
2018-08-28T00:32:03.265Z,100216.00
2018-08-28T00:34:39.450Z,100214.00
2018-08-28T00:37:16.439Z,100218.00
2018-08-28T00:39:54.126Z,100207.00
2018-08-28T00:42:30.116Z,100213.00
2018-08-28T00:45:05.724Z,100222.00
2018-08-28T00:47:41.346Z,100225.00
2018-08-28T00:50:16.989Z,100230.00
2018-08-28T00:52:52.597Z,100229.00
2018-08-28T00:55:28.906Z,100238.00
2018-08-28T00:58:05.071Z,100233.00
2018-08-28T01:00:40.609Z,100241.00
2018-08-28T01:03:16.257Z,100245.00
2018-08-28T01:05:53.676Z,100249.00
2018-08-28T01:08:29.700Z,100252.00
2018-08-28T01:11:07.593Z,100257.00
2018-08-28T01:13:44.729Z,100269.00
2018-08-28T01:16:20.419Z,100266.00
2018-08-28T01:18:56.493Z,100263.00
2018-08-28T01:21:32.094Z,100264.00
2018-08-28T01:24:08.117Z,100265.00
2018-08-28T01:26:45.260Z,100264.00
2018-08-28T01:29:22.408Z,100264.00
2018-08-28T01:31:59.453Z,100269.00
2018-08-28T01:34:35.857Z,100261.00
2018-08-28T01:37:11.506Z,100269.00
2018-08-28T01:39:47.445Z,100272.00
2018-08-28T01:42:24.952Z,100275.00
2018-08-28T01:45:00.822Z,100274.00
2018-08-28T01:47:36.426Z,100282.00
2018-08-28T01:50:12.557Z,100280.00
2018-08-28T01:52:49.359Z,100285.00
2018-08-28T01:55:24.936Z,100287.00
2018-08-28T01:58:00.510Z,100289.00
2018-08-28T02:00:36.493Z,100294.00
2018-08-28T02:03:12.756Z,100291.00
2018-08-28T02:05:48.657Z,100294.00
2018-08-28T02:08:24.427Z,100289.00
2018-08-28T02:11:00.115Z,100294.00
2018-08-28T02:13:37.069Z,100293.00
2018-08-28T02:16:12.791Z,100291.00
2018-08-28T02:18:48.422Z,100288.00
2018-08-28T02:21:24.351Z,100284.00
2018-08-28T02:24:00.428Z,100287.00
2018-08-28T02:26:36.100Z,100282.00
2018-08-28T02:29:13.985Z,100285.00
2018-08-28T02:31:51.229Z,100286.00
2018-08-28T02:34:27.230Z,100296.00
2018-08-28T02:37:03.426Z,100300.00
2018-08-28T02:39:39.979Z,100300.00
2018-08-28T02:42:15.844Z,100311.00
2018-08-28T02:44:52.508Z,100309.00
2018-08-28T02:47:28.230Z,100313.00
2018-08-28T02:50:04.427Z,100321.00
2018-08-28T02:52:40.453Z,100319.00
2018-08-28T02:55:16.882Z,100324.00
2018-08-28T02:57:52.671Z,100321.00
2018-08-28T03:00:28.941Z,100325.00
2018-08-28T03:03:04.438Z,100329.00
2018-08-28T03:05:40.576Z,100332.00
2018-08-28T03:08:16.161Z,100332.00
2018-08-28T03:10:51.602Z,100337.00
2018-08-28T03:13:27.672Z,100330.00
2018-08-28T03:16:03.923Z,100332.00
2018-08-28T03:18:39.836Z,100329.00
2018-08-28T03:21:17.664Z,100334.00
2018-08-28T03:23:53.309Z,100331.00
2018-08-28T03:26:29.638Z,100337.00
2018-08-28T03:29:06.177Z,100334.00
2018-08-28T03:31:43.485Z,100343.00
2018-08-28T03:34:19.616Z,100342.00
2018-08-28T03:36:56.972Z,100337.00
2018-08-28T03:39:32.537Z,100344.00
2018-08-28T03:42:08.488Z,100348.00
2018-08-28T03:44:46.031Z,100343.00
2018-08-28T03:47:21.804Z,100348.00
2018-08-28T03:49:59.093Z,100345.00
2018-08-28T03:52:34.647Z,100349.00
2018-08-28T03:55:10.834Z,100346.00
2018-08-28T03:57:47.826Z,100355.00
2018-08-28T04:00:24.195Z,100352.00
2018-08-28T04:02:59.849Z,100352.00
2018-08-28T04:05:35.898Z,100354.00
2018-08-28T04:08:12.217Z,100361.00
2018-08-28T04:10:48.176Z,100364.00
2018-08-28T04:13:24.126Z,100372.00
2018-08-28T04:15:59.959Z,100375.00
2018-08-28T04:18:35.855Z,100377.00
2018-08-28T04:21:12.258Z,100388.00
2018-08-28T04:23:48.202Z,100391.00
2018-08-28T04:26:24.836Z,100395.00
2018-08-28T04:29:00.756Z,100404.00
2018-08-28T04:31:36.747Z,100399.00
2018-08-28T04:34:12.624Z,100401.00
2018-08-28T04:36:48.467Z,100406.00
2018-08-28T04:39:23.987Z,100405.00
2018-08-28T04:42:00.036Z,100404.00
2018-08-28T04:44:36.141Z,100411.00
2018-08-28T04:47:12.333Z,100413.00
2018-08-28T04:49:48.037Z,100408.00
2018-08-28T04:52:25.008Z,100412.00
2018-08-28T04:55:01.069Z,100410.00
2018-08-28T04:57:37.321Z,100415.00
2018-08-28T05:00:12.818Z,100419.00
2018-08-28T05:02:48.870Z,100420.00
2018-08-28T05:05:24.757Z,100424.00
2018-08-28T05:08:00.535Z,100419.00
2018-08-28T05:10:36.525Z,100420.00
2018-08-28T05:13:12.403Z,100426.00
2018-08-28T05:15:48.518Z,100431.00
2018-08-28T05:18:24.533Z,100434.00
2018-08-28T05:21:00.014Z,100434.00
2018-08-28T05:23:35.788Z,100431.00
2018-08-28T05:26:11.913Z,100434.00
2018-08-28T05:28:48.736Z,100439.00
2018-08-28T05:31:24.403Z,100441.00
2018-08-28T05:34:00.038Z,100437.00
2018-08-28T05:36:36.201Z,100439.00
2018-08-28T05:39:13.292Z,100440.00
2018-08-28T05:41:48.927Z,100448.00
2018-08-28T05:44:26.278Z,100444.00
2018-08-28T05:47:04.192Z,100451.00
2018-08-28T05:49:41.495Z,100452.00
2018-08-28T05:52:18.801Z,100456.00
2018-08-28T05:54:54.873Z,100452.00
2018-08-28T05:57:30.643Z,100465.00
2018-08-28T06:00:06.147Z,100465.00
2018-08-28T06:02:41.952Z,100465.00
2018-08-28T06:05:18.271Z,100470.00
2018-08-28T06:07:53.847Z,100468.00
2018-08-28T06:10:29.531Z,100474.00
2018-08-28T06:13:05.453Z,100474.00
2018-08-28T06:15:41.517Z,100476.00
2018-08-28T06:18:17.165Z,100477.00
2018-08-28T06:20:53.516Z,100478.00
2018-08-28T06:23:29.794Z,100478.00
2018-08-28T06:26:05.653Z,100478.00
2018-08-28T06:28:42.005Z,100477.00
2018-08-28T06:31:18.049Z,100482.00
2018-08-28T06:33:54.188Z,100479.00
2018-08-28T06:36:30.137Z,100479.00
2018-08-28T06:39:08.337Z,100483.00
2018-08-28T06:41:45.173Z,100485.00
2018-08-28T06:44:22.459Z,100483.00
2018-08-28T06:49:43.305Z,100488.00
2018-08-28T06:52:20.174Z,100487.00
2018-08-28T06:54:57.252Z,100489.00
2018-08-28T06:57:33.087Z,100489.00
2018-08-28T07:00:09.725Z,100485.00
2018-08-28T07:02:47.162Z,100491.00
2018-08-28T07:05:24.468Z,100495.00
2018-08-28T07:08:02.289Z,100497.00
2018-08-28T07:10:39.626Z,100502.00
2018-08-28T07:13:16.025Z,100504.00
2018-08-28T07:15:52.655Z,100504.00
2018-08-28T07:18:28.503Z,100504.00
2018-08-28T07:21:04.684Z,100506.00
2018-08-28T07:23:40.862Z,100508.00
2018-08-28T07:26:17.658Z,100512.00
2018-08-28T07:28:53.549Z,100519.00
2018-08-28T07:31:30.420Z,100515.00
2018-08-28T07:34:07.025Z,100521.00
2018-08-28T07:36:43.008Z,100524.00
2018-08-28T07:39:20.428Z,100530.00
2018-08-28T07:41:57.524Z,100524.00
2018-08-28T07:44:35.365Z,100530.00
2018-08-28T07:47:12.774Z,100523.00
2018-08-28T07:49:49.749Z,100526.00
2018-08-28T07:52:27.902Z,100528.00
2018-08-28T07:55:04.249Z,100525.00
2018-08-28T07:57:41.033Z,100522.00
2018-08-28T08:00:18.258Z,100529.00
2018-08-28T08:02:55.429Z,100526.00
2018-08-28T08:05:33.390Z,100529.00
2018-08-28T08:08:11.254Z,100536.00
2018-08-28T08:10:49.335Z,100547.00
2018-08-28T08:13:34.013Z,100542.00
2018-08-28T08:16:11.213Z,100555.00
2018-08-28T08:18:48.881Z,100554.00
2018-08-28T08:21:25.348Z,100555.00
2018-08-28T08:24:01.588Z,100553.00
2018-08-28T08:26:38.381Z,100552.00
2018-08-28T08:29:15.178Z,100545.00
2018-08-28T08:31:52.853Z,100551.00
2018-08-28T08:34:30.404Z,100551.00
2018-08-28T08:37:07.250Z,100541.00
2018-08-28T08:39:45.528Z,100540.00
2018-08-28T08:42:22.999Z,100544.00
2018-08-28T08:45:00.001Z,100542.00
2018-08-28T08:47:37.507Z,100550.00
2018-08-28T08:50:15.736Z,100546.00
2018-08-28T08:52:53.611Z,100549.00
2018-08-28T08:55:31.413Z,100554.00
2018-08-28T08:58:08.546Z,100555.00
2018-08-28T09:00:46.004Z,100557.00
2018-08-28T09:03:23.332Z,100557.00
2018-08-28T09:05:59.994Z,100557.00
2018-08-28T09:08:37.897Z,100561.00
2018-08-28T09:11:15.480Z,100558.00
2018-08-28T09:13:53.822Z,100557.00
2018-08-28T09:16:30.604Z,100554.00
2018-08-28T09:19:07.187Z,100557.00
2018-08-28T09:21:45.590Z,100555.00
2018-08-28T09:24:23.791Z,100557.00
2018-08-28T09:27:00.193Z,100555.00
2018-08-28T09:29:37.716Z,100559.00
2018-08-28T09:32:15.200Z,100556.00
2018-08-28T09:34:52.289Z,100552.00
2018-08-28T09:37:28.740Z,100558.00
2018-08-28T09:40:05.824Z,100551.00
2018-08-28T09:42:42.909Z,100557.00
2018-08-28T09:45:19.845Z,100552.00
2018-08-28T09:47:57.473Z,100552.00
2018-08-28T09:50:33.956Z,100554.00
2018-08-28T09:53:10.752Z,100556.00
2018-08-28T09:55:48.289Z,100547.00
2018-08-28T09:58:25.169Z,100544.00
2018-08-28T10:01:07.990Z,100545.00
2018-08-28T10:03:44.746Z,100548.00
2018-08-28T10:06:23.117Z,100547.00
2018-08-28T10:08:59.192Z,100570.00
2018-08-28T10:11:36.393Z,100565.00
2018-08-28T10:14:13.499Z,100555.00
2018-08-28T10:16:51.402Z,100552.00
2018-08-28T10:19:28.833Z,100544.00
2018-08-28T10:22:06.528Z,100547.00
2018-08-28T10:24:42.996Z,100540.00
2018-08-28T10:27:20.825Z,100545.00
2018-08-28T10:29:57.767Z,100545.00
2018-08-28T10:32:35.442Z,100550.00
2018-08-28T10:35:14.400Z,100547.00
2018-08-28T10:37:50.700Z,100543.00
2018-08-28T10:40:27.341Z,100543.00
2018-08-28T10:43:03.796Z,100529.00
2018-08-28T10:45:40.732Z,100532.00
2018-08-28T10:48:18.308Z,100525.00
2018-08-28T10:50:54.517Z,100532.00
2018-08-28T10:53:31.703Z,100537.00
2018-08-28T10:56:08.684Z,100539.00
2018-08-28T10:58:47.528Z,100534.00
2018-08-28T11:01:24.457Z,100540.00
2018-08-28T11:04:01.666Z,100535.00
2018-08-28T11:06:38.564Z,100537.00
2018-08-28T11:09:15.833Z,100541.00
2018-08-28T11:11:52.904Z,100540.00
2018-08-28T11:14:30.340Z,100544.00
2018-08-28T11:17:08.585Z,100557.00
2018-08-28T11:19:45.857Z,100539.00
2018-08-28T11:22:23.486Z,100549.00
2018-08-28T11:25:01.220Z,100552.00
2018-08-28T11:27:38.971Z,100550.00
2018-08-28T11:30:16.056Z,100552.00
2018-08-28T11:32:54.690Z,100539.00
2018-08-28T11:35:32.046Z,100537.00
2018-08-28T11:38:09.436Z,100537.00
2018-08-28T11:40:47.000Z,100535.00
2018-08-28T11:43:24.612Z,100535.00
2018-08-28T11:46:02.310Z,100532.00
2018-08-28T11:48:39.156Z,100544.00
2018-08-28T11:51:15.802Z,100539.00
2018-08-28T11:53:52.483Z,100534.00
2018-08-28T11:56:30.518Z,100532.00
2018-08-28T11:59:08.232Z,100533.00
2018-08-28T12:01:45.357Z,100534.00
2018-08-28T12:04:23.777Z,100529.00
2018-08-28T12:06:59.855Z,100537.00
2018-08-28T12:09:36.439Z,100545.00
2018-08-28T12:12:13.892Z,100541.00
2018-08-28T12:14:50.963Z,100533.00
2018-08-28T12:17:28.468Z,100528.00
2018-08-28T12:20:05.988Z,100520.00
2018-08-28T12:22:42.308Z,100521.00
2018-08-28T12:25:19.708Z,100520.00
2018-08-28T12:27:57.117Z,100524.00
2018-08-28T12:30:33.314Z,100525.00
2018-08-28T12:33:10.174Z,100527.00
2018-08-28T12:35:47.342Z,100515.00
2018-08-28T12:38:24.872Z,100517.00
2018-08-28T12:41:02.420Z,100516.00
2018-08-28T12:43:39.284Z,100508.00
2018-08-28T12:46:14.822Z,100521.00
2018-08-28T12:48:52.151Z,100514.00
2018-08-28T12:51:29.393Z,100503.00
2018-08-28T12:54:08.207Z,100496.00
2018-08-28T12:56:45.925Z,100496.00
2018-08-28T12:59:23.953Z,100499.00
2018-08-28T13:02:01.023Z,100500.00
2018-08-28T13:04:38.301Z,100501.00
2018-08-28T13:07:15.632Z,100499.00
2018-08-28T13:09:52.228Z,100496.00
2018-08-28T13:12:28.581Z,100496.00
2018-08-28T13:15:04.756Z,100499.00
2018-08-28T13:17:40.731Z,100511.00
2018-08-28T13:20:16.814Z,100504.00
2018-08-28T13:22:53.641Z,100504.00
2018-08-28T13:25:30.920Z,100499.00
2018-08-28T13:28:08.993Z,100493.00
2018-08-28T13:30:46.496Z,100494.00
2018-08-28T13:33:23.436Z,100492.00
2018-08-28T13:36:00.091Z,100491.00
2018-08-28T13:38:36.003Z,100488.00
2018-08-28T13:41:13.772Z,100482.00
2018-08-28T13:43:50.291Z,100485.00
2018-08-28T13:46:26.825Z,100481.00
2018-08-28T13:49:04.769Z,100481.00
2018-08-28T13:51:41.807Z,100479.00
2018-08-28T13:54:18.700Z,100476.00
2018-08-28T13:56:55.932Z,100473.00
2018-08-28T13:59:31.746Z,100474.00
2018-08-28T14:02:09.049Z,100473.00
2018-08-28T14:04:45.502Z,100469.00
2018-08-28T14:07:22.993Z,100472.00
2018-08-28T14:09:59.601Z,100465.00
2018-08-28T14:12:37.166Z,100469.00
2018-08-28T14:15:14.821Z,100470.00
2018-08-28T14:17:51.200Z,100470.00
2018-08-28T14:20:28.582Z,100462.00
2018-08-28T14:23:05.659Z,100465.00
2018-08-28T14:25:42.734Z,100466.00
2018-08-28T14:28:20.519Z,100460.00
2018-08-28T14:30:57.713Z,100458.00
2018-08-28T14:33:34.105Z,100455.00
2018-08-28T14:36:10.353Z,100450.00
2018-08-28T14:38:46.639Z,100451.00
2018-08-28T14:41:23.754Z,100447.00
2018-08-28T14:44:02.416Z,100448.00
2018-08-28T14:46:40.210Z,100447.00
2018-08-28T14:49:17.790Z,100448.00
2018-08-28T14:51:54.949Z,100443.00
2018-08-28T14:54:30.960Z,100443.00
2018-08-28T14:57:08.433Z,100444.00
2018-08-28T14:59:44.820Z,100439.00
2018-08-28T15:02:21.406Z,100441.00
2018-08-28T15:04:58.325Z,100437.00
2018-08-28T15:07:35.049Z,100439.00
2018-08-28T15:10:11.193Z,100440.00
2018-08-28T15:12:47.479Z,100434.00
2018-08-28T15:15:23.751Z,100441.00
2018-08-28T15:18:00.124Z,100441.00
2018-08-28T15:20:38.263Z,100440.00
2018-08-28T15:23:17.197Z,100441.00
2018-08-28T15:25:53.360Z,100445.00
2018-08-28T15:28:30.164Z,100441.00
2018-08-28T15:31:06.678Z,100434.00
2018-08-28T15:33:43.791Z,100432.00
2018-08-28T15:36:21.671Z,100434.00
2018-08-28T15:38:58.747Z,100429.00
2018-08-28T15:41:36.627Z,100432.00
2018-08-28T15:44:13.008Z,100430.00
2018-08-28T15:46:50.537Z,100431.00
2018-08-28T15:49:28.327Z,100429.00
2018-08-28T15:52:05.467Z,100432.00
2018-08-28T15:54:42.807Z,100424.00
2018-08-28T15:57:19.967Z,100431.00
2018-08-28T15:59:56.265Z,100429.00
2018-08-28T16:02:34.341Z,100433.00
2018-08-28T16:05:12.725Z,100426.00
2018-08-28T16:07:50.309Z,100432.00
2018-08-28T16:10:27.203Z,100434.00
2018-08-28T16:13:04.908Z,100430.00
2018-08-28T16:15:41.893Z,100433.00
2018-08-28T16:18:20.160Z,100432.00
2018-08-28T16:20:57.670Z,100434.00
2018-08-28T16:23:36.380Z,100438.00
2018-08-28T16:26:12.691Z,100437.00
2018-08-28T16:28:49.717Z,100437.00
2018-08-28T16:31:26.316Z,100432.00
2018-08-28T16:34:04.122Z,100432.00
2018-08-28T16:36:41.645Z,100435.00
2018-08-28T16:39:21.633Z,100433.00
2018-08-28T16:41:58.388Z,100436.00
2018-08-28T16:44:35.429Z,100438.00
2018-08-28T16:47:12.202Z,100436.00
2018-08-28T16:49:49.362Z,100435.00
2018-08-28T16:52:27.495Z,100433.00
2018-08-28T16:55:04.514Z,100433.00
2018-08-28T16:57:42.892Z,100425.00
2018-08-28T17:00:20.012Z,100427.00
2018-08-28T17:02:56.703Z,100428.00
2018-08-28T17:05:34.201Z,100436.00
2018-08-28T17:08:10.581Z,100433.00
2018-08-28T17:10:47.213Z,100436.00
2018-08-28T17:13:23.653Z,100436.00
2018-08-28T17:16:00.836Z,100437.00
2018-08-28T17:18:38.009Z,100441.00
2018-08-28T17:21:16.245Z,100438.00
2018-08-28T17:23:53.869Z,100443.00
2018-08-28T17:26:30.137Z,100439.00
2018-08-28T17:29:06.725Z,100440.00
2018-08-28T17:31:42.875Z,100444.00
2018-08-28T17:34:20.227Z,100438.00
2018-08-28T17:36:57.298Z,100439.00
2018-08-28T17:39:34.360Z,100437.00
2018-08-28T17:42:10.701Z,100446.00
2018-08-28T17:44:46.440Z,100446.00
2018-08-28T17:47:23.045Z,100457.00
2018-08-28T17:50:00.176Z,100451.00
2018-08-28T17:52:38.246Z,100455.00
2018-08-28T17:55:15.814Z,100459.00
2018-08-28T17:57:53.545Z,100463.00
2018-08-28T18:00:29.896Z,100462.00
2018-08-28T18:03:06.484Z,100468.00
2018-08-28T18:05:43.701Z,100471.00
2018-08-28T18:08:20.602Z,100474.00
2018-08-28T18:10:56.675Z,100473.00
2018-08-28T18:13:32.935Z,100473.00
2018-08-28T18:16:10.014Z,100471.00
2018-08-28T18:18:46.404Z,100475.00
2018-08-28T18:21:24.100Z,100475.00
2018-08-28T18:24:02.495Z,100475.00
2018-08-28T18:26:40.269Z,100480.00
2018-08-28T18:29:18.038Z,100487.00
2018-08-28T18:31:55.185Z,100485.00
2018-08-28T18:34:32.807Z,100487.00
2018-08-28T18:37:09.799Z,100491.00
2018-08-28T18:39:46.748Z,100488.00
2018-08-28T18:42:23.363Z,100494.00
2018-08-28T18:45:00.086Z,100495.00
2018-08-28T18:47:36.015Z,100496.00
2018-08-28T18:50:13.518Z,100499.00
2018-08-28T18:52:50.988Z,100503.00
2018-08-28T18:55:26.899Z,100499.00
2018-08-28T18:58:04.885Z,100507.00
2018-08-28T19:00:42.224Z,100502.00
2018-08-28T19:03:18.175Z,100504.00
2018-08-28T19:05:55.733Z,100501.00
2018-08-28T19:08:32.300Z,100502.00
2018-08-28T19:11:08.806Z,100502.00
2018-08-28T19:13:46.441Z,100502.00
2018-08-28T19:16:23.727Z,100499.00
2018-08-28T19:19:00.453Z,100497.00
2018-08-28T19:21:37.926Z,100502.00
2018-08-28T19:24:16.157Z,100503.00
2018-08-28T19:26:52.649Z,100501.00
2018-08-28T19:29:29.402Z,100499.00
2018-08-28T19:32:06.050Z,100501.00
2018-08-28T19:34:42.752Z,100499.00
2018-08-28T19:37:18.955Z,100495.00
2018-08-28T19:39:54.728Z,100491.00
2018-08-28T19:42:31.191Z,100493.00
2018-08-28T19:45:07.200Z,100487.00
2018-08-28T19:47:44.024Z,100490.00
2018-08-28T19:50:21.636Z,100489.00
2018-08-28T19:52:57.784Z,100481.00
2018-08-28T19:55:34.886Z,100481.00
2018-08-28T19:58:11.163Z,100485.00
2018-08-28T20:00:48.680Z,100480.00
2018-08-28T20:03:26.509Z,100485.00
2018-08-28T20:06:03.834Z,100486.00
2018-08-28T20:08:40.069Z,100483.00
2018-08-28T20:11:17.530Z,100482.00
2018-08-28T20:13:55.261Z,100487.00
2018-08-28T20:16:39.264Z,100486.00
2018-08-28T20:19:15.369Z,100487.00
2018-08-28T20:21:52.495Z,100488.00
2018-08-28T20:24:30.396Z,100486.00
2018-08-28T20:27:08.441Z,100489.00
2018-08-28T20:29:44.615Z,100487.00
2018-08-28T20:32:21.658Z,100484.00
2018-08-28T20:34:59.209Z,100488.00
2018-08-28T20:37:35.553Z,100487.00
2018-08-28T20:40:13.041Z,100488.00
2018-08-28T20:42:49.769Z,100495.00
2018-08-28T20:45:25.873Z,100484.00
2018-08-28T20:48:02.969Z,100486.00
2018-08-28T20:50:40.077Z,100483.00
2018-08-28T20:53:16.104Z,100486.00
2018-08-28T20:55:53.549Z,100489.00
2018-08-28T20:58:29.877Z,100488.00
2018-08-28T21:01:06.214Z,100486.00
2018-08-28T21:03:43.464Z,100492.00
2018-08-28T21:06:21.138Z,100487.00
2018-08-28T21:08:57.716Z,100486.00
2018-08-28T21:11:34.101Z,100485.00
2018-08-28T21:14:11.612Z,100492.00
2018-08-28T21:16:49.542Z,100487.00
2018-08-28T21:19:26.015Z,100485.00
2018-08-28T21:22:02.758Z,100491.00
2018-08-28T21:27:24.511Z,100490.00
2018-08-28T21:30:02.050Z,100487.00
2018-08-28T21:32:38.420Z,100491.00
2018-08-28T21:35:14.988Z,100489.00
2018-08-28T21:37:52.290Z,100491.00
2018-08-28T21:40:30.221Z,100491.00
2018-08-28T21:43:07.743Z,100492.00
2018-08-28T21:45:44.685Z,100491.00
2018-08-28T21:48:22.414Z,100486.00
2018-08-28T21:50:58.496Z,100495.00
2018-08-28T21:53:34.310Z,100494.00
2018-08-28T21:56:11.268Z,100490.00
2018-08-28T21:58:47.657Z,100487.00
2018-08-28T22:01:23.775Z,100489.00
2018-08-28T22:03:59.810Z,100496.00
2018-08-28T22:06:41.544Z,100493.00
2018-08-28T22:09:18.073Z,100492.00
2018-08-28T22:11:53.958Z,100489.00
2018-08-28T22:14:29.644Z,100492.00
2018-08-28T22:17:05.705Z,100493.00
2018-08-28T22:19:41.674Z,100489.00
2018-08-28T22:22:18.705Z,100490.00
2018-08-28T22:24:55.632Z,100491.00
2018-08-28T22:27:32.340Z,100498.00
2018-08-28T22:30:08.808Z,100488.00
2018-08-28T22:32:44.683Z,100490.00
2018-08-28T22:35:20.940Z,100488.00
2018-08-28T22:37:57.879Z,100487.00
2018-08-28T22:40:33.840Z,100487.00
2018-08-28T22:43:11.614Z,100489.00
2018-08-28T22:45:47.866Z,100483.00
2018-08-28T22:48:24.917Z,100482.00
2018-08-28T22:51:02.007Z,100479.00
2018-08-28T22:53:39.188Z,100480.00
2018-08-28T22:56:15.144Z,100485.00
2018-08-28T22:58:51.919Z,100486.00
2018-08-28T23:01:29.347Z,100480.00
2018-08-28T23:04:05.371Z,100476.00
2018-08-28T23:06:41.645Z,100477.00
2018-08-28T23:09:17.921Z,100474.00
2018-08-28T23:11:55.630Z,100475.00
2018-08-28T23:14:33.628Z,100473.00
2018-08-28T23:17:10.587Z,100470.00
2018-08-28T23:19:47.826Z,100474.00
2018-08-28T23:22:24.401Z,100474.00
2018-08-28T23:25:00.822Z,100473.00
2018-08-28T23:27:37.081Z,100466.00
2018-08-28T23:30:13.843Z,100461.00
2018-08-28T23:32:51.362Z,100459.00
2018-08-28T23:35:27.157Z,100455.00
2018-08-28T23:38:04.808Z,100455.00
2018-08-28T23:40:41.586Z,100462.00
2018-08-28T23:43:17.951Z,100456.00
2018-08-28T23:45:54.453Z,100456.00
2018-08-28T23:48:30.669Z,100451.00
2018-08-28T23:51:08.848Z,100453.00
2018-08-28T23:53:46.816Z,100448.00
2018-08-28T23:56:23.432Z,100446.00
2018-08-28T23:58:59.920Z,100443.00
