createdAt,value
2023-04-16T00:01:34.150Z,100204.24
2023-04-16T00:04:01.948Z,100204.97
2023-04-16T00:06:29.851Z,100206.04
2023-04-16T00:08:57.809Z,100206.05
2023-04-16T00:11:25.677Z,100211.20
2023-04-16T00:13:53.362Z,100208.52
2023-04-16T00:16:21.326Z,100209.06
2023-04-16T00:18:48.994Z,100208.59
2023-04-16T00:21:16.662Z,100206.47
2023-04-16T00:23:44.423Z,100205.56
2023-04-16T00:26:12.210Z,100203.67
2023-04-16T00:28:41.645Z,100205.61
2023-04-16T00:31:09.357Z,100205.89
2023-04-16T00:33:37.232Z,100205.16
2023-04-16T00:36:05.317Z,100209.47
2023-04-16T00:38:33.180Z,100211.20
2023-04-16T00:41:00.937Z,100211.64
2023-04-16T00:43:28.871Z,100211.39
2023-04-16T00:45:57.527Z,100209.66
2023-04-16T00:48:28.006Z,100208.75
2023-04-16T00:50:56.201Z,100207.17
2023-04-16T00:53:24.484Z,100202.83
2023-04-16T00:55:52.287Z,100205.06
2023-04-16T00:58:21.391Z,100206.57
2023-04-16T01:00:49.133Z,100213.14
2023-04-16T01:03:17.242Z,100212.11
2023-04-16T01:05:46.322Z,100210.76
2023-04-16T01:08:21.530Z,100208.98
2023-04-16T01:10:49.346Z,100214.38
2023-04-16T01:13:17.013Z,100213.91
2023-04-16T01:15:44.650Z,100211.60
2023-04-16T01:18:16.712Z,100213.85
2023-04-16T01:20:45.946Z,100212.52
2023-04-16T01:23:14.191Z,100203.98
2023-04-16T01:25:41.975Z,100202.07
2023-04-16T01:28:09.655Z,100211.67
2023-04-16T01:30:37.425Z,100211.21
2023-04-16T01:33:05.336Z,100210.02
2023-04-16T01:35:33.030Z,100212.76
2023-04-16T01:38:00.739Z,100211.95
2023-04-16T01:40:28.519Z,100214.27
2023-04-16T01:42:56.251Z,100212.27
2023-04-16T01:45:23.883Z,100215.39
2023-04-16T01:47:52.122Z,100215.88
2023-04-16T01:50:21.243Z,100219.63
2023-04-16T01:52:48.902Z,100217.37
2023-04-16T01:55:16.522Z,100218.00
2023-04-16T01:57:44.208Z,100221.11
2023-04-16T02:00:11.889Z,100218.71
2023-04-16T02:02:40.160Z,100223.56
2023-04-16T02:05:08.162Z,100229.90
2023-04-16T02:07:36.260Z,100235.61
2023-04-16T02:10:05.374Z,100234.55
2023-04-16T02:12:35.080Z,100234.59
2023-04-16T02:15:03.342Z,100237.59
2023-04-16T02:17:31.085Z,100239.38
2023-04-16T02:19:58.825Z,100240.83
2023-04-16T02:22:26.532Z,100241.95
2023-04-16T02:24:56.557Z,100244.50
2023-04-16T02:27:24.447Z,100245.36
2023-04-16T02:29:52.110Z,100244.77
2023-04-16T02:32:19.915Z,100249.44
2023-04-16T02:34:47.659Z,100250.65
2023-04-16T02:37:15.688Z,100252.08
2023-04-16T02:39:43.998Z,100253.86
2023-04-16T02:42:11.738Z,100259.87
2023-04-16T02:44:39.816Z,100260.11
2023-04-16T02:47:07.518Z,100258.26
2023-04-16T02:49:35.896Z,100255.67
2023-04-16T02:52:03.567Z,100260.66
2023-04-16T02:54:31.152Z,100266.15
2023-04-16T02:56:58.757Z,100266.58
2023-04-16T02:59:26.975Z,100269.16
2023-04-16T03:01:54.693Z,100277.33
2023-04-16T03:04:22.811Z,100280.36
2023-04-16T03:06:50.535Z,100279.77
2023-04-16T03:09:18.216Z,100278.80
2023-04-16T03:11:45.927Z,100279.89
2023-04-16T03:14:13.625Z,100283.94
2023-04-16T03:16:41.647Z,100283.70
2023-04-16T03:19:09.534Z,100287.25
2023-04-16T03:21:37.678Z,100282.97
2023-04-16T03:24:05.764Z,100280.95
2023-04-16T03:26:33.391Z,100278.55
2023-04-16T03:29:02.249Z,100280.77
2023-04-16T03:31:29.963Z,100282.59
2023-04-16T03:33:57.606Z,100282.79
2023-04-16T03:36:27.232Z,100282.20
2023-04-16T03:38:54.829Z,100279.09
2023-04-16T03:41:22.440Z,100279.04
2023-04-16T03:43:51.191Z,100282.05
2023-04-16T03:46:18.808Z,100280.89
2023-04-16T03:48:46.606Z,100281.34
2023-04-16T03:51:14.335Z,100282.88
2023-04-16T03:53:41.924Z,100284.30
2023-04-16T03:56:09.761Z,100286.57
2023-04-16T03:58:37.457Z,100290.29
2023-04-16T04:01:05.433Z,100289.48
2023-04-16T04:03:33.145Z,100293.52
2023-04-16T04:06:01.057Z,100287.38
2023-04-16T04:08:28.754Z,100289.63
2023-04-16T04:10:56.352Z,100289.82
2023-04-16T04:13:24.086Z,100293.16
2023-04-16T04:15:51.761Z,100294.41
2023-04-16T04:18:19.413Z,100295.48
2023-04-16T04:20:47.055Z,100297.89
2023-04-16T04:23:14.928Z,100300.89
2023-04-16T04:25:42.617Z,100300.59
2023-04-16T04:28:10.318Z,100306.75
2023-04-16T04:30:37.950Z,100309.12
2023-04-16T04:33:05.750Z,100310.92
2023-04-16T04:35:33.766Z,100310.23
2023-04-16T04:38:03.505Z,100313.44
2023-04-16T04:40:31.536Z,100317.16
2023-04-16T04:42:59.104Z,100323.34
2023-04-16T04:45:27.220Z,100322.97
2023-04-16T04:47:55.733Z,100327.58
2023-04-16T04:50:23.451Z,100332.35
2023-04-16T04:52:51.247Z,100339.55
2023-04-16T04:55:20.190Z,100338.63
2023-04-16T04:57:49.038Z,100339.13
2023-04-16T05:00:16.658Z,100342.48
2023-04-16T05:02:44.461Z,100343.70
2023-04-16T05:05:12.172Z,100347.52
2023-04-16T05:07:39.780Z,100353.04
2023-04-16T05:10:08.207Z,100354.85
2023-04-16T05:12:35.872Z,100357.21
2023-04-16T05:15:03.956Z,100358.14
2023-04-16T05:17:31.610Z,100353.30
2023-04-16T05:20:00.298Z,100351.20
2023-04-16T05:22:28.018Z,100353.14
2023-04-16T05:24:55.756Z,100355.24
2023-04-16T05:27:23.414Z,100362.81
2023-04-16T05:29:51.106Z,100361.33
2023-04-16T05:32:19.208Z,100359.66
2023-04-16T05:34:46.986Z,100363.58
2023-04-16T05:37:15.515Z,100363.59
2023-04-16T05:39:43.205Z,100366.88
2023-04-16T05:42:10.873Z,100370.98
2023-04-16T05:44:38.454Z,100369.80
2023-04-16T05:47:07.832Z,100371.23
2023-04-16T05:49:39.052Z,100371.38
2023-04-16T05:52:07.511Z,100378.26
2023-04-16T05:54:35.403Z,100380.26
2023-04-16T05:57:04.007Z,100380.91
2023-04-16T05:59:31.608Z,100385.41
2023-04-16T06:02:01.144Z,100384.30
2023-04-16T06:04:29.935Z,100386.88
2023-04-16T06:06:58.021Z,100387.14
2023-04-16T06:09:25.948Z,100390.73
2023-04-16T06:11:53.830Z,100388.25
2023-04-16T06:14:21.535Z,100388.60
2023-04-16T06:16:49.239Z,100393.72
2023-04-16T06:19:16.932Z,100396.69
2023-04-16T06:21:44.673Z,100394.30
2023-04-16T06:24:13.365Z,100396.46
2023-04-16T06:26:41.113Z,100401.60
2023-04-16T06:29:09.153Z,100401.53
2023-04-16T06:31:37.800Z,100401.58
2023-04-16T06:34:05.807Z,100402.50
2023-04-16T06:36:33.674Z,100407.48
2023-04-16T06:39:02.294Z,100402.65
2023-04-16T06:41:30.951Z,100405.50
2023-04-16T06:43:58.674Z,100403.50
2023-04-16T06:46:26.426Z,100406.83
2023-04-16T06:48:54.052Z,100404.41
2023-04-16T06:51:21.772Z,100407.79
2023-04-16T06:53:51.279Z,100407.25
2023-04-16T06:56:19.116Z,100413.20
2023-04-16T06:58:46.963Z,100419.92
2023-04-16T07:01:14.930Z,100422.13
2023-04-16T07:03:43.098Z,100418.91
2023-04-16T07:06:10.842Z,100420.45
2023-04-16T07:08:39.027Z,100418.69
2023-04-16T07:11:07.010Z,100425.03
2023-04-16T07:13:35.914Z,100423.17
2023-04-16T07:16:04.134Z,100420.76
2023-04-16T07:18:34.192Z,100423.76
2023-04-16T07:21:02.518Z,100424.45
2023-04-16T07:23:31.353Z,100430.16
2023-04-16T07:26:02.252Z,100433.02
2023-04-16T07:28:30.208Z,100434.81
2023-04-16T07:30:58.272Z,100440.33
2023-04-16T07:33:26.235Z,100442.08
2023-04-16T07:35:55.366Z,100444.46
2023-04-16T07:38:23.027Z,100447.89
2023-04-16T07:40:51.372Z,100453.20
2023-04-16T07:43:19.281Z,100454.06
2023-04-16T07:45:47.254Z,100455.06
2023-04-16T07:48:15.509Z,100457.55
2023-04-16T07:50:46.505Z,100463.67
2023-04-16T07:53:14.312Z,100461.67
2023-04-16T07:55:44.455Z,100466.59
2023-04-16T07:58:15.890Z,100467.51
2023-04-16T08:00:43.800Z,100467.79
2023-04-16T08:03:12.229Z,100467.05
2023-04-16T08:05:40.298Z,100465.29
2023-04-16T08:08:08.199Z,100470.07
2023-04-16T08:10:36.006Z,100472.65
2023-04-16T08:13:03.910Z,100482.92
2023-04-16T08:15:32.483Z,100484.91
2023-04-16T08:18:00.880Z,100484.17
2023-04-16T08:20:28.892Z,100487.05
2023-04-16T08:22:56.567Z,100488.52
2023-04-16T08:25:24.810Z,100487.66
2023-04-16T08:27:52.559Z,100487.55
2023-04-16T08:30:21.935Z,100485.18
2023-04-16T08:32:50.556Z,100483.39
2023-04-16T08:35:18.477Z,100487.54
2023-04-16T08:37:46.116Z,100492.79
2023-04-16T08:40:14.083Z,100490.16
2023-04-16T08:42:53.558Z,100489.47
2023-04-16T08:45:21.805Z,100492.83
2023-04-16T08:47:51.292Z,100493.27
2023-04-16T08:50:26.603Z,100493.64
2023-04-16T08:53:04.970Z,100494.68
2023-04-16T08:55:38.843Z,100498.92
2023-04-16T08:58:14.162Z,100503.38
2023-04-16T09:00:43.465Z,100501.84
2023-04-16T09:03:11.335Z,100506.60
2023-04-16T09:05:39.830Z,100507.14
2023-04-16T09:08:08.581Z,100511.86
2023-04-16T09:10:36.760Z,100513.74
2023-04-16T09:13:04.510Z,100514.85
2023-04-16T09:15:35.201Z,100516.27
2023-04-16T09:18:03.334Z,100520.81
2023-04-16T09:20:31.169Z,100518.80
2023-04-16T09:22:58.936Z,100521.15
2023-04-16T09:25:26.954Z,100521.90
2023-04-16T09:27:54.817Z,100524.76
2023-04-16T09:30:24.973Z,100527.60
2023-04-16T09:33:11.715Z,100532.83
2023-04-16T09:35:50.568Z,100529.23
2023-04-16T09:38:19.069Z,100532.90
2023-04-16T09:40:49.942Z,100534.36
2023-04-16T09:43:18.755Z,100535.58
2023-04-16T09:45:54.006Z,100538.64
2023-04-16T09:48:30.116Z,100542.14
2023-04-16T09:50:59.360Z,100543.86
2023-04-16T09:53:31.282Z,100547.54
2023-04-16T09:56:01.581Z,100546.73
2023-04-16T09:58:29.733Z,100548.52
2023-04-16T10:01:11.533Z,100553.83
2023-04-16T10:03:40.989Z,100550.13
2023-04-16T10:06:21.942Z,100554.27
2023-04-16T10:08:58.638Z,100556.20
2023-04-16T10:11:27.147Z,100556.51
2023-04-16T10:13:54.810Z,100554.00
2023-04-16T10:16:23.578Z,100559.46
2023-04-16T10:18:53.048Z,100560.33
2023-04-16T10:21:21.550Z,100565.73
2023-04-16T10:23:52.149Z,100567.83
2023-04-16T10:26:20.075Z,100569.04
2023-04-16T10:28:47.984Z,100567.14
2023-04-16T10:31:16.284Z,100570.86
2023-04-16T10:33:45.110Z,100573.92
2023-04-16T10:36:28.946Z,100575.20
2023-04-16T10:39:00.807Z,100575.83
2023-04-16T10:41:29.056Z,100572.19
2023-04-16T10:44:09.960Z,100579.78
2023-04-16T10:46:42.920Z,100582.29
2023-04-16T10:49:13.880Z,100585.09
2023-04-16T10:51:42.153Z,100582.14
2023-04-16T10:54:14.664Z,100587.77
2023-04-16T10:56:45.203Z,100583.85
2023-04-16T10:59:20.494Z,100584.23
2023-04-16T11:01:55.377Z,100583.20
2023-04-16T11:04:28.695Z,100587.13
2023-04-16T11:07:11.831Z,100591.05
2023-04-16T11:09:47.308Z,100591.83
2023-04-16T11:12:35.857Z,100593.08
2023-04-16T11:15:06.527Z,100593.71
2023-04-16T11:17:43.215Z,100598.36
2023-04-16T11:20:23.328Z,100600.02
2023-04-16T11:22:52.920Z,100601.34
2023-04-16T11:25:24.888Z,100598.70
2023-04-16T11:27:53.342Z,100598.11
2023-04-16T11:30:33.399Z,100597.79
2023-04-16T11:33:06.102Z,100598.77
2023-04-16T11:35:36.398Z,100600.66
2023-04-16T11:38:06.200Z,100603.64
2023-04-16T11:40:34.631Z,100603.67
2023-04-16T11:43:59.927Z,100602.77
2023-04-16T11:46:40.138Z,100600.33
2023-04-16T11:49:10.972Z,100603.69
2023-04-16T11:51:42.105Z,100598.95
2023-04-16T11:54:11.885Z,100601.59
2023-04-16T11:56:46.349Z,100602.90
2023-04-16T11:59:14.597Z,100598.02
2023-04-16T12:01:45.399Z,100597.60
2023-04-16T12:04:15.279Z,100599.04
2023-04-16T12:07:03.827Z,100605.52
2023-04-16T12:09:30.700Z,100602.22
2023-04-16T12:11:57.330Z,100599.29
2023-04-16T12:14:26.786Z,100603.67
2023-04-16T12:16:54.843Z,100601.38
2023-04-16T12:19:21.302Z,100597.81
2023-04-16T12:21:50.095Z,100601.69
2023-04-16T12:24:23.435Z,100603.89
2023-04-16T12:27:01.811Z,100603.99
2023-04-16T12:29:28.248Z,100603.02
2023-04-16T12:31:54.905Z,100599.71
2023-04-16T12:34:22.243Z,100593.27
2023-04-16T12:37:09.976Z,100589.95
2023-04-16T12:39:36.382Z,100595.04
2023-04-16T12:42:03.533Z,100593.73
2023-04-16T12:44:30.336Z,100590.64
2023-04-16T12:46:58.104Z,100590.17
2023-04-16T12:49:24.750Z,100587.00
2023-04-16T12:51:51.100Z,100586.69
2023-04-16T12:54:17.649Z,100583.26
2023-04-16T12:56:44.007Z,100582.81
2023-04-16T12:59:11.081Z,100582.66
2023-04-16T13:01:38.158Z,100579.58
2023-04-16T13:04:05.393Z,100576.70
2023-04-16T13:06:33.408Z,100575.90
2023-04-16T13:09:00.480Z,100569.10
2023-04-16T13:11:26.862Z,100572.12
2023-04-16T13:13:53.279Z,100572.39
2023-04-16T13:16:20.070Z,100570.18
2023-04-16T13:18:46.514Z,100570.90
2023-04-16T13:22:58.734Z,100580.01
2023-04-16T13:25:26.601Z,100575.01
2023-04-16T13:27:54.307Z,100576.77
2023-04-16T13:30:22.173Z,100572.87
2023-04-16T13:32:50.246Z,100575.30
2023-04-16T13:35:18.296Z,100575.66
2023-04-16T13:37:46.311Z,100575.51
2023-04-16T13:40:14.255Z,100575.30
2023-04-16T13:42:42.441Z,100578.14
2023-04-16T13:45:11.477Z,100582.30
2023-04-16T13:47:43.445Z,100585.06
2023-04-16T13:50:11.458Z,100586.39
2023-04-16T13:52:39.258Z,100587.23
2023-04-16T13:55:09.503Z,100586.27
2023-04-16T13:57:37.495Z,100585.84
2023-04-16T14:00:06.142Z,100587.02
2023-04-16T14:02:37.244Z,100587.27
2023-04-16T14:05:06.903Z,100588.64
2023-04-16T14:07:35.058Z,100588.48
2023-04-16T14:10:03.035Z,100591.35
2023-04-16T14:12:31.777Z,100594.87
2023-04-16T14:14:59.984Z,100591.08
2023-04-16T14:17:28.470Z,100592.77
2023-04-16T14:22:44.817Z,100596.80
2023-04-16T14:25:14.939Z,100595.95
2023-04-16T14:27:42.860Z,100593.25
2023-04-16T14:30:11.234Z,100592.83
2023-04-16T14:32:39.199Z,100596.87
2023-04-16T14:35:08.361Z,100595.14
2023-04-16T14:37:39.002Z,100596.14
2023-04-16T14:40:08.800Z,100594.83
2023-04-16T14:42:38.175Z,100600.19
2023-04-16T14:45:07.829Z,100601.98
2023-04-16T14:47:38.455Z,100600.59
2023-04-16T14:50:07.824Z,100596.40
2023-04-16T14:52:38.274Z,100592.42
2023-04-16T14:55:06.948Z,100591.61
2023-04-16T14:57:35.362Z,100589.31
2023-04-16T15:00:10.791Z,100592.14
2023-04-16T15:02:38.880Z,100595.23
2023-04-16T15:05:09.854Z,100597.42
2023-04-16T15:07:37.721Z,100592.98
2023-04-16T15:11:26.800Z,100598.54
2023-04-16T15:13:54.668Z,100606.61
2023-04-16T15:16:22.534Z,100610.25
2023-04-16T15:18:53.470Z,100615.23
2023-04-16T15:21:21.406Z,100620.11
2023-04-16T15:23:49.300Z,100614.74
2023-04-16T15:26:17.119Z,100617.38
2023-04-16T15:28:44.861Z,100622.55
2023-04-16T15:31:12.554Z,100622.73
2023-04-16T15:33:40.513Z,100626.08
2023-04-16T15:36:08.551Z,100626.93
2023-04-16T15:38:36.376Z,100631.98
2023-04-16T15:41:04.128Z,100634.33
2023-04-16T15:43:32.594Z,100634.55
2023-04-16T15:46:02.620Z,100633.23
2023-04-16T15:48:30.872Z,100633.92
2023-04-16T15:50:59.412Z,100634.94
2023-04-16T15:53:27.413Z,100631.23
2023-04-16T15:55:55.508Z,100633.17
2023-04-16T15:58:23.307Z,100631.20
2023-04-16T16:00:51.643Z,100626.78
2023-04-16T16:03:20.608Z,100632.38
2023-04-16T16:05:48.892Z,100631.77
2023-04-16T16:08:17.030Z,100634.85
2023-04-16T16:10:44.813Z,100637.21
2023-04-16T16:13:14.164Z,100637.48
2023-04-16T16:15:42.366Z,100641.42
2023-04-16T16:18:10.307Z,100642.61
2023-04-16T16:20:38.978Z,100649.76
2023-04-16T16:23:07.181Z,100655.02
2023-04-16T16:25:34.938Z,100653.14
2023-04-16T16:28:06.331Z,100653.99
2023-04-16T16:30:34.356Z,100654.76
2023-04-16T16:33:02.171Z,100658.43
2023-04-16T16:35:30.065Z,100658.89
2023-04-16T16:37:59.449Z,100657.03
2023-04-16T16:40:28.206Z,100660.12
2023-04-16T16:42:56.209Z,100659.32
2023-04-16T16:45:26.089Z,100655.46
2023-04-16T16:47:54.970Z,100654.14
2023-04-16T16:50:22.828Z,100657.00
2023-04-16T16:52:50.472Z,100658.45
2023-04-16T16:55:19.075Z,100666.74
2023-04-16T16:57:46.959Z,100665.24
2023-04-16T17:00:15.908Z,100666.89
2023-04-16T17:02:44.031Z,100665.47
2023-04-16T17:05:12.809Z,100665.66
2023-04-16T17:07:40.538Z,100669.63
2023-04-16T17:10:11.247Z,100673.73
2023-04-16T17:12:39.019Z,100674.92
2023-04-16T17:15:07.109Z,100677.96
2023-04-16T17:17:35.243Z,100678.98
2023-04-16T17:20:08.866Z,100679.79
2023-04-16T17:22:38.006Z,100687.24
2023-04-16T17:25:07.648Z,100685.53
2023-04-16T17:27:35.559Z,100691.28
2023-04-16T17:30:05.484Z,100690.71
2023-04-16T17:32:33.363Z,100691.34
2023-04-16T17:35:04.036Z,100694.95
2023-04-16T17:37:32.417Z,100698.87
2023-04-16T17:40:00.466Z,100699.80
2023-04-16T17:42:28.170Z,100701.58
2023-04-16T17:44:56.057Z,100705.73
2023-04-16T17:47:23.908Z,100704.99
2023-04-16T17:49:55.451Z,100705.67
2023-04-16T17:52:23.246Z,100706.64
2023-04-16T17:54:51.214Z,100707.15
2023-04-16T17:57:18.875Z,100708.34
2023-04-16T17:59:46.593Z,100711.93
2023-04-16T18:02:14.477Z,100714.52
2023-04-16T18:04:42.414Z,100713.69
2023-04-16T18:07:10.261Z,100714.94
2023-04-16T18:09:38.031Z,100714.62
2023-04-16T18:12:06.435Z,100717.97
2023-04-16T18:14:38.775Z,100719.14
2023-04-16T18:17:06.837Z,100727.86
2023-04-16T18:19:35.659Z,100724.41
2023-04-16T18:22:03.481Z,100726.42
2023-04-16T18:24:33.285Z,100727.98
2023-04-16T18:27:01.746Z,100731.57
2023-04-16T18:29:29.814Z,100733.23
2023-04-16T18:31:58.081Z,100735.24
2023-04-16T18:34:25.937Z,100734.75
2023-04-16T18:36:53.643Z,100735.67
2023-04-16T18:39:21.341Z,100734.33
2023-04-16T18:41:49.252Z,100732.85
2023-04-16T18:44:17.710Z,100734.59
2023-04-16T18:46:46.419Z,100732.77
2023-04-16T18:49:14.204Z,100728.91
2023-04-16T18:51:44.700Z,100735.61
2023-04-16T18:54:12.697Z,100737.86
2023-04-16T18:56:40.730Z,100738.83
2023-04-16T18:59:08.707Z,100740.73
2023-04-16T19:01:36.758Z,100735.98
2023-04-16T19:04:04.587Z,100738.17
2023-04-16T19:06:32.754Z,100738.84
2023-04-16T19:09:00.787Z,100736.67
2023-04-16T19:11:28.605Z,100735.39
2023-04-16T19:13:57.533Z,100737.80
2023-04-16T19:16:28.016Z,100743.03
2023-04-16T19:18:55.705Z,100743.28
2023-04-16T19:21:23.421Z,100743.17
2023-04-16T19:23:51.176Z,100744.24
2023-04-16T19:26:18.906Z,100744.27
2023-04-16T19:28:46.812Z,100743.67
2023-04-16T19:31:14.498Z,100744.66
2023-04-16T19:33:42.319Z,100748.16
2023-04-16T19:36:09.959Z,100750.62
2023-04-16T19:38:37.676Z,100743.36
2023-04-16T19:41:05.393Z,100739.73
2023-04-16T19:43:33.149Z,100740.10
2023-04-16T19:46:00.977Z,100743.40
2023-04-16T19:48:30.942Z,100741.80
2023-04-16T19:51:03.343Z,100740.49
2023-04-16T19:53:31.152Z,100737.38
2023-04-16T19:55:58.798Z,100739.48
2023-04-16T19:58:27.227Z,100740.48
2023-04-16T20:00:55.726Z,100737.59
2023-04-16T20:03:23.532Z,100736.94
2023-04-16T20:05:51.350Z,100743.49
2023-04-16T20:08:21.402Z,100741.58
2023-04-16T20:10:49.321Z,100744.86
2023-04-16T20:13:18.550Z,100747.74
2023-04-16T20:15:47.354Z,100748.12
2023-04-16T20:18:15.572Z,100742.80
2023-04-16T20:20:43.407Z,100741.07
2023-04-16T20:23:11.249Z,100744.67
2023-04-16T20:25:42.932Z,100740.16
2023-04-16T20:28:10.831Z,100741.07
2023-04-16T20:30:41.393Z,100736.45
2023-04-16T20:33:09.479Z,100736.55
2023-04-16T20:35:37.288Z,100736.45
2023-04-16T20:38:05.044Z,100735.20
2023-04-16T20:40:32.891Z,100734.73
2023-04-16T20:43:00.521Z,100739.89
2023-04-16T20:45:32.199Z,100737.13
2023-04-16T20:48:00.561Z,100736.55
2023-04-16T20:50:28.830Z,100736.54
2023-04-16T20:52:56.500Z,100741.90
2023-04-16T20:55:24.564Z,100741.24
2023-04-16T20:57:52.252Z,100742.05
2023-04-16T21:00:20.213Z,100738.66
2023-04-16T21:02:47.995Z,100743.20
2023-04-16T21:05:16.303Z,100742.02
2023-04-16T21:07:44.128Z,100741.84
2023-04-16T21:10:11.851Z,100738.35
2023-04-16T21:12:39.777Z,100737.60
2023-04-16T21:15:08.228Z,100736.20
2023-04-16T21:17:35.958Z,100735.67
2023-04-16T21:20:06.941Z,100738.89
2023-04-16T21:22:34.667Z,100745.93
2023-04-16T21:25:02.745Z,100745.48
2023-04-16T21:27:30.441Z,100747.16
2023-04-16T21:29:58.112Z,100742.56
2023-04-16T21:32:26.211Z,100744.61
2023-04-16T21:34:54.074Z,100742.39
2023-04-16T21:37:21.734Z,100743.77
2023-04-16T21:39:49.393Z,100745.27
2023-04-16T21:42:17.024Z,100744.88
2023-04-16T21:44:44.657Z,100744.98
2023-04-16T21:47:12.830Z,100747.69
2023-04-16T21:49:42.225Z,100743.04
2023-04-16T21:52:18.329Z,100745.95
2023-04-16T21:54:46.737Z,100747.04
2023-04-16T21:57:14.785Z,100744.23
2023-04-16T21:59:42.542Z,100746.73
2023-04-16T22:02:10.460Z,100745.52
2023-04-16T22:04:38.591Z,100745.15
2023-04-16T22:07:09.110Z,100747.72
2023-04-16T22:09:36.838Z,100748.50
2023-04-16T22:12:07.048Z,100749.77
2023-04-16T22:14:34.891Z,100753.83
2023-04-16T22:17:03.667Z,100752.00
2023-04-16T22:19:31.893Z,100748.59
2023-04-16T22:21:59.579Z,100750.08
2023-04-16T22:24:28.292Z,100746.14
2023-04-16T22:26:57.246Z,100748.13
2023-04-16T22:29:25.082Z,100748.75
2023-04-16T22:31:52.838Z,100750.19
2023-04-16T22:34:22.713Z,100754.05
2023-04-16T22:36:50.325Z,100751.23
2023-04-16T22:39:17.995Z,100752.58
2023-04-16T22:41:45.852Z,100751.48
2023-04-16T22:44:13.461Z,100756.29
2023-04-16T22:46:41.404Z,100749.73
2023-04-16T22:49:09.345Z,100747.37
2023-04-16T22:51:38.219Z,100746.98
2023-04-16T22:54:09.272Z,100746.33
2023-04-16T22:56:38.910Z,100745.83
2023-04-16T22:59:07.483Z,100742.67
2023-04-16T23:01:35.341Z,100746.69
2023-04-16T23:04:03.259Z,100743.16
2023-04-16T23:06:31.764Z,100739.29
2023-04-16T23:08:59.421Z,100735.33
2023-04-16T23:11:27.056Z,100736.52
2023-04-16T23:13:54.784Z,100739.27
2023-04-16T23:16:22.506Z,100738.20
2023-04-16T23:18:50.366Z,100736.61
2023-04-16T23:21:18.003Z,100733.63
2023-04-16T23:23:45.758Z,100735.31
2023-04-16T23:26:13.438Z,100732.42
2023-04-16T23:28:41.366Z,100734.31
2023-04-16T23:31:09.093Z,100732.80
2023-04-16T23:33:36.770Z,100730.31
2023-04-16T23:36:04.770Z,100726.91
2023-04-16T23:38:32.529Z,100725.38
2023-04-16T23:41:00.833Z,100724.04
2023-04-16T23:43:28.612Z,100725.64
2023-04-16T23:45:56.595Z,100725.52
2023-04-16T23:48:24.393Z,100721.08
2023-04-16T23:50:51.987Z,100721.89
2023-04-16T23:53:19.968Z,100724.45
2023-04-16T23:55:47.647Z,100719.55
2023-04-16T23:58:15.726Z,100721.19
