createdAt,value
2018-09-12T00:00:53.018Z,26.07
2018-09-12T00:03:33.556Z,27.00
2018-09-12T00:06:13.035Z,27.40
2018-09-12T00:08:52.443Z,26.33
2018-09-12T00:11:31.666Z,28.10
2018-09-12T00:14:09.783Z,29.10
2018-09-12T00:16:48.662Z,29.47
2018-09-12T00:19:27.940Z,32.07
2018-09-12T01:48:19.383Z,80.60
2018-09-12T01:51:00.136Z,77.57
2018-09-12T01:53:38.398Z,44.43
2018-09-12T01:56:16.883Z,33.57
2018-09-12T01:58:56.798Z,31.17
2018-09-12T03:37:13.268Z,39.80
2018-09-12T03:39:52.491Z,39.27
2018-09-12T03:42:30.621Z,40.90
2018-09-12T03:45:16.006Z,41.93
2018-09-12T03:47:54.929Z,38.53
2018-09-12T03:50:33.769Z,43.53
2018-09-12T03:53:13.159Z,43.80
2018-09-12T03:55:54.957Z,39.67
2018-09-12T03:58:33.085Z,43.10
2018-09-12T04:01:14.980Z,41.50
2018-09-12T04:03:54.601Z,44.43
2018-09-12T04:06:33.583Z,42.83
2018-09-12T04:09:13.989Z,42.87
2018-09-12T04:11:53.924Z,41.07
2018-09-12T04:14:32.623Z,42.50
2018-09-12T04:17:14.422Z,43.47
2018-09-12T04:19:54.701Z,44.07
2018-09-12T04:22:33.319Z,39.90
2018-09-12T04:25:14.200Z,41.93
2018-09-12T04:27:53.040Z,40.50
2018-09-12T04:30:35.724Z,41.83
2018-09-12T04:33:17.162Z,40.10
2018-09-12T04:35:58.847Z,38.87
2018-09-12T04:38:39.701Z,43.50
2018-09-12T04:41:17.681Z,57.00
2018-09-12T04:43:59.166Z,43.87
2018-09-12T04:46:39.481Z,41.07
2018-09-12T04:49:18.778Z,41.43
2018-09-12T04:52:11.621Z,38.13
2018-09-12T04:54:52.484Z,40.37
2018-09-12T04:57:33.424Z,42.00
2018-09-12T05:00:13.182Z,59.10
2018-09-12T05:02:53.139Z,47.87
2018-09-12T05:05:35.942Z,55.37
2018-09-12T05:08:18.420Z,118.93
2018-09-12T05:10:57.318Z,124.47
2018-09-12T05:13:37.518Z,133.90
2018-09-12T05:16:19.460Z,56.90
2018-09-12T05:18:58.881Z,88.83
2018-09-12T05:21:36.501Z,80.00
2018-09-12T05:24:16.178Z,92.40
2018-09-12T05:26:56.119Z,182.63
2018-09-12T05:29:37.205Z,189.47
2018-09-12T05:32:18.322Z,127.00
2018-09-12T05:34:57.980Z,144.93
2018-09-12T05:37:38.400Z,162.60
2018-09-12T05:40:17.963Z,176.23
2018-09-12T05:42:59.627Z,160.80
2018-09-12T05:45:41.898Z,72.00
2018-09-12T05:48:20.241Z,93.97
2018-09-12T05:50:57.897Z,44.23
2018-09-12T05:53:35.659Z,42.50
2018-09-12T05:56:13.797Z,52.23
2018-09-12T05:58:50.681Z,109.17
2018-09-12T06:01:28.638Z,119.20
2018-09-12T06:04:10.007Z,80.77
2018-09-12T06:06:51.250Z,63.57
2018-09-12T06:09:28.040Z,54.67
2018-09-12T06:12:08.538Z,38.67
2018-09-12T06:14:47.837Z,40.10
2018-09-12T06:17:29.864Z,44.50
2018-09-12T06:20:07.307Z,35.57
2018-09-12T06:22:46.036Z,72.27
2018-09-12T06:25:25.637Z,36.93
2018-09-12T06:28:02.361Z,35.87
2018-09-12T06:30:44.119Z,36.80
2018-09-12T06:33:25.862Z,35.30
2018-09-12T06:36:03.703Z,35.03
2018-09-12T06:38:41.072Z,31.07
2018-09-12T06:41:22.338Z,31.73
2018-09-12T06:43:59.356Z,28.37
2018-09-12T06:46:35.956Z,32.00
2018-09-12T06:49:14.983Z,37.43
2018-09-12T06:51:54.257Z,33.43
2018-09-12T06:54:32.573Z,37.33
2018-09-12T06:57:14.169Z,43.03
2018-09-12T06:59:50.423Z,33.17
2018-09-12T07:02:44.342Z,39.17
2018-09-12T07:05:23.461Z,35.27
2018-09-12T07:08:01.617Z,36.60
2018-09-12T07:10:46.823Z,41.63
2018-09-12T07:13:28.241Z,51.17
2018-09-12T07:16:09.540Z,49.37
2018-09-12T07:18:54.919Z,48.87
2018-09-12T07:21:35.564Z,38.97
2018-09-12T07:24:15.701Z,34.03
2018-09-12T07:26:56.956Z,36.90
2018-09-12T07:29:34.602Z,29.33
2018-09-12T07:32:14.441Z,36.37
2018-09-12T07:34:59.759Z,36.13
2018-09-12T07:37:39.420Z,217.03
2018-09-12T07:40:21.063Z,176.03
2018-09-12T07:43:02.281Z,143.40
2018-09-12T07:45:45.977Z,84.97
2018-09-12T07:48:26.162Z,68.20
2018-09-12T07:51:06.741Z,78.60
2018-09-12T07:53:46.563Z,68.83
2018-09-12T07:56:23.929Z,78.27
2018-09-12T07:59:09.520Z,87.20
2018-09-12T08:01:52.099Z,34.23
2018-09-12T08:04:38.140Z,32.47
2018-09-12T08:07:19.020Z,36.00
2018-09-12T08:10:16.460Z,38.43
2018-09-12T08:12:58.203Z,22.73
2018-09-12T08:15:35.747Z,28.43
2018-09-12T08:18:16.022Z,65.53
2018-09-12T08:20:56.480Z,27.17
2018-09-12T08:23:37.962Z,29.00
2018-09-12T08:26:19.522Z,52.60
2018-09-12T08:28:59.402Z,40.23
2018-09-12T08:31:37.220Z,31.50
2018-09-12T08:34:21.261Z,26.57
2018-09-12T08:37:01.622Z,23.07
2018-09-12T08:39:43.063Z,24.30
2018-09-12T08:42:31.583Z,22.57
2018-09-12T08:45:10.700Z,28.63
2018-09-12T08:47:49.785Z,23.57
2018-09-12T08:50:28.124Z,22.40
2018-09-12T08:53:07.865Z,22.20
2018-09-12T08:55:47.121Z,22.80
2018-09-12T08:58:26.657Z,28.47
2018-09-12T09:01:04.003Z,39.50
2018-09-12T09:03:44.658Z,49.93
2018-09-12T09:06:21.900Z,40.90
2018-09-12T09:09:04.064Z,37.37
2018-09-12T09:11:45.824Z,26.27
2018-09-12T09:14:25.270Z,26.37
2018-09-12T09:17:09.703Z,27.57
2018-09-12T09:19:52.499Z,29.23
2018-09-12T09:22:32.357Z,19.97
2018-09-12T09:25:13.526Z,21.48
2018-09-12T09:27:56.298Z,20.43
2018-09-12T09:30:39.879Z,19.12
2018-09-12T09:33:17.757Z,18.52
2018-09-12T09:35:57.584Z,18.98
2018-09-12T09:38:36.787Z,18.25
2018-09-12T09:41:15.880Z,20.70
2018-09-12T09:43:55.335Z,20.05
2018-09-12T09:46:34.743Z,19.17
2018-09-12T09:49:15.856Z,16.95
2018-09-12T09:51:54.358Z,17.15
2018-09-12T09:54:37.546Z,18.42
2018-09-12T09:57:21.883Z,16.77
2018-09-12T10:00:04.183Z,16.87
2018-09-12T10:03:02.678Z,18.10
2018-09-12T10:05:47.838Z,18.82
2018-09-12T10:08:35.184Z,17.40
2018-09-12T10:11:14.600Z,18.42
2018-09-12T10:13:53.419Z,16.90
2018-09-12T10:16:46.664Z,17.40
2018-09-12T10:19:25.961Z,18.45
2018-09-12T10:22:04.680Z,17.05
2018-09-12T10:24:45.897Z,17.10
2018-09-12T10:27:24.641Z,16.62
2018-09-12T10:30:04.021Z,16.70
2018-09-12T10:32:40.521Z,16.05
2018-09-12T10:35:19.796Z,16.85
2018-09-12T11:10:42.685Z,22.58
2018-09-12T11:13:24.345Z,23.83
2018-09-12T11:16:05.690Z,24.40
2018-09-12T11:18:42.286Z,24.45
2018-09-12T11:21:22.745Z,25.00
2018-09-12T11:24:01.000Z,23.77
2018-09-12T11:26:42.384Z,22.80
2018-09-12T11:29:20.746Z,21.97
2018-09-12T11:32:01.861Z,20.12
2018-09-12T11:34:43.086Z,18.52
2018-09-12T11:37:22.467Z,18.77
2018-09-12T11:40:03.869Z,17.80
2018-09-12T11:42:40.543Z,16.00
2018-09-12T11:45:21.049Z,15.85
2018-09-12T11:48:00.488Z,16.57
2018-09-12T11:50:47.644Z,15.20
2018-09-12T11:53:29.266Z,15.05
2018-09-12T11:56:13.988Z,16.97
2018-09-12T11:58:52.825Z,15.45
2018-09-12T12:01:30.145Z,15.68
2018-09-12T12:04:08.826Z,15.93
2018-09-12T12:06:45.951Z,17.27
2018-09-12T12:09:23.702Z,17.60
2018-09-12T12:12:04.964Z,17.37
2018-09-12T12:14:46.590Z,16.95
2018-09-12T12:17:29.624Z,17.65
2018-09-12T12:20:11.464Z,17.50
2018-09-12T12:22:50.002Z,17.32
2018-09-12T12:25:29.405Z,16.30
2018-09-12T12:28:07.687Z,16.90
2018-09-12T12:30:48.127Z,17.23
2018-09-12T12:33:29.504Z,16.90
2018-09-12T12:36:08.227Z,17.30
2018-09-12T12:38:52.203Z,17.15
2018-09-12T12:41:38.664Z,16.27
2018-09-12T12:44:18.529Z,17.25
2018-09-12T12:46:56.001Z,16.95
2018-09-12T12:49:35.238Z,17.17
2018-09-12T12:52:14.288Z,16.17
2018-09-12T12:54:53.752Z,16.62
2018-09-12T12:57:33.263Z,16.40
2018-09-12T13:00:14.467Z,17.60
2018-09-12T13:02:53.046Z,16.60
2018-09-12T13:05:36.138Z,17.02
2018-09-12T13:08:18.264Z,16.57
2018-09-12T13:11:01.311Z,17.05
2018-09-12T13:13:42.051Z,17.50
2018-09-12T13:16:20.228Z,17.32
2018-09-12T13:19:00.965Z,18.40
2018-09-12T13:21:44.709Z,18.35
2018-09-12T13:24:23.183Z,18.35
2018-09-12T13:27:04.965Z,17.37
2018-09-12T13:29:46.627Z,17.40
2018-09-12T13:32:25.803Z,16.93
2018-09-12T13:35:21.002Z,17.30
2018-09-12T13:37:59.284Z,16.48
2018-09-12T13:40:39.121Z,17.52
2018-09-12T13:43:15.745Z,16.62
2018-09-12T13:45:55.491Z,17.73
2018-09-12T13:48:34.922Z,17.57
2018-09-12T13:51:12.381Z,18.75
2018-09-12T13:53:49.285Z,17.17
2018-09-12T13:56:28.347Z,17.48
2018-09-12T13:59:06.888Z,17.23
2018-09-12T14:01:47.786Z,17.85
2018-09-12T14:04:25.232Z,18.50
2018-09-12T14:07:04.822Z,18.32
2018-09-12T14:09:42.846Z,18.02
2018-09-12T14:12:21.186Z,17.45
2018-09-12T14:15:05.370Z,17.95
2018-09-12T14:17:44.806Z,18.20
2018-09-12T14:20:28.744Z,18.25
2018-09-12T14:23:09.407Z,18.70
2018-09-12T14:25:49.850Z,18.05
2018-09-12T14:28:31.669Z,17.90
2018-09-12T14:31:08.987Z,18.35
2018-09-12T14:33:47.905Z,18.10
2018-09-12T14:36:29.229Z,18.55
2018-09-12T14:39:08.853Z,18.87
2018-09-12T14:41:48.124Z,18.17
2018-09-12T14:44:25.224Z,17.80
2018-09-12T14:47:07.689Z,18.42
2018-09-12T14:49:46.423Z,18.00
2018-09-12T14:52:26.087Z,17.65
2018-09-12T14:55:05.230Z,17.92
2018-09-12T14:57:45.609Z,18.15
2018-09-12T15:00:31.029Z,17.98
2018-09-12T15:03:13.725Z,18.42
2018-09-12T15:05:52.442Z,17.98
2018-09-12T15:08:33.210Z,17.75
2018-09-12T15:11:15.562Z,16.82
2018-09-12T15:13:58.860Z,16.10
2018-09-12T15:16:41.781Z,16.37
2018-09-12T15:19:20.752Z,15.78
2018-09-12T15:22:04.066Z,16.65
2018-09-12T15:24:43.664Z,16.23
2018-09-12T15:27:30.003Z,16.17
2018-09-12T15:30:09.799Z,16.42
2018-09-12T15:32:54.086Z,17.05
2018-09-12T15:35:42.979Z,16.77
2018-09-12T15:38:33.008Z,17.27
2018-09-12T15:41:13.372Z,17.52
2018-09-12T15:43:50.962Z,18.40
2018-09-12T15:46:34.242Z,16.90
2018-09-12T15:49:27.925Z,17.95
2018-09-12T15:52:14.868Z,18.37
2018-09-12T15:54:52.941Z,17.57
2018-09-12T15:57:34.162Z,17.02
2018-09-12T16:00:15.565Z,17.32
2018-09-12T16:02:54.042Z,17.42
2018-09-12T16:05:34.984Z,17.65
2018-09-12T16:08:16.843Z,17.25
2018-09-12T16:10:57.962Z,18.00
2018-09-12T16:13:36.686Z,19.45
2018-09-12T16:16:15.322Z,20.62
2018-09-12T16:18:56.724Z,23.87
2018-09-12T16:21:38.709Z,25.27
2018-09-12T16:24:22.702Z,28.73
2018-09-12T16:27:04.328Z,31.45
2018-09-12T16:29:42.565Z,30.62
2018-09-12T16:32:22.702Z,27.50
2018-09-12T16:35:05.045Z,26.68
2018-09-12T16:37:42.843Z,26.50
2018-09-12T16:40:23.211Z,27.85
2018-09-12T16:43:03.947Z,28.62
2018-09-12T16:45:46.004Z,30.27
