createdAt,value
2017-09-29T00:01:41.828Z,6.37
2017-09-29T00:04:09.432Z,6.33
2017-09-29T00:06:37.034Z,6.00
2017-09-29T00:09:05.685Z,7.00
2017-09-29T00:11:33.320Z,7.07
2017-09-29T00:14:00.920Z,7.23
2017-09-29T00:16:28.564Z,6.60
2017-09-29T00:18:56.213Z,6.97
2017-09-29T00:21:23.848Z,6.27
2017-09-29T00:23:51.427Z,6.20
2017-09-29T00:26:19.410Z,6.80
2017-09-29T00:28:47.043Z,6.40
2017-09-29T00:31:14.643Z,7.00
2017-09-29T00:33:42.255Z,8.17
2017-09-29T00:36:09.873Z,6.63
2017-09-29T00:38:37.826Z,7.90
2017-09-29T00:41:05.415Z,6.43
2017-09-29T00:43:33.767Z,7.13
2017-09-29T00:46:01.424Z,6.70
2017-09-29T00:48:29.028Z,7.30
2017-09-29T00:50:57.411Z,6.90
2017-09-29T00:53:25.004Z,7.50
2017-09-29T00:55:52.918Z,7.50
2017-09-29T00:58:20.650Z,7.07
2017-09-29T01:00:48.256Z,7.27
2017-09-29T01:03:15.839Z,6.77
2017-09-29T01:05:43.499Z,7.93
2017-09-29T01:08:11.352Z,7.43
2017-09-29T01:10:38.951Z,7.47
2017-09-29T01:13:06.523Z,7.20
2017-09-29T01:15:34.182Z,6.77
2017-09-29T01:18:01.783Z,6.70
2017-09-29T01:20:29.380Z,6.93
2017-09-29T01:22:56.963Z,7.40
2017-09-29T01:25:25.048Z,6.20
2017-09-29T01:27:52.632Z,7.00
2017-09-29T01:30:20.209Z,6.90
2017-09-29T01:32:47.858Z,6.70
2017-09-29T01:35:15.458Z,6.30
2017-09-29T01:37:43.455Z,7.23
2017-09-29T01:40:11.102Z,7.27
2017-09-29T01:42:38.714Z,7.57
2017-09-29T01:45:06.332Z,9.60
2017-09-29T01:47:33.916Z,8.57
2017-09-29T01:50:02.292Z,8.40
2017-09-29T01:52:30.020Z,7.90
2017-09-29T01:54:57.916Z,7.40
2017-09-29T01:57:26.261Z,6.90
2017-09-29T01:59:53.872Z,7.27
2017-09-29T02:02:21.484Z,6.20
2017-09-29T02:04:49.590Z,7.20
2017-09-29T02:07:17.422Z,7.67
2017-09-29T02:09:45.007Z,7.60
2017-09-29T02:12:13.123Z,5.77
2017-09-29T02:14:40.705Z,6.20
2017-09-29T02:17:08.287Z,6.90
2017-09-29T02:19:35.907Z,7.23
2017-09-29T02:22:03.494Z,6.93
2017-09-29T02:24:31.334Z,6.80
2017-09-29T02:26:58.924Z,7.70
2017-09-29T02:29:26.510Z,7.70
2017-09-29T02:31:54.876Z,7.50
2017-09-29T02:34:22.447Z,6.50
2017-09-29T02:36:51.103Z,6.27
2017-09-29T02:39:18.731Z,5.57
2017-09-29T02:41:46.296Z,5.30
2017-09-29T02:44:14.643Z,5.80
2017-09-29T02:46:42.974Z,6.30
2017-09-29T02:49:10.594Z,6.60
2017-09-29T02:51:38.166Z,6.43
2017-09-29T02:54:06.024Z,7.20
2017-09-29T02:56:48.797Z,6.57
2017-09-29T02:59:24.014Z,7.70
2017-09-29T03:01:53.218Z,7.47
2017-09-29T03:04:27.328Z,6.03
2017-09-29T03:06:54.903Z,6.43
2017-09-29T03:09:22.484Z,5.33
2017-09-29T03:11:50.868Z,5.90
2017-09-29T03:14:18.443Z,5.80
2017-09-29T03:16:46.078Z,6.87
2017-09-29T03:19:13.661Z,5.90
2017-09-29T03:21:41.683Z,6.47
2017-09-29T03:24:09.290Z,5.67
2017-09-29T03:26:36.904Z,6.00
2017-09-29T03:29:04.536Z,5.67
2017-09-29T03:31:32.105Z,6.20
2017-09-29T03:33:59.708Z,6.20
2017-09-29T03:36:28.059Z,7.20
2017-09-29T03:38:55.891Z,5.90
2017-09-29T03:41:23.516Z,6.67
2017-09-29T03:43:51.864Z,6.03
2017-09-29T03:46:19.460Z,6.20
2017-09-29T03:48:47.022Z,6.07
2017-09-29T03:51:18.420Z,6.87
2017-09-29T03:53:48.726Z,6.70
2017-09-29T03:56:20.551Z,6.77
2017-09-29T03:58:55.243Z,6.40
2017-09-29T04:01:23.371Z,6.73
2017-09-29T04:03:50.999Z,5.83
2017-09-29T04:06:19.355Z,5.93
2017-09-29T04:08:47.419Z,5.47
2017-09-29T04:11:15.012Z,5.97
2017-09-29T04:13:43.646Z,6.37
2017-09-29T04:16:11.210Z,6.20
2017-09-29T04:18:38.786Z,6.80
2017-09-29T04:21:06.374Z,6.37
2017-09-29T04:23:34.721Z,6.63
2017-09-29T04:26:02.666Z,5.80
2017-09-29T04:28:30.237Z,6.77
2017-09-29T04:30:57.863Z,6.30
2017-09-29T04:33:25.455Z,5.70
2017-09-29T04:35:53.047Z,6.47
2017-09-29T04:38:24.266Z,6.63
2017-09-29T04:40:51.839Z,6.90
2017-09-29T04:43:19.708Z,8.07
2017-09-29T04:45:47.291Z,7.70
2017-09-29T04:48:14.878Z,7.20
2017-09-29T04:50:42.485Z,6.93
2017-09-29T04:53:10.123Z,7.07
2017-09-29T04:55:38.009Z,7.80
2017-09-29T04:58:05.604Z,6.70
2017-09-29T05:00:33.213Z,7.70
2017-09-29T05:03:00.819Z,7.57
2017-09-29T05:05:28.463Z,6.70
2017-09-29T05:07:56.116Z,6.27
2017-09-29T05:10:23.705Z,6.40
2017-09-29T05:12:51.730Z,7.00
2017-09-29T05:15:19.335Z,5.90
2017-09-29T05:17:46.937Z,6.10
2017-09-29T05:20:14.596Z,6.50
2017-09-29T05:22:42.186Z,6.63
2017-09-29T05:25:10.247Z,6.30
2017-09-29T05:27:37.831Z,6.20
2017-09-29T05:30:05.428Z,6.60
2017-09-29T05:32:33.031Z,6.00
2017-09-29T05:35:01.431Z,6.47
2017-09-29T05:37:29.814Z,6.10
2017-09-29T05:39:58.166Z,6.93
2017-09-29T05:42:26.110Z,6.00
2017-09-29T05:44:53.690Z,6.53
2017-09-29T05:47:21.298Z,6.73
2017-09-29T05:49:48.915Z,7.30
2017-09-29T05:52:16.541Z,6.87
2017-09-29T05:54:44.921Z,7.73
2017-09-29T05:57:12.511Z,8.73
2017-09-29T05:59:40.477Z,7.87
2017-09-29T06:02:08.079Z,7.83
2017-09-29T06:04:35.688Z,7.60
2017-09-29T06:07:03.304Z,7.73
2017-09-29T06:09:30.907Z,7.13
2017-09-29T06:12:01.610Z,7.90
2017-09-29T06:14:29.293Z,7.30
2017-09-29T06:16:56.901Z,7.40
2017-09-29T06:19:24.519Z,7.77
2017-09-29T06:21:52.126Z,6.90
2017-09-29T06:24:19.741Z,6.23
2017-09-29T06:26:47.349Z,6.47
2017-09-29T06:29:15.380Z,7.60
2017-09-29T06:31:42.980Z,10.00
2017-09-29T06:34:12.572Z,9.10
2017-09-29T06:36:40.248Z,10.00
2017-09-29T06:39:07.847Z,10.20
2017-09-29T06:41:35.842Z,8.90
2017-09-29T06:44:03.443Z,8.70
2017-09-29T06:46:31.798Z,7.87
2017-09-29T06:48:59.395Z,8.50
2017-09-29T06:51:26.992Z,7.83
2017-09-29T06:53:54.658Z,7.73
2017-09-29T06:56:22.216Z,7.13
2017-09-29T06:58:50.089Z,6.87
2017-09-29T07:01:17.675Z,5.57
2017-09-29T07:03:46.028Z,5.03
2017-09-29T07:06:13.629Z,5.67
2017-09-29T07:08:41.224Z,5.10
2017-09-29T07:11:08.828Z,5.00
2017-09-29T07:13:37.182Z,6.30
2017-09-29T07:16:05.143Z,6.13
2017-09-29T07:18:32.729Z,5.60
2017-09-29T07:21:01.084Z,5.30
2017-09-29T07:23:28.690Z,5.13
2017-09-29T07:25:58.347Z,4.20
2017-09-29T07:28:28.420Z,4.97
2017-09-29T07:31:00.873Z,4.30
2017-09-29T07:33:29.521Z,4.70
2017-09-29T07:35:57.105Z,5.10
2017-09-29T07:38:24.677Z,4.87
2017-09-29T07:40:53.052Z,5.30
2017-09-29T07:43:21.467Z,5.13
2017-09-29T07:45:49.360Z,4.90
2017-09-29T07:48:16.962Z,4.77
2017-09-29T07:50:45.321Z,4.83
2017-09-29T07:53:12.925Z,5.60
2017-09-29T07:55:40.518Z,6.43
2017-09-29T07:58:08.487Z,5.33
2017-09-29T08:00:36.066Z,5.00
2017-09-29T08:03:04.195Z,5.30
2017-09-29T08:05:31.801Z,5.77
2017-09-29T08:07:59.515Z,5.53
2017-09-29T08:10:27.149Z,5.00
2017-09-29T08:12:55.517Z,5.07
2017-09-29T08:15:24.253Z,5.30
2017-09-29T08:17:51.864Z,5.63
2017-09-29T08:20:20.236Z,5.40
2017-09-29T08:22:48.617Z,4.67
2017-09-29T08:25:16.977Z,4.70
2017-09-29T08:27:44.934Z,5.20
2017-09-29T08:30:12.520Z,4.20
2017-09-29T08:32:40.931Z,4.93
2017-09-29T08:35:08.551Z,4.93
2017-09-29T08:37:36.135Z,5.07
2017-09-29T08:40:03.729Z,5.40
2017-09-29T08:42:31.767Z,6.00
2017-09-29T08:44:59.797Z,4.77
2017-09-29T08:47:27.388Z,4.40
2017-09-29T08:49:54.963Z,4.00
2017-09-29T08:52:22.611Z,4.47
2017-09-29T08:54:50.222Z,5.00
2017-09-29T08:57:17.838Z,4.80
2017-09-29T08:59:45.450Z,5.20
2017-09-29T09:02:13.321Z,5.07
2017-09-29T09:04:40.928Z,4.97
2017-09-29T09:07:08.551Z,4.80
2017-09-29T09:09:36.179Z,5.43
2017-09-29T09:12:03.773Z,4.70
2017-09-29T09:14:31.731Z,4.23
2017-09-29T09:16:59.368Z,3.73
2017-09-29T09:19:26.985Z,3.57
2017-09-29T09:21:54.605Z,3.47
2017-09-29T09:24:22.224Z,3.60
2017-09-29T09:26:49.839Z,3.90
2017-09-29T09:29:17.443Z,4.40
2017-09-29T09:31:45.368Z,4.37
2017-09-29T09:34:13.008Z,3.83
2017-09-29T09:36:40.644Z,3.58
2017-09-29T09:39:09.093Z,3.78
2017-09-29T09:41:36.713Z,3.85
2017-09-29T09:44:04.618Z,3.67
2017-09-29T09:46:33.020Z,3.50
2017-09-29T09:49:00.965Z,3.72
2017-09-29T09:51:28.591Z,4.12
2017-09-29T09:53:56.642Z,3.70
2017-09-29T09:56:24.288Z,4.47
2017-09-29T09:58:51.887Z,4.00
2017-09-29T10:01:19.846Z,4.30
2017-09-29T10:03:47.443Z,5.10
2017-09-29T10:06:15.079Z,4.25
2017-09-29T10:08:42.686Z,3.95
2017-09-29T10:11:10.295Z,4.10
2017-09-29T10:13:38.280Z,3.95
2017-09-29T10:16:05.899Z,3.83
2017-09-29T10:18:33.527Z,3.97
2017-09-29T10:21:01.900Z,3.62
2017-09-29T10:23:29.508Z,3.55
2017-09-29T10:25:57.490Z,3.47
2017-09-29T10:28:25.069Z,4.03
2017-09-29T10:30:52.657Z,3.50
2017-09-29T10:33:20.270Z,4.10
2017-09-29T10:35:47.866Z,3.83
2017-09-29T10:38:16.263Z,4.47
2017-09-29T10:40:43.949Z,3.95
2017-09-29T10:43:11.826Z,3.12
2017-09-29T10:45:39.412Z,4.28
2017-09-29T10:48:07.035Z,3.65
2017-09-29T10:50:34.634Z,3.85
2017-09-29T10:53:02.232Z,3.53
2017-09-29T10:55:30.198Z,3.53
2017-09-29T10:57:57.782Z,3.67
2017-09-29T11:00:26.141Z,3.40
2017-09-29T11:02:53.782Z,3.85
2017-09-29T11:05:22.138Z,3.47
2017-09-29T11:07:49.899Z,3.62
2017-09-29T11:10:17.466Z,4.65
2017-09-29T11:12:45.335Z,3.65
2017-09-29T11:15:12.914Z,3.22
2017-09-29T11:17:40.592Z,3.53
2017-09-29T11:20:08.256Z,3.37
2017-09-29T11:22:35.851Z,3.45
2017-09-29T11:25:03.731Z,3.70
2017-09-29T11:27:31.310Z,4.00
2017-09-29T11:29:58.930Z,4.28
2017-09-29T11:32:26.535Z,3.70
2017-09-29T11:34:54.135Z,3.50
2017-09-29T11:37:21.738Z,3.35
2017-09-29T11:39:49.332Z,3.25
2017-09-29T11:42:17.192Z,2.92
2017-09-29T11:44:44.778Z,2.97
2017-09-29T11:47:12.410Z,3.15
2017-09-29T11:49:40.803Z,3.47
2017-09-29T11:52:08.416Z,3.15
2017-09-29T11:54:36.375Z,3.60
2017-09-29T11:57:03.953Z,3.75
2017-09-29T11:59:31.536Z,3.62
2017-09-29T12:01:59.906Z,3.85
2017-09-29T12:04:27.483Z,3.45
2017-09-29T12:06:55.099Z,3.65
2017-09-29T12:09:22.687Z,3.30
2017-09-29T12:11:51.057Z,3.40
2017-09-29T12:14:19.423Z,3.72
2017-09-29T12:16:47.312Z,3.42
2017-09-29T12:19:15.668Z,3.10
2017-09-29T12:21:43.252Z,3.50
2017-09-29T12:24:10.881Z,3.60
2017-09-29T12:26:38.610Z,3.50
2017-09-29T12:29:06.510Z,3.70
2017-09-29T12:31:34.084Z,3.57
2017-09-29T12:34:02.448Z,4.10
2017-09-29T12:36:30.063Z,3.40
2017-09-29T12:38:57.743Z,3.57
2017-09-29T12:41:25.632Z,3.30
2017-09-29T12:43:53.235Z,3.60
2017-09-29T12:46:20.823Z,3.50
2017-09-29T12:48:48.413Z,3.47
2017-09-29T12:51:15.981Z,3.20
2017-09-29T12:53:44.387Z,3.70
2017-09-29T12:56:12.754Z,3.80
2017-09-29T12:58:41.403Z,3.37
2017-09-29T13:01:08.979Z,3.33
2017-09-29T13:03:36.578Z,2.90
2017-09-29T13:06:04.185Z,3.07
2017-09-29T13:08:31.786Z,3.40
2017-09-29T13:10:59.658Z,3.77
2017-09-29T13:13:28.018Z,3.63
2017-09-29T13:15:56.397Z,3.50
2017-09-29T13:18:24.830Z,3.40
2017-09-29T13:20:53.225Z,2.70
2017-09-29T13:23:20.842Z,3.57
2017-09-29T13:25:48.453Z,3.53
2017-09-29T13:28:16.377Z,3.80
2017-09-29T13:30:43.995Z,3.27
2017-09-29T13:33:11.585Z,5.57
2017-09-29T13:35:39.221Z,3.60
2017-09-29T13:38:07.597Z,3.47
2017-09-29T13:40:36.271Z,3.70
2017-09-29T13:43:03.884Z,3.37
2017-09-29T13:45:31.553Z,3.97
2017-09-29T13:47:59.170Z,3.20
2017-09-29T13:50:27.549Z,3.90
2017-09-29T13:52:55.174Z,4.43
2017-09-29T13:55:22.803Z,3.90
2017-09-29T13:57:50.719Z,3.30
2017-09-29T14:00:18.277Z,3.97
2017-09-29T14:02:46.103Z,3.70
2017-09-29T14:05:13.717Z,3.43
2017-09-29T14:07:41.366Z,2.83
2017-09-29T14:10:09.231Z,4.10
2017-09-29T14:12:36.831Z,3.97
2017-09-29T14:15:04.431Z,3.90
2017-09-29T14:17:32.048Z,3.63
2017-09-29T14:19:59.633Z,4.40
2017-09-29T14:22:27.232Z,4.00
2017-09-29T14:24:54.825Z,3.90
2017-09-29T14:27:23.579Z,3.93
2017-09-29T14:29:51.178Z,5.13
2017-09-29T14:32:18.774Z,5.10
2017-09-29T14:34:46.424Z,3.70
2017-09-29T14:37:14.407Z,3.67
2017-09-29T14:39:42.620Z,4.30
2017-09-29T14:42:11.033Z,5.07
2017-09-29T14:44:38.632Z,4.27
2017-09-29T14:47:06.281Z,3.90
2017-09-29T14:49:33.900Z,4.37
2017-09-29T14:52:01.534Z,4.93
2017-09-29T14:54:29.147Z,4.53
2017-09-29T14:56:57.046Z,5.00
2017-09-29T14:59:24.629Z,4.57
2017-09-29T15:01:52.220Z,4.27
2017-09-29T15:04:19.835Z,4.23
2017-09-29T15:06:47.433Z,3.97
2017-09-29T15:09:15.364Z,4.17
2017-09-29T15:11:42.982Z,4.53
2017-09-29T15:14:10.579Z,5.13
2017-09-29T15:16:38.208Z,4.60
2017-09-29T15:19:05.826Z,4.20
2017-09-29T15:21:34.208Z,4.80
2017-09-29T15:24:02.561Z,4.10
2017-09-29T15:26:30.144Z,4.43
2017-09-29T15:28:58.524Z,4.10
2017-09-29T15:31:26.868Z,5.10
2017-09-29T15:33:54.500Z,4.57
2017-09-29T15:36:22.151Z,4.03
2017-09-29T15:38:50.048Z,4.47
2017-09-29T15:41:17.662Z,4.17
2017-09-29T15:43:45.265Z,4.00
2017-09-29T15:46:12.865Z,3.73
2017-09-29T15:48:41.217Z,4.60
2017-09-29T15:51:09.288Z,4.03
2017-09-29T15:53:36.885Z,4.77
2017-09-29T15:56:04.486Z,4.17
2017-09-29T15:58:32.132Z,3.90
2017-09-29T16:00:59.694Z,4.80
2017-09-29T16:03:27.326Z,4.57
2017-09-29T16:05:55.036Z,4.07
2017-09-29T16:08:23.006Z,4.87
2017-09-29T16:10:50.582Z,3.80
2017-09-29T16:13:18.158Z,4.57
2017-09-29T16:15:46.539Z,5.60
2017-09-29T16:18:14.899Z,6.73
2017-09-29T16:20:42.847Z,5.50
2017-09-29T16:23:10.438Z,6.00
2017-09-29T16:25:38.779Z,5.30
2017-09-29T16:28:06.398Z,4.80
2017-09-29T16:30:33.990Z,5.37
2017-09-29T16:33:02.379Z,5.20
2017-09-29T16:35:29.975Z,4.13
2017-09-29T16:37:57.823Z,4.50
2017-09-29T16:40:25.428Z,5.13
2017-09-29T16:42:53.041Z,6.87
2017-09-29T16:45:20.667Z,6.50
2017-09-29T16:47:48.267Z,8.13
2017-09-29T16:50:15.908Z,5.50
2017-09-29T16:52:43.521Z,5.10
2017-09-29T16:55:12.170Z,4.63
2017-09-29T16:57:39.894Z,4.27
2017-09-29T17:00:07.485Z,5.43
2017-09-29T17:02:35.234Z,5.73
2017-09-29T17:05:02.991Z,5.40
2017-09-29T17:07:30.865Z,5.60
2017-09-29T17:09:58.452Z,5.83
2017-09-29T17:12:26.059Z,5.80
2017-09-29T17:14:53.671Z,5.80
2017-09-29T17:17:21.228Z,5.63
2017-09-29T17:19:48.866Z,5.53
2017-09-29T17:22:16.486Z,6.03
2017-09-29T17:24:44.420Z,6.70
2017-09-29T17:27:12.015Z,7.43
2017-09-29T17:29:39.612Z,7.77
2017-09-29T17:32:07.259Z,6.97
2017-09-29T17:34:36.191Z,5.60
2017-09-29T17:37:04.141Z,6.67
2017-09-29T17:39:31.749Z,7.20
2017-09-29T17:41:59.369Z,7.20
2017-09-29T17:44:27.002Z,7.27
2017-09-29T17:46:54.619Z,7.13
2017-09-29T17:49:22.226Z,7.07
2017-09-29T17:51:49.832Z,7.83
2017-09-29T17:54:17.711Z,7.60
2017-09-29T17:56:46.096Z,7.43
2017-09-29T17:59:14.479Z,7.63
2017-09-29T18:01:42.161Z,8.40
2017-09-29T18:04:09.793Z,8.57
2017-09-29T18:06:37.700Z,6.60
2017-09-29T18:09:06.959Z,6.93
2017-09-29T18:11:34.566Z,8.20
2017-09-29T18:14:02.204Z,6.10
2017-09-29T18:16:31.307Z,7.10
2017-09-29T18:18:58.941Z,7.90
2017-09-29T18:21:27.322Z,6.67
2017-09-29T18:23:55.303Z,8.10
2017-09-29T18:26:22.937Z,7.77
2017-09-29T18:28:50.535Z,8.30
2017-09-29T18:31:18.166Z,8.37
2017-09-29T18:33:45.856Z,8.03
2017-09-29T18:36:13.577Z,7.70
2017-09-29T18:38:41.961Z,7.60
2017-09-29T18:41:15.048Z,8.10
2017-09-29T18:43:46.070Z,7.17
2017-09-29T18:46:14.399Z,7.23
2017-09-29T18:48:42.063Z,10.27
2017-09-29T18:51:09.697Z,9.33
2017-09-29T18:53:38.787Z,9.47
2017-09-29T18:56:07.461Z,8.23
2017-09-29T18:58:35.856Z,10.93
2017-09-29T19:01:03.424Z,9.93
2017-09-29T19:03:31.120Z,10.27
2017-09-29T19:05:58.719Z,8.33
2017-09-29T19:08:27.363Z,8.40
2017-09-29T19:10:57.255Z,8.60
2017-09-29T19:13:25.373Z,9.10
2017-09-29T19:15:52.966Z,7.50
2017-09-29T19:18:20.575Z,8.03
2017-09-29T19:20:48.255Z,7.90
2017-09-29T19:23:15.863Z,8.13
2017-09-29T19:25:43.831Z,8.83
2017-09-29T19:28:11.441Z,8.63
2017-09-29T19:30:39.055Z,8.83
2017-09-29T19:33:06.703Z,8.90
2017-09-29T19:35:35.087Z,8.80
2017-09-29T19:38:03.904Z,7.97
2017-09-29T19:40:31.511Z,8.70
2017-09-29T19:42:59.881Z,9.03
2017-09-29T19:45:27.507Z,8.43
2017-09-29T19:47:55.146Z,8.67
2017-09-29T19:50:22.753Z,8.50
2017-09-29T19:52:50.348Z,8.10
2017-09-29T19:55:19.122Z,10.80
2017-09-29T19:57:47.506Z,9.13
2017-09-29T20:00:15.901Z,8.40
2017-09-29T20:02:44.295Z,12.27
2017-09-29T20:05:11.865Z,11.73
2017-09-29T20:07:39.849Z,16.23
2017-09-29T20:10:07.467Z,11.13
2017-09-29T20:12:35.084Z,10.43
2017-09-29T20:15:02.717Z,8.70
2017-09-29T20:17:30.395Z,10.77
2017-09-29T20:19:58.063Z,9.30
2017-09-29T20:22:25.714Z,9.90
2017-09-29T20:24:53.627Z,9.40
2017-09-29T20:27:22.027Z,10.17
2017-09-29T20:29:49.635Z,9.47
2017-09-29T20:32:18.059Z,9.27
2017-09-29T20:34:45.662Z,9.60
2017-09-29T20:37:13.646Z,8.40
2017-09-29T20:39:41.249Z,9.50
2017-09-29T20:42:08.846Z,9.17
2017-09-29T20:44:36.455Z,9.30
2017-09-29T20:47:04.839Z,10.47
2017-09-29T20:49:33.237Z,11.13
2017-09-29T20:52:00.838Z,10.97
2017-09-29T20:54:28.718Z,10.50
2017-09-29T20:56:56.433Z,10.47
2017-09-29T20:59:24.044Z,9.00
2017-09-29T21:01:51.670Z,9.13
2017-09-29T21:04:19.277Z,10.47
2017-09-29T21:06:47.928Z,9.47
2017-09-29T21:09:15.556Z,10.50
2017-09-29T21:11:43.166Z,9.07
2017-09-29T21:14:10.781Z,10.10
2017-09-29T21:16:38.428Z,9.97
2017-09-29T21:19:06.801Z,9.50
2017-09-29T21:21:34.402Z,9.60
2017-09-29T21:24:02.398Z,9.77
2017-09-29T21:26:29.982Z,9.13
2017-09-29T21:28:57.844Z,8.30
2017-09-29T21:31:25.503Z,8.30
2017-09-29T21:33:53.082Z,9.17
2017-09-29T21:36:21.006Z,9.17
2017-09-29T21:38:48.633Z,9.83
2017-09-29T21:41:16.229Z,8.60
2017-09-29T21:43:43.919Z,8.83
2017-09-29T21:46:11.616Z,8.90
2017-09-29T21:48:39.241Z,8.97
2017-09-29T21:51:06.845Z,8.10
2017-09-29T21:53:34.854Z,7.80
2017-09-29T21:56:02.473Z,8.47
2017-09-29T21:58:30.071Z,8.60
2017-09-29T22:00:58.462Z,9.47
2017-09-29T22:03:26.864Z,10.70
2017-09-29T22:05:54.778Z,9.97
2017-09-29T22:08:22.415Z,10.97
2017-09-29T22:10:50.015Z,10.73
2017-09-29T22:13:17.725Z,9.70
2017-09-29T22:15:45.340Z,9.20
2017-09-29T22:18:13.273Z,10.20
2017-09-29T22:20:40.879Z,12.50
2017-09-29T22:23:09.238Z,16.37
2017-09-29T22:25:36.952Z,12.83
2017-09-29T22:28:04.530Z,11.90
2017-09-29T22:30:32.142Z,11.30
2017-09-29T22:33:00.525Z,10.67
2017-09-29T22:35:28.916Z,11.43
2017-09-29T22:37:56.600Z,11.10
2017-09-29T22:40:24.484Z,11.27
2017-09-29T22:42:52.117Z,11.47
2017-09-29T22:45:19.762Z,13.13
2017-09-29T22:47:47.401Z,11.87
2017-09-29T22:50:15.000Z,11.63
2017-09-29T22:52:42.919Z,10.63
2017-09-29T22:55:10.577Z,10.67
2017-09-29T22:57:38.997Z,11.10
2017-09-29T23:00:06.617Z,10.37
2017-09-29T23:02:34.250Z,9.80
2017-09-29T23:05:01.906Z,9.73
2017-09-29T23:07:29.543Z,10.40
2017-09-29T23:09:57.400Z,10.90
2017-09-29T23:12:25.019Z,9.97
2017-09-29T23:14:52.628Z,10.03
2017-09-29T23:17:20.226Z,11.70
2017-09-29T23:19:47.872Z,11.50
2017-09-29T23:22:15.815Z,11.27
2017-09-29T23:24:43.413Z,10.03
2017-09-29T23:27:10.997Z,8.87
2017-09-29T23:29:38.616Z,10.07
2017-09-29T23:32:07.008Z,10.10
2017-09-29T23:34:34.625Z,9.90
2017-09-29T23:37:02.210Z,8.97
2017-09-29T23:39:30.902Z,10.03
2017-09-29T23:41:58.529Z,9.30
2017-09-29T23:44:26.121Z,9.13
2017-09-29T23:46:53.768Z,10.03
2017-09-29T23:49:21.374Z,9.80
2017-09-29T23:51:49.285Z,10.17
2017-09-29T23:54:16.888Z,9.40
2017-09-29T23:56:44.475Z,12.03
2017-09-29T23:59:12.077Z,10.30
