createdAt,value
2022-12-17T00:00:11.624Z,20.9
2022-12-17T00:01:41.748Z,20.9
2022-12-17T00:03:11.990Z,21.5
2022-12-17T00:04:42.055Z,20.8
2022-12-17T00:06:12.228Z,21.5
2022-12-17T00:07:42.409Z,20.8
2022-12-17T00:09:12.530Z,21.9
2022-12-17T00:10:42.708Z,20.8
2022-12-17T00:12:12.869Z,20.7
2022-12-17T00:13:43.024Z,20.7
2022-12-17T00:15:13.181Z,20.8
2022-12-17T00:16:43.364Z,20.7
2022-12-17T00:18:13.519Z,20.7
2022-12-17T00:19:43.674Z,20.7
2022-12-17T00:21:13.857Z,20.7
2022-12-17T00:22:44.010Z,19.6
2022-12-17T00:24:14.198Z,20.7
2022-12-17T00:25:44.643Z,20.5
2022-12-17T00:27:14.499Z,20.7
2022-12-17T00:28:44.657Z,21.3
2022-12-17T00:30:14.810Z,20.6
2022-12-17T00:31:45.050Z,20.6
2022-12-17T00:33:15.194Z,20.7
2022-12-17T00:34:45.308Z,19.9
2022-12-17T00:36:15.487Z,20.6
2022-12-17T00:37:45.640Z,19.8
2022-12-17T00:39:15.792Z,20.5
2022-12-17T00:40:45.969Z,21.5
2022-12-17T00:42:16.129Z,20.6
2022-12-17T00:43:46.280Z,21
2022-12-17T00:45:16.492Z,20.7
2022-12-17T00:46:46.738Z,20.7
2022-12-17T00:48:16.825Z,20.9
2022-12-17T00:49:46.982Z,20.8
2022-12-17T00:51:17.134Z,20.8
2022-12-17T00:52:47.315Z,20.8
2022-12-17T00:54:17.472Z,21.2
2022-12-17T00:55:47.624Z,20.9
2022-12-17T00:57:17.826Z,20.9
2022-12-17T00:58:47.960Z,20.9
2022-12-17T01:00:18.115Z,20.8
2022-12-17T01:01:48.455Z,19.8
2022-12-17T01:03:18.499Z,20.9
2022-12-17T01:04:48.621Z,20.9
2022-12-17T01:06:18.773Z,20.9
2022-12-17T01:07:48.954Z,19.8
2022-12-17T01:09:19.115Z,20.9
2022-12-17T01:10:49.271Z,20.5
2022-12-17T01:12:19.472Z,20.9
2022-12-17T01:13:49.600Z,20.9
2022-12-17T01:15:19.749Z,20.8
2022-12-17T01:16:49.977Z,21.5
2022-12-17T01:18:20.084Z,20.8
2022-12-17T01:19:50.246Z,21.4
2022-12-17T01:21:20.401Z,20.9
2022-12-17T01:22:50.580Z,20.8
2022-12-17T01:24:20.760Z,20.8
2022-12-17T01:25:50.912Z,21.7
2022-12-17T01:27:21.083Z,20.8
2022-12-17T01:28:51.263Z,20.5
2022-12-17T01:30:21.393Z,20.7
2022-12-17T01:31:51.624Z,21.7
2022-12-17T01:33:21.722Z,20.7
2022-12-17T01:34:51.879Z,20.7
2022-12-17T01:36:22.033Z,20.6
2022-12-17T01:37:52.211Z,20.7
2022-12-17T01:39:22.373Z,20
2022-12-17T01:40:52.530Z,20.6
2022-12-17T01:42:22.714Z,20.6
2022-12-17T01:43:52.867Z,21
2022-12-17T01:45:23.082Z,20.6
2022-12-17T01:46:53.182Z,20.6
2022-12-17T01:48:23.354Z,19.9
2022-12-17T01:49:53.526Z,20.6
2022-12-17T01:51:23.676Z,20.4
2022-12-17T01:52:53.857Z,20.5
2022-12-17T01:54:24.017Z,19.4
2022-12-17T01:55:54.170Z,20.5
2022-12-17T01:57:24.322Z,20.5
2022-12-17T01:58:54.499Z,20.5
2022-12-17T02:00:24.652Z,21
2022-12-17T02:01:55.069Z,20.6
2022-12-17T02:03:25.012Z,21.4
2022-12-17T02:04:55.151Z,20.6
2022-12-17T02:06:25.295Z,21.3
2022-12-17T02:07:55.474Z,20.6
2022-12-17T02:09:25.625Z,20.6
2022-12-17T02:10:56.400Z,20.7
2022-12-17T02:12:25.932Z,20.7
2022-12-17T02:13:56.115Z,20.6
2022-12-17T02:15:26.269Z,21.1
2022-12-17T02:16:56.468Z,20.7
2022-12-17T02:18:26.603Z,20.7
2022-12-17T02:19:56.760Z,22.8
2022-12-17T02:21:26.913Z,20.7
2022-12-17T02:22:57.093Z,19.8
2022-12-17T02:24:27.245Z,20.8
2022-12-17T02:25:57.491Z,20.3
2022-12-17T02:27:27.642Z,20.8
2022-12-17T02:28:57.817Z,20.8
2022-12-17T02:30:27.972Z,20.6
2022-12-17T02:31:58.206Z,20.8
2022-12-17T02:33:28.334Z,20.8
2022-12-17T02:34:58.464Z,20.9
2022-12-17T02:36:28.618Z,20.7
2022-12-17T02:37:58.804Z,20.7
2022-12-17T02:39:28.956Z,22.3
2022-12-17T02:40:59.110Z,20.7
2022-12-17T02:42:29.264Z,19.9
2022-12-17T02:43:59.437Z,20.7
2022-12-17T02:45:29.644Z,22.1
2022-12-17T02:46:59.746Z,20.6
2022-12-17T02:48:29.954Z,20.3
2022-12-17T02:50:00.109Z,20.6
2022-12-17T02:51:30.249Z,21.4
2022-12-17T02:53:00.402Z,20.6
2022-12-17T02:54:30.588Z,22.2
2022-12-17T02:56:00.748Z,20.6
2022-12-17T02:57:30.907Z,21.2
2022-12-17T02:59:01.086Z,20.6
2022-12-17T03:00:31.247Z,20.5
2022-12-17T03:02:01.616Z,20.3
2022-12-17T03:03:31.688Z,21.4
2022-12-17T03:05:15.156Z,20.5
2022-12-17T03:06:31.932Z,20.5
2022-12-17T03:08:02.084Z,20.5
2022-12-17T03:09:32.259Z,20.5
2022-12-17T03:11:02.414Z,20.8
2022-12-17T03:12:32.570Z,20.5
2022-12-17T03:14:02.749Z,20.5
2022-12-17T03:15:32.907Z,20.6
2022-12-17T03:17:03.120Z,20.5
2022-12-17T03:18:33.243Z,19.7
2022-12-17T03:20:03.463Z,20.8
2022-12-17T03:21:33.641Z,20.5
2022-12-17T03:23:03.769Z,20
2022-12-17T03:24:33.944Z,20.5
2022-12-17T03:26:04.100Z,21.3
2022-12-17T03:27:34.253Z,20.5
2022-12-17T03:29:04.439Z,21.2
2022-12-17T03:30:36.102Z,22.3
2022-12-17T03:32:04.740Z,20.6
2022-12-17T03:33:35.400Z,20.6
2022-12-17T03:35:05.084Z,20.6
2022-12-17T03:36:35.239Z,20.7
2022-12-17T03:38:05.422Z,21.5
2022-12-17T03:39:35.575Z,20.7
2022-12-17T03:41:05.733Z,20.8
2022-12-17T03:42:35.893Z,20.7
2022-12-17T03:44:06.082Z,20.7
2022-12-17T03:45:36.287Z,20.7
2022-12-17T03:47:06.403Z,20.7
2022-12-17T03:48:36.552Z,20.3
2022-12-17T03:50:06.732Z,20.6
2022-12-17T03:51:36.890Z,20.6
2022-12-17T03:53:07.066Z,21.3
2022-12-17T03:54:37.221Z,20.6
2022-12-17T03:56:07.377Z,20.7
2022-12-17T03:57:37.533Z,20.6
2022-12-17T03:59:07.713Z,20.6
2022-12-17T04:00:37.875Z,20.5
2022-12-17T04:02:08.278Z,21
2022-12-17T04:03:38.603Z,20.5
2022-12-17T04:05:08.362Z,20.5
2022-12-17T04:06:38.512Z,20.2
2022-12-17T04:08:08.667Z,20.6
2022-12-17T04:09:38.869Z,18.9
2022-12-17T04:11:09.000Z,20.6
2022-12-17T04:12:39.153Z,20.2
2022-12-17T04:14:09.309Z,20.5
2022-12-17T04:15:39.549Z,21.3
2022-12-17T04:17:09.668Z,20.9
2022-12-17T04:18:39.820Z,21
2022-12-17T04:20:09.969Z,20.4
2022-12-17T04:21:40.142Z,21
2022-12-17T04:23:10.294Z,20.4
2022-12-17T04:24:40.443Z,21.3
2022-12-17T04:26:10.624Z,20.4
2022-12-17T04:27:40.776Z,20.4
2022-12-17T04:29:10.934Z,17.9
2022-12-17T04:30:41.112Z,20.5
2022-12-17T04:32:11.273Z,19.8
2022-12-17T04:33:41.428Z,20.4
2022-12-17T04:35:11.581Z,20.4
2022-12-17T04:36:41.731Z,20.4
2022-12-17T04:38:11.908Z,21.1
2022-12-17T04:39:42.058Z,20.5
2022-12-17T04:41:12.228Z,21.2
2022-12-17T04:42:42.514Z,20
2022-12-17T04:44:12.563Z,19.4
2022-12-17T04:45:42.721Z,20.5
2022-12-17T04:47:12.871Z,21.2
2022-12-17T04:48:43.047Z,20.5
2022-12-17T04:50:13.205Z,20.5
2022-12-17T04:51:43.358Z,20.5
2022-12-17T04:53:13.541Z,20.5
2022-12-17T04:54:43.704Z,20.4
2022-12-17T04:56:13.851Z,20.5
2022-12-17T04:57:44.064Z,20.5
2022-12-17T04:59:14.187Z,20.5
2022-12-17T05:00:44.338Z,20.5
2022-12-17T05:02:14.683Z,20.5
2022-12-17T05:03:44.762Z,20.5
2022-12-17T05:05:14.838Z,20.5
2022-12-17T05:06:44.996Z,20.5
2022-12-17T05:08:15.153Z,20.5
2022-12-17T05:09:45.334Z,20.8
2022-12-17T05:11:15.487Z,20.8
2022-12-17T05:12:45.640Z,19.7
2022-12-17T05:14:15.837Z,20.5
2022-12-17T05:15:49.852Z,18.6
2022-12-17T05:17:16.123Z,20.4
2022-12-17T05:18:46.304Z,20.8
2022-12-17T05:20:16.459Z,20.4
2022-12-17T05:21:46.610Z,21.1
2022-12-17T05:23:16.761Z,20.3
2022-12-17T05:24:46.947Z,20.3
2022-12-17T05:26:17.098Z,19.3
2022-12-17T05:27:47.258Z,20.3
2022-12-17T05:29:17.466Z,20.3
2022-12-17T05:30:47.649Z,20.4
2022-12-17T05:32:17.752Z,20
2022-12-17T05:33:47.907Z,20.3
2022-12-17T05:35:18.086Z,19.3
2022-12-17T05:36:48.241Z,20.5
2022-12-17T05:38:18.396Z,19.6
2022-12-17T05:39:48.572Z,20.3
2022-12-17T05:41:18.726Z,21.1
2022-12-17T05:42:48.874Z,20.3
2022-12-17T05:44:19.056Z,21.3
2022-12-17T05:45:49.238Z,20.3
2022-12-17T05:47:19.408Z,21.1
2022-12-17T05:48:49.569Z,20.3
2022-12-17T05:50:19.747Z,20.3
2022-12-17T05:51:49.908Z,20.3
2022-12-17T05:53:20.064Z,20.3
2022-12-17T05:54:50.244Z,20.3
2022-12-17T05:56:20.399Z,20.3
2022-12-17T05:57:56.106Z,20.3
2022-12-17T05:59:20.710Z,20.3
2022-12-17T06:00:50.888Z,20.3
2022-12-17T06:02:21.161Z,20.7
2022-12-17T06:03:51.388Z,20.4
2022-12-17T06:05:21.392Z,20.4
2022-12-17T06:06:51.567Z,20.5
2022-12-17T06:08:21.705Z,21
2022-12-17T06:09:51.884Z,20.6
2022-12-17T06:11:22.040Z,19.7
2022-12-17T06:12:52.192Z,20.7
2022-12-17T06:14:22.344Z,20
2022-12-17T06:15:52.593Z,20.8
2022-12-17T06:17:22.677Z,20.8
2022-12-17T06:18:52.861Z,20.8
2022-12-17T06:20:23.011Z,21.5
2022-12-17T06:21:53.168Z,20.8
2022-12-17T06:23:23.324Z,20.9
2022-12-17T06:24:53.500Z,20.8
2022-12-17T06:26:23.655Z,20.9
2022-12-17T06:27:53.811Z,20.8
2022-12-17T06:29:23.968Z,20.9
2022-12-17T06:30:54.142Z,20.8
2022-12-17T06:32:24.296Z,20.8
2022-12-17T06:33:54.475Z,20.9
2022-12-17T06:35:24.642Z,20.9
2022-12-17T06:36:54.801Z,21.9
2022-12-17T06:38:24.954Z,20.9
2022-12-17T06:39:55.105Z,20.9
2022-12-17T06:41:25.288Z,20.9
2022-12-17T06:42:55.442Z,21.6
2022-12-17T06:44:25.592Z,21
2022-12-17T06:45:55.773Z,21.1
2022-12-17T06:47:25.928Z,21
2022-12-17T06:48:56.082Z,20.1
2022-12-17T06:50:26.292Z,21
2022-12-17T06:51:56.429Z,21
2022-12-17T06:53:26.582Z,21
2022-12-17T06:54:56.735Z,20.6
2022-12-17T06:56:26.913Z,21
2022-12-17T06:57:57.075Z,21.2
2022-12-17T06:59:27.232Z,21
2022-12-17T07:00:57.502Z,22
2022-12-17T07:02:27.657Z,21.1
2022-12-17T07:03:57.720Z,21
2022-12-17T07:05:27.896Z,21.1
2022-12-17T07:06:58.101Z,21.4
2022-12-17T07:08:28.231Z,21
2022-12-17T07:09:58.381Z,21
2022-12-17T07:11:28.613Z,21.1
2022-12-17T07:12:58.718Z,21.1
2022-12-17T07:14:28.872Z,21.1
2022-12-17T07:15:59.087Z,21.1
2022-12-17T07:17:29.205Z,21.1
2022-12-17T07:18:59.365Z,21.7
2022-12-17T07:20:29.521Z,21.1
2022-12-17T07:21:59.700Z,21.1
2022-12-17T07:23:29.878Z,21.6
2022-12-17T07:25:00.019Z,21.1
2022-12-17T07:26:30.191Z,21.1
2022-12-17T07:28:00.344Z,21.4
2022-12-17T07:29:30.498Z,21.2
2022-12-17T07:31:00.681Z,21.2
2022-12-17T07:32:30.839Z,21.9
2022-12-17T07:34:00.995Z,21.4
2022-12-17T07:35:31.149Z,21.5
2022-12-17T07:37:01.324Z,21.7
2022-12-17T07:38:31.505Z,22.6
2022-12-17T07:40:01.637Z,22
2022-12-17T07:41:31.826Z,22.8
2022-12-17T07:43:01.980Z,22.2
2022-12-17T07:44:32.132Z,22.3
2022-12-17T07:46:02.317Z,22.5
2022-12-17T07:47:32.467Z,23.5
2022-12-17T07:49:02.629Z,22.8
2022-12-17T07:50:32.789Z,23.7
2022-12-17T07:52:02.963Z,22.9
2022-12-17T07:53:33.221Z,22.8
2022-12-17T07:55:03.310Z,22.8
2022-12-17T07:56:33.464Z,23.6
2022-12-17T07:58:03.618Z,23.2
2022-12-17T07:59:33.772Z,24.8
2022-12-17T08:01:04.019Z,22.8
2022-12-17T08:02:34.259Z,22.8
2022-12-17T08:04:04.285Z,22.7
2022-12-17T08:05:34.447Z,23.7
2022-12-17T08:07:09.450Z,22.5
2022-12-17T08:08:34.799Z,23.4
2022-12-17T08:10:04.953Z,22.4
2022-12-17T08:11:35.127Z,22.3
2022-12-17T08:13:08.362Z,22.2
2022-12-17T08:14:35.429Z,22.8
2022-12-17T08:16:05.735Z,22.1
2022-12-17T08:17:35.795Z,20.8
2022-12-17T08:19:05.960Z,22
2022-12-17T08:20:36.110Z,22
2022-12-17T08:22:06.293Z,22.1
2022-12-17T08:23:36.747Z,21.9
2022-12-17T08:25:06.600Z,22.1
2022-12-17T08:26:36.756Z,22.2
2022-12-17T08:28:11.015Z,22.4
2022-12-17T08:29:37.141Z,23
2022-12-17T08:31:07.365Z,22.6
2022-12-17T08:32:37.492Z,22.6
2022-12-17T08:34:08.117Z,22.7
2022-12-17T08:35:37.798Z,22.6
2022-12-17T08:37:07.954Z,22.4
2022-12-17T08:38:38.135Z,22.7
2022-12-17T08:40:08.290Z,23.6
2022-12-17T08:41:38.444Z,22.8
2022-12-17T08:43:08.641Z,23.1
2022-12-17T08:44:38.771Z,23
2022-12-17T08:46:09.029Z,23.5
2022-12-17T08:47:39.101Z,22.7
2022-12-17T08:49:09.257Z,23
2022-12-17T08:50:39.416Z,22.7
2022-12-17T08:52:09.569Z,22.7
2022-12-17T08:53:40.115Z,22.7
2022-12-17T08:55:09.906Z,22.9
2022-12-17T08:56:40.086Z,22.7
2022-12-17T08:58:10.268Z,21
2022-12-17T08:59:40.456Z,23
2022-12-17T09:01:10.653Z,23.3
2022-12-17T09:02:40.998Z,22.5
2022-12-17T09:04:10.924Z,22.5
2022-12-17T09:05:41.081Z,22.5
2022-12-17T09:07:11.234Z,23.1
2022-12-17T09:08:41.417Z,22.4
2022-12-17T09:10:11.572Z,22.4
2022-12-17T09:11:41.738Z,22.5
2022-12-17T09:13:11.904Z,22.5
2022-12-17T09:14:42.146Z,22.5
2022-12-17T09:16:12.266Z,22.6
2022-12-17T09:17:42.369Z,22.6
2022-12-17T09:19:12.551Z,22.6
2022-12-17T09:20:42.709Z,21.8
2022-12-17T09:22:12.864Z,22.6
2022-12-17T09:23:43.044Z,22.6
2022-12-17T09:25:13.205Z,22.7
2022-12-17T09:26:43.369Z,22.7
2022-12-17T09:28:13.540Z,22.8
2022-12-17T09:29:43.716Z,22.8
2022-12-17T09:31:13.948Z,22.9
2022-12-17T09:32:44.041Z,22.8
2022-12-17T09:34:14.221Z,22.9
2022-12-17T09:35:44.388Z,22.6
2022-12-17T09:37:14.544Z,23.1
2022-12-17T09:38:44.720Z,23
2022-12-17T09:40:14.871Z,24.4
2022-12-17T09:41:45.025Z,23.2
2022-12-17T09:43:15.180Z,23.1
2022-12-17T09:44:45.360Z,23
2022-12-17T09:46:15.524Z,23.1
2022-12-17T09:47:45.699Z,23.2
2022-12-17T09:49:15.848Z,23.3
2022-12-17T09:50:46.004Z,25
2022-12-17T09:52:16.161Z,23.4
2022-12-17T09:53:46.328Z,23.4
2022-12-17T09:55:16.486Z,23.3
2022-12-17T09:56:46.641Z,24.3
2022-12-17T09:58:16.795Z,23.3
2022-12-17T09:59:46.986Z,24
2022-12-17T10:01:17.208Z,24.5
2022-12-17T10:02:47.515Z,23.1
2022-12-17T10:04:17.504Z,23.1
2022-12-17T10:05:47.633Z,24.3
2022-12-17T10:07:17.782Z,23.2
2022-12-17T10:08:47.941Z,23.9
2022-12-17T10:10:18.179Z,23.2
2022-12-17T10:11:48.293Z,23.5
2022-12-17T10:13:18.448Z,23
2022-12-17T10:14:48.626Z,23.1
2022-12-17T10:16:18.857Z,23.1
2022-12-17T10:17:48.934Z,23.2
2022-12-17T10:19:19.092Z,23
2022-12-17T10:20:49.291Z,23
2022-12-17T10:22:19.425Z,23.1
2022-12-17T10:23:49.575Z,22.6
2022-12-17T10:25:19.758Z,23.1
2022-12-17T10:26:49.914Z,23.1
2022-12-17T10:28:20.067Z,23.1
2022-12-17T10:29:50.240Z,23.2
2022-12-17T10:31:20.467Z,22
2022-12-17T10:32:50.559Z,22.7
2022-12-17T10:34:20.715Z,22.9
2022-12-17T10:35:50.902Z,23
2022-12-17T10:37:21.093Z,24.2
2022-12-17T10:38:51.223Z,22.8
2022-12-17T10:40:21.404Z,23.1
2022-12-17T10:41:51.557Z,22.8
2022-12-17T10:43:21.711Z,22.8
2022-12-17T10:44:51.888Z,22.8
2022-12-17T10:46:22.130Z,22.3
2022-12-17T10:47:52.202Z,23
2022-12-17T10:49:22.359Z,23.1
2022-12-17T10:50:52.548Z,23.2
2022-12-17T10:52:22.738Z,24
2022-12-17T10:53:52.856Z,23.3
2022-12-17T10:55:23.037Z,22.7
2022-12-17T10:56:53.197Z,23.9
2022-12-17T10:58:23.358Z,23.1
2022-12-17T10:59:53.525Z,23.2
2022-12-17T11:01:23.781Z,22.4
2022-12-17T11:02:54.052Z,23.2
2022-12-17T11:04:24.006Z,23.2
2022-12-17T11:05:59.336Z,23.1
2022-12-17T11:07:24.343Z,23.6
2022-12-17T11:08:54.523Z,23.1
2022-12-17T11:10:24.686Z,23.8
2022-12-17T11:11:54.845Z,23
2022-12-17T11:13:24.999Z,23
2022-12-17T11:14:55.155Z,23
2022-12-17T11:16:25.373Z,23
2022-12-17T11:17:55.495Z,23
2022-12-17T11:19:25.647Z,22.4
2022-12-17T11:20:55.833Z,23
2022-12-17T11:22:25.987Z,23.6
2022-12-17T11:23:56.173Z,22.5
2022-12-17T11:25:26.300Z,23.2
2022-12-17T11:26:56.482Z,23
2022-12-17T11:28:26.640Z,23
2022-12-17T11:29:56.796Z,23
2022-12-17T11:31:26.969Z,23.8
2022-12-17T11:32:57.137Z,23.2
2022-12-17T11:34:27.296Z,22.2
2022-12-17T11:35:57.471Z,23.2
2022-12-17T11:37:27.621Z,24.1
2022-12-17T11:38:57.776Z,23
2022-12-17T11:40:28.074Z,23
2022-12-17T11:41:58.125Z,22.8
2022-12-17T11:43:28.280Z,23.1
2022-12-17T11:44:58.440Z,22.8
2022-12-17T11:46:28.686Z,22.7
2022-12-17T11:47:59.486Z,23.3
2022-12-17T11:49:28.927Z,23.3
2022-12-17T11:50:59.091Z,22.7
2022-12-17T11:52:29.267Z,22.5
2022-12-17T11:53:59.420Z,22.8
2022-12-17T11:55:29.599Z,22.5
2022-12-17T11:56:59.757Z,22.6
2022-12-17T11:58:29.916Z,24.2
2022-12-17T12:00:03.952Z,22.6
2022-12-17T12:01:30.305Z,22.7
2022-12-17T12:03:00.516Z,22.8
2022-12-17T12:04:30.575Z,23.6
2022-12-17T12:06:00.735Z,23
2022-12-17T12:07:30.916Z,23.1
2022-12-17T12:09:01.067Z,23.1
2022-12-17T12:10:31.225Z,23.3
2022-12-17T12:12:01.428Z,23.4
2022-12-17T12:13:31.556Z,23.5
2022-12-17T12:15:01.722Z,23.6
2022-12-17T12:16:31.973Z,23.6
2022-12-17T12:18:02.061Z,23.4
2022-12-17T12:19:32.219Z,23.4
2022-12-17T12:21:02.371Z,23.3
2022-12-17T12:22:32.548Z,23.3
2022-12-17T12:24:02.708Z,22.3
2022-12-17T12:25:32.860Z,23.1
2022-12-17T12:27:03.064Z,22.7
2022-12-17T12:28:33.197Z,23.1
2022-12-17T12:30:03.352Z,22.8
2022-12-17T12:31:33.573Z,23.1
2022-12-17T12:33:08.407Z,23.1
2022-12-17T12:34:33.844Z,23
2022-12-17T12:36:04.004Z,21.9
2022-12-17T12:37:34.184Z,23
2022-12-17T12:39:04.378Z,23.9
2022-12-17T12:40:34.601Z,22.9
2022-12-17T12:42:04.787Z,25.2
2022-12-17T12:43:34.990Z,23
2022-12-17T12:45:05.125Z,23
2022-12-17T12:46:35.279Z,22.9
2022-12-17T12:48:05.456Z,22.9
2022-12-17T12:49:35.622Z,23
2022-12-17T12:51:05.773Z,23
2022-12-17T12:52:35.951Z,23
2022-12-17T12:54:06.107Z,22.3
2022-12-17T12:55:36.260Z,23
2022-12-17T12:57:06.417Z,23
2022-12-17T12:58:36.784Z,23
2022-12-17T13:00:06.755Z,23.8
2022-12-17T13:01:37.056Z,23.1
2022-12-17T13:03:07.320Z,21.9
2022-12-17T13:04:37.251Z,23.4
2022-12-17T13:06:07.405Z,22.8
2022-12-17T13:07:37.584Z,23
2022-12-17T13:09:07.740Z,23.7
2022-12-17T13:10:37.904Z,23.1
2022-12-17T13:12:08.057Z,25
2022-12-17T13:13:38.243Z,23.1
2022-12-17T13:15:08.434Z,23.5
2022-12-17T13:16:38.607Z,22.4
2022-12-17T13:18:08.747Z,22.9
2022-12-17T13:19:38.900Z,22.8
2022-12-17T13:21:09.061Z,22.7
2022-12-17T13:22:39.214Z,22.7
2022-12-17T13:24:09.391Z,22.4
2022-12-17T13:25:39.558Z,22.6
2022-12-17T13:27:09.710Z,21.5
2022-12-17T13:28:40.067Z,22.5
2022-12-17T13:30:10.071Z,23.4
2022-12-17T13:31:40.381Z,22.4
2022-12-17T13:33:10.359Z,23.1
2022-12-17T13:34:40.542Z,22.4
2022-12-17T13:36:10.709Z,22.4
2022-12-17T13:37:40.862Z,22.4
2022-12-17T13:39:11.047Z,23.6
2022-12-17T13:40:41.201Z,22.6
2022-12-17T13:42:11.358Z,22
2022-12-17T13:43:41.543Z,22.7
2022-12-17T13:45:11.727Z,23.7
2022-12-17T13:46:46.593Z,22.8
2022-12-17T13:48:12.040Z,22.8
2022-12-17T13:49:42.221Z,22.8
2022-12-17T13:51:12.378Z,22.7
2022-12-17T13:52:42.533Z,22.7
2022-12-17T13:54:12.693Z,22.7
2022-12-17T13:55:42.868Z,22.6
2022-12-17T13:57:13.024Z,22.3
2022-12-17T13:58:43.176Z,22.5
2022-12-17T14:00:13.358Z,21.8
2022-12-17T14:01:43.679Z,22.6
2022-12-17T14:03:13.737Z,22.4
2022-12-17T14:04:43.839Z,22.3
2022-12-17T14:06:13.997Z,22.6
2022-12-17T14:07:44.152Z,22.3
2022-12-17T14:09:14.310Z,22.9
2022-12-17T14:10:44.496Z,22.2
2022-12-17T14:12:14.646Z,22.2
2022-12-17T14:13:44.819Z,22.2
2022-12-17T14:15:14.997Z,22.2
2022-12-17T14:16:50.570Z,22.7
2022-12-17T14:18:15.344Z,21.4
2022-12-17T14:19:45.486Z,22.2
2022-12-17T14:21:15.663Z,21.6
2022-12-17T14:22:51.207Z,22.1
2022-12-17T14:24:15.989Z,22.1
2022-12-17T14:25:46.169Z,22.1
2022-12-17T14:27:16.328Z,21.5
2022-12-17T14:28:50.120Z,22
2022-12-17T14:30:16.665Z,22
2022-12-17T14:31:46.838Z,21.9
2022-12-17T14:33:17.000Z,21.9
2022-12-17T14:34:47.131Z,21.9
2022-12-17T14:36:17.309Z,19.9
2022-12-17T14:37:47.469Z,22
2022-12-17T14:39:17.623Z,21.6
2022-12-17T14:40:47.797Z,21.8
2022-12-17T14:42:17.950Z,22.4
2022-12-17T14:43:48.109Z,21.8
2022-12-17T14:45:18.269Z,23.5
2022-12-17T14:46:48.451Z,21.7
2022-12-17T14:48:18.610Z,21.7
2022-12-17T14:49:53.767Z,21.7
2022-12-17T14:51:18.958Z,22.3
2022-12-17T14:52:49.116Z,21.6
2022-12-17T14:54:19.272Z,20.9
2022-12-17T14:55:53.574Z,21.6
2022-12-17T14:57:19.617Z,22.1
2022-12-17T14:58:49.774Z,21.7
2022-12-17T15:00:19.927Z,21.5
2022-12-17T15:01:54.247Z,21.5
2022-12-17T15:03:20.374Z,22.4
2022-12-17T15:04:50.459Z,21.4
2022-12-17T15:06:20.592Z,20.8
2022-12-17T15:07:50.777Z,21.5
2022-12-17T15:09:20.954Z,22
2022-12-17T15:10:51.109Z,21.5
2022-12-17T15:12:21.289Z,21.4
2022-12-17T15:13:56.017Z,21.4
2022-12-17T15:15:21.626Z,21.3
2022-12-17T15:16:51.812Z,21.3
2022-12-17T15:18:21.957Z,21.2
2022-12-17T15:19:56.049Z,21.3
2022-12-17T15:21:22.301Z,21.8
2022-12-17T15:22:52.448Z,22.7
2022-12-17T15:24:22.609Z,21.1
2022-12-17T15:25:52.756Z,21
2022-12-17T15:27:22.944Z,21.1
2022-12-17T15:28:53.205Z,21
2022-12-17T15:30:23.272Z,21
2022-12-17T15:31:53.430Z,21.4
2022-12-17T15:33:23.620Z,21
2022-12-17T15:34:53.781Z,21.8
2022-12-17T15:36:23.965Z,20.9
2022-12-17T15:37:54.123Z,19.7
2022-12-17T15:39:24.282Z,20.9
2022-12-17T15:40:54.437Z,20.8
2022-12-17T15:42:24.590Z,20.8
2022-12-17T15:43:54.769Z,20.8
2022-12-17T15:45:24.922Z,20.8
2022-12-17T15:46:55.076Z,19.1
2022-12-17T15:48:25.256Z,20.6
2022-12-17T15:49:55.418Z,20.6
2022-12-17T15:51:25.575Z,20.6
2022-12-17T15:52:55.789Z,21.2
2022-12-17T15:54:25.935Z,20.5
2022-12-17T15:55:56.091Z,20.5
2022-12-17T15:57:26.265Z,20.5
2022-12-17T15:58:56.433Z,20.5
2022-12-17T16:00:26.591Z,20.4
2022-12-17T16:01:56.848Z,20.4
2022-12-17T16:03:26.995Z,20.4
2022-12-17T16:04:57.092Z,20.6
2022-12-17T16:06:27.247Z,20.3
2022-12-17T16:07:57.411Z,20.3
2022-12-17T16:09:27.610Z,20.3
2022-12-17T16:10:57.739Z,19.7
2022-12-17T16:12:27.891Z,20.3
2022-12-17T16:13:58.065Z,19.4
2022-12-17T16:15:28.335Z,20.6
2022-12-17T16:16:58.375Z,22
2022-12-17T16:18:28.579Z,20.2
2022-12-17T16:19:58.732Z,19.4
2022-12-17T16:21:28.888Z,20.1
2022-12-17T16:22:59.050Z,20.1
2022-12-17T16:24:29.234Z,20.1
2022-12-17T16:25:59.426Z,21.9
2022-12-17T16:27:29.572Z,20.1
2022-12-17T16:28:59.759Z,20.1
2022-12-17T16:30:29.912Z,20.4
2022-12-17T16:32:00.073Z,20
2022-12-17T16:33:35.350Z,19.3
2022-12-17T16:35:00.406Z,20
2022-12-17T16:36:30.557Z,20
2022-12-17T16:38:00.721Z,20
2022-12-17T16:39:30.906Z,20
2022-12-17T16:41:01.083Z,20.3
2022-12-17T16:42:31.283Z,20.8
2022-12-17T16:44:01.433Z,20.1
2022-12-17T16:45:31.589Z,19.9
2022-12-17T16:47:01.800Z,20.2
2022-12-17T16:48:31.905Z,20.2
2022-12-17T16:50:02.092Z,20.2
2022-12-17T16:51:32.248Z,21.3
2022-12-17T16:53:02.405Z,20.3
2022-12-17T16:54:32.584Z,20.3
2022-12-17T16:56:02.736Z,20.8
2022-12-17T16:57:32.893Z,20.3
2022-12-17T16:59:03.067Z,20.3
2022-12-17T17:00:33.225Z,20.4
2022-12-17T17:02:03.591Z,20.3
2022-12-17T17:03:33.601Z,20.1
2022-12-17T17:05:03.734Z,20.3
2022-12-17T17:06:34.275Z,20.9
2022-12-17T17:08:04.042Z,20.3
2022-12-17T17:09:34.190Z,18.6
2022-12-17T17:11:04.371Z,20.2
2022-12-17T17:12:34.534Z,21.8
2022-12-17T17:14:04.692Z,20.2
2022-12-17T17:15:34.910Z,20.8
2022-12-17T17:17:05.031Z,20.3
2022-12-17T17:18:35.183Z,21.9
2022-12-17T17:20:05.361Z,20.1
2022-12-17T17:21:35.517Z,20.3
2022-12-17T17:23:05.677Z,20.1
2022-12-17T17:24:35.834Z,20.9
2022-12-17T17:26:06.010Z,20
2022-12-17T17:27:36.164Z,20
2022-12-17T17:29:06.325Z,20
2022-12-17T17:30:36.502Z,20
2022-12-17T17:32:11.223Z,20.1
2022-12-17T17:33:36.815Z,20
2022-12-17T17:35:06.974Z,19.9
2022-12-17T17:36:37.165Z,20
2022-12-17T17:38:07.336Z,19.9
2022-12-17T17:39:37.492Z,20
2022-12-17T17:41:07.675Z,19.9
2022-12-17T17:42:37.831Z,18.5
2022-12-17T17:44:07.983Z,19.8
2022-12-17T17:45:38.169Z,20.5
2022-12-17T17:47:08.413Z,19.8
2022-12-17T17:48:38.766Z,18.4
2022-12-17T17:50:08.665Z,19.7
2022-12-17T17:52:08.248Z,19.7
2022-12-17T17:53:08.998Z,19.6
2022-12-17T17:54:39.153Z,19.6
2022-12-17T17:56:09.315Z,19.6
2022-12-17T17:57:39.508Z,19.4
2022-12-17T17:59:09.667Z,19.8
2022-12-17T18:00:39.823Z,19.6
2022-12-17T18:02:10.057Z,19.6
2022-12-17T18:03:40.216Z,19
2022-12-17T18:05:10.341Z,19.7
2022-12-17T18:06:42.955Z,19.5
2022-12-17T18:08:10.674Z,19.8
2022-12-17T18:09:40.828Z,19.8
2022-12-17T18:11:10.984Z,21.6
2022-12-17T18:12:41.210Z,19.8
2022-12-17T18:14:11.367Z,19.8
2022-12-17T18:15:41.509Z,19.8
2022-12-17T18:17:11.695Z,19
2022-12-17T18:18:41.853Z,19.9
2022-12-17T18:20:12.019Z,19.3
2022-12-17T18:21:42.198Z,19.9
2022-12-17T18:23:12.587Z,19.2
2022-12-17T18:24:42.743Z,20.4
2022-12-17T18:26:12.902Z,19.9
2022-12-17T18:27:43.081Z,20.8
2022-12-17T18:29:13.235Z,19.9
2022-12-17T18:30:43.399Z,20.6
2022-12-17T18:32:13.553Z,19.9
2022-12-17T18:33:43.736Z,19.9
2022-12-17T18:35:13.895Z,19.9
2022-12-17T18:36:44.056Z,20.7
2022-12-17T18:38:14.269Z,19.9
2022-12-17T18:39:44.411Z,19.9
2022-12-17T18:41:14.560Z,19.9
2022-12-17T18:42:44.738Z,20.5
2022-12-17T18:44:14.892Z,19.9
2022-12-17T18:45:45.402Z,17.8
2022-12-17T18:47:15.234Z,19.8
2022-12-17T18:48:45.389Z,20.6
2022-12-17T18:50:15.553Z,19.8
2022-12-17T18:51:45.708Z,18.1
2022-12-17T18:53:15.886Z,19.8
2022-12-17T18:54:46.069Z,19.8
2022-12-17T18:56:26.837Z,19.8
2022-12-17T18:57:46.353Z,20.3
2022-12-17T18:59:16.542Z,19.7
2022-12-17T19:00:46.746Z,19.7
2022-12-17T19:02:16.946Z,19.7
2022-12-17T19:03:47.036Z,20.6
2022-12-17T19:05:17.188Z,19.7
2022-12-17T19:06:47.344Z,20.4
2022-12-17T19:08:17.523Z,19.6
2022-12-17T19:09:47.689Z,19.8
2022-12-17T19:11:17.874Z,19.6
2022-12-17T19:12:48.000Z,20.3
2022-12-17T19:14:18.176Z,19.7
2022-12-17T19:15:48.335Z,19.7
2022-12-17T19:17:18.499Z,19.7
2022-12-17T19:18:48.684Z,19.7
2022-12-17T19:20:18.837Z,19.9
2022-12-17T19:21:48.987Z,20.6
2022-12-17T19:23:19.175Z,19.8
2022-12-17T19:24:49.329Z,20
2022-12-17T19:26:19.478Z,19.9
2022-12-17T19:27:49.654Z,19.9
2022-12-17T19:29:19.807Z,19.6
2022-12-17T19:30:49.973Z,20
2022-12-17T19:32:20.126Z,19.9
2022-12-17T19:33:50.313Z,19.9
2022-12-17T19:35:20.465Z,19
2022-12-17T19:36:50.618Z,19.9
2022-12-17T19:38:20.773Z,19.3
2022-12-17T19:39:50.948Z,20
2022-12-17T19:41:21.111Z,20.4
2022-12-17T19:42:51.273Z,19.9
2022-12-17T19:44:21.490Z,19.2
2022-12-17T19:45:51.684Z,19.9
2022-12-17T19:47:21.775Z,20
2022-12-17T19:48:52.222Z,20.3
2022-12-17T19:50:22.113Z,17.8
2022-12-17T19:51:52.267Z,19.9
2022-12-17T19:53:22.418Z,19.7
2022-12-17T19:54:52.601Z,19.9
2022-12-17T19:56:22.760Z,21.2
2022-12-17T19:57:52.911Z,19.8
2022-12-17T19:59:23.097Z,19.9
2022-12-17T20:00:53.309Z,19.9
2022-12-17T20:02:25.965Z,19.8
2022-12-17T20:03:53.565Z,19.8
2022-12-17T20:05:23.745Z,20.4
2022-12-17T20:06:53.897Z,22
2022-12-17T20:08:24.049Z,20.3