createdAt,value
2018-07-12T06:39:09.845Z,16.80
2018-07-12T06:41:38.440Z,18.00
2018-07-12T06:44:07.298Z,17.90
2018-07-12T06:46:36.776Z,17.90
2018-07-12T06:49:05.431Z,18.00
2018-07-12T06:51:34.222Z,18.10
2018-07-12T06:54:02.913Z,18.10
2018-07-12T06:56:31.511Z,18.30
2018-07-12T06:59:00.006Z,18.30
2018-07-12T07:01:28.507Z,18.40
2018-07-12T07:03:57.082Z,18.40
2018-07-12T07:06:25.629Z,18.50
2018-07-12T07:08:54.168Z,18.60
2018-07-12T07:11:22.714Z,18.60
2018-07-12T07:13:51.350Z,18.70
2018-07-12T07:16:20.733Z,18.80
2018-07-12T07:18:49.251Z,18.90
2018-07-12T07:21:17.882Z,19.00
2018-07-12T07:23:46.499Z,19.10
2018-07-12T07:28:43.418Z,19.30
2018-07-12T07:31:12.002Z,19.50
2018-07-12T07:33:40.699Z,19.60
2018-07-12T07:36:09.194Z,19.70
2018-07-12T07:38:37.764Z,19.70
2018-07-12T07:41:06.908Z,19.80
2018-07-12T07:43:35.525Z,19.80
2018-07-12T07:46:04.157Z,20.00
2018-07-12T07:48:32.756Z,20.00
2018-07-12T07:51:01.379Z,20.10
2018-07-12T07:53:30.122Z,20.10
2018-07-12T07:55:58.740Z,20.20
2018-07-12T07:58:27.316Z,20.20
2018-07-12T08:00:55.861Z,20.30
2018-07-12T08:05:52.582Z,20.50
2018-07-12T08:08:21.165Z,20.60
2018-07-12T08:10:49.706Z,20.60
2018-07-12T08:13:18.318Z,20.70
2018-07-12T08:15:46.814Z,20.80
2018-07-12T08:18:15.441Z,20.90
2018-07-12T08:20:43.999Z,21.00
2018-07-12T08:23:12.591Z,21.00
2018-07-12T08:25:41.109Z,21.10
2018-07-12T08:28:21.153Z,21.10
2018-07-12T08:30:49.725Z,21.20
2018-07-12T08:33:18.337Z,21.20
2018-07-12T08:35:47.001Z,21.30
2018-07-12T08:38:15.881Z,21.30
2018-07-12T08:40:44.459Z,21.40
2018-07-12T08:43:13.207Z,21.50
2018-07-12T08:45:41.827Z,21.60
2018-07-12T08:48:11.318Z,21.60
2018-07-12T08:50:39.967Z,21.70
2018-07-12T08:53:08.880Z,21.80
2018-07-12T08:55:37.446Z,21.90
2018-07-12T08:58:06.030Z,22.00
2018-07-12T09:00:34.589Z,22.10
2018-07-12T09:03:03.532Z,22.20
2018-07-12T09:05:32.106Z,22.40
2018-07-12T09:12:20.199Z,23.00
2018-07-12T09:14:51.256Z,23.10
2018-07-12T09:17:19.793Z,23.20
2018-07-12T09:19:48.298Z,23.30
2018-07-12T09:22:16.929Z,23.30
2018-07-12T09:24:46.098Z,23.40
2018-07-12T09:27:14.674Z,23.60
2018-07-12T09:29:43.216Z,23.60
2018-07-12T09:32:11.813Z,23.60
2018-07-12T09:34:40.351Z,23.60
2018-07-12T09:37:08.875Z,23.70
2018-07-12T09:39:37.479Z,24.00
2018-07-12T09:42:06.104Z,24.30
2018-07-12T09:44:34.705Z,24.40
2018-07-12T09:47:03.490Z,24.30
2018-07-12T09:49:31.996Z,24.10
2018-07-12T09:52:00.549Z,24.20
2018-07-12T09:54:29.056Z,24.40
2018-07-12T09:57:08.715Z,24.60
2018-07-12T09:59:37.351Z,24.50
2018-07-12T10:02:11.294Z,24.50
2018-07-12T10:04:39.823Z,24.50
2018-07-12T10:08:11.802Z,24.70
2018-07-12T10:10:45.640Z,24.70
2018-07-12T10:13:19.660Z,25.00
2018-07-12T10:15:52.406Z,25.20
2018-07-12T10:18:24.034Z,25.10
2018-07-12T10:20:52.608Z,25.20
2018-07-12T10:23:21.194Z,25.30
2018-07-12T10:25:49.722Z,25.40
2018-07-12T10:28:18.264Z,25.40
2018-07-12T10:30:47.215Z,25.50
2018-07-12T10:33:16.120Z,25.50
2018-07-12T10:35:44.668Z,25.30
2018-07-12T10:38:13.182Z,25.20
2018-07-12T10:40:41.888Z,25.10
2018-07-12T10:43:10.464Z,25.20
2018-07-12T10:45:39.222Z,25.10
2018-07-12T10:48:07.855Z,25.20
2018-07-12T10:50:36.729Z,25.60
2018-07-12T10:53:05.410Z,25.90
2018-07-12T10:55:33.890Z,26.10
2018-07-12T10:58:02.403Z,26.10
2018-07-12T11:00:30.928Z,26.20
2018-07-12T11:02:59.552Z,26.30
2018-07-12T11:05:28.065Z,26.20
2018-07-12T11:07:56.637Z,26.10
2018-07-12T11:10:25.190Z,26.00
2018-07-12T11:13:05.156Z,26.10
2018-07-12T11:15:33.687Z,26.40
2018-07-12T11:18:02.275Z,26.70
2018-07-12T11:20:31.548Z,27.00
2018-07-12T11:23:00.196Z,27.20
2018-07-12T11:25:29.064Z,27.30
2018-07-12T11:27:57.590Z,27.30
2018-07-12T11:30:26.128Z,27.30
2018-07-12T11:32:54.736Z,27.40
2018-07-12T11:35:23.311Z,27.50
2018-07-12T11:37:52.579Z,27.40
2018-07-12T11:40:21.111Z,27.30
2018-07-12T11:42:49.812Z,27.30
2018-07-12T11:45:18.404Z,27.40
2018-07-12T11:47:46.954Z,27.60
2018-07-12T11:50:15.524Z,27.60
2018-07-12T11:52:44.801Z,27.60
2018-07-12T11:55:13.218Z,27.60
2018-07-12T11:57:42.106Z,27.50
2018-07-12T12:00:10.664Z,27.40
2018-07-12T12:02:39.268Z,27.30
2018-07-12T12:05:07.801Z,27.30
2018-07-12T12:07:36.327Z,27.40
2018-07-12T12:10:04.842Z,27.60
2018-07-12T12:12:33.395Z,27.60
2018-07-12T12:15:01.887Z,27.50
2018-07-12T12:17:30.460Z,27.40
2018-07-12T12:19:58.961Z,27.40
2018-07-12T12:22:27.522Z,27.60
2018-07-12T12:24:56.019Z,27.80
2018-07-12T12:27:24.622Z,27.80
2018-07-12T12:29:53.293Z,28.00
2018-07-12T12:32:21.797Z,28.40
2018-07-12T12:34:50.365Z,28.50
2018-07-12T12:37:18.976Z,28.40
2018-07-12T12:39:47.521Z,28.30
2018-07-12T12:42:16.108Z,28.10
2018-07-12T12:44:44.656Z,27.90
2018-07-12T12:47:13.184Z,27.80
2018-07-12T12:52:09.847Z,27.50
2018-07-12T12:54:38.362Z,27.40
2018-07-12T12:57:07.011Z,27.30
2018-07-12T12:59:35.614Z,27.40
2018-07-12T13:02:04.158Z,27.70
2018-07-12T13:04:32.710Z,27.90
2018-07-12T13:07:01.288Z,28.10
2018-07-12T13:09:29.852Z,28.30
2018-07-12T13:11:58.442Z,28.70
2018-07-12T13:14:27.075Z,29.00
2018-07-12T13:16:55.556Z,29.10
2018-07-12T13:19:24.111Z,29.00
2018-07-12T13:21:52.590Z,29.00
2018-07-12T13:24:21.303Z,29.10
2018-07-12T13:26:49.924Z,29.00
2018-07-12T13:29:18.534Z,28.80
2018-07-12T13:31:47.046Z,28.50
2018-07-12T13:34:15.577Z,28.20
2018-07-12T13:36:44.108Z,28.00
2018-07-12T13:39:12.695Z,28.00
2018-07-12T13:41:41.174Z,28.00
2018-07-12T13:44:18.301Z,27.90
2018-07-12T13:46:47.851Z,27.80
2018-07-12T13:49:16.711Z,27.80
2018-07-12T13:51:46.783Z,28.00
2018-07-12T13:54:16.846Z,28.30
2018-07-12T13:56:45.480Z,28.60
2018-07-12T13:59:14.055Z,28.80
2018-07-12T14:01:43.211Z,29.00
2018-07-12T14:04:12.085Z,31.50
2018-07-12T14:06:40.689Z,32.10
2018-07-12T14:09:12.033Z,35.20
2018-07-12T14:11:40.603Z,40.70
2018-07-12T14:14:09.603Z,45.40
2018-07-12T14:16:38.154Z,48.90
2018-07-12T14:19:07.749Z,51.90
2018-07-12T14:21:36.381Z,53.30
2018-07-12T14:24:04.898Z,52.80
2018-07-12T14:26:33.422Z,51.80
2018-07-12T14:29:01.966Z,48.40
2018-07-12T14:31:30.540Z,45.50
2018-07-12T14:33:59.171Z,42.50
2018-07-12T14:36:27.707Z,39.60
2018-07-12T14:38:56.278Z,37.60
2018-07-12T14:41:24.823Z,36.20
2018-07-12T14:43:53.428Z,35.10
2018-07-12T14:46:21.946Z,34.40
2018-07-12T14:48:50.492Z,33.70
2018-07-12T14:51:19.009Z,33.50
2018-07-12T14:53:47.621Z,33.20
2018-07-12T14:56:16.783Z,32.40
2018-07-12T14:58:45.368Z,31.90
2018-07-12T15:01:13.884Z,31.50
2018-07-12T15:03:42.543Z,33.50
2018-07-12T15:06:11.070Z,33.10
2018-07-12T15:08:39.724Z,32.40
2018-07-12T15:11:08.381Z,32.00
2018-07-12T15:13:37.036Z,31.60
2018-07-12T15:16:05.699Z,31.30
2018-07-12T15:18:34.270Z,30.90
2018-07-12T15:21:02.875Z,30.50
2018-07-12T15:23:31.438Z,30.10
2018-07-12T15:26:00.058Z,29.50
2018-07-12T15:28:29.798Z,28.90
2018-07-12T15:30:58.350Z,28.40
2018-07-12T15:33:26.922Z,28.00
2018-07-12T15:35:56.330Z,27.60
2018-07-12T15:38:24.830Z,27.20
2018-07-12T15:40:54.295Z,27.10
2018-07-12T15:43:22.876Z,27.00
2018-07-12T15:45:51.399Z,27.10
2018-07-12T15:48:20.059Z,27.50
2018-07-12T15:50:48.580Z,27.00
2018-07-12T15:53:17.277Z,26.50
2018-07-12T15:55:45.859Z,26.10
2018-07-12T15:58:14.414Z,26.00
2018-07-12T16:00:42.981Z,26.10
2018-07-12T16:03:11.586Z,26.40
2018-07-12T16:05:40.242Z,29.00
2018-07-12T16:08:08.785Z,28.40
2018-07-12T16:10:38.069Z,28.10
2018-07-12T16:13:06.950Z,27.80
2018-07-12T16:15:35.531Z,27.40
2018-07-12T16:18:04.063Z,27.10
2018-07-12T16:20:32.665Z,27.00
2018-07-12T16:23:01.236Z,28.00
2018-07-12T16:25:29.869Z,29.70
2018-07-12T16:27:58.511Z,32.90
2018-07-12T16:30:27.047Z,32.70
2018-07-12T16:32:55.755Z,32.30
2018-07-12T16:35:24.426Z,32.30
2018-07-12T16:37:52.941Z,32.50
2018-07-12T16:40:21.499Z,32.40
2018-07-12T16:42:50.315Z,31.70
2018-07-12T16:45:18.949Z,31.00
2018-07-12T16:47:47.646Z,30.40
2018-07-12T16:50:16.240Z,29.70
2018-07-12T16:52:44.845Z,29.10
2018-07-12T16:55:13.732Z,28.70
2018-07-12T16:57:42.359Z,28.20
2018-07-12T17:00:10.911Z,27.90
2018-07-12T17:02:39.754Z,27.60
2018-07-12T17:05:08.534Z,27.30
2018-07-12T17:07:37.113Z,27.00
2018-07-12T17:10:05.731Z,26.60
2018-07-12T17:12:34.398Z,26.20
2018-07-12T17:15:03.041Z,25.90
2018-07-12T17:17:31.582Z,25.50
2018-07-12T17:20:00.126Z,25.30
2018-07-12T17:22:28.646Z,25.10
2018-07-12T17:24:57.248Z,24.90
2018-07-12T17:27:25.818Z,24.70
2018-07-12T17:29:54.353Z,24.50
2018-07-12T17:32:22.912Z,24.30
2018-07-12T17:34:51.470Z,24.20
2018-07-12T17:37:20.036Z,24.10
2018-07-12T17:39:48.735Z,24.00
2018-07-12T17:42:17.348Z,23.90
2018-07-12T17:44:45.867Z,23.80
2018-07-12T17:47:14.565Z,23.70
2018-07-12T17:49:43.710Z,23.60
2018-07-12T17:52:13.456Z,23.50
2018-07-12T17:54:42.014Z,23.40
2018-07-12T17:57:10.515Z,23.40
2018-07-12T17:59:39.023Z,23.40
2018-07-12T18:02:07.739Z,23.40
2018-07-12T18:04:36.574Z,23.50
2018-07-12T18:07:05.147Z,23.60
2018-07-12T18:09:33.847Z,23.80
2018-07-12T18:12:02.399Z,23.90
2018-07-12T18:14:30.995Z,24.00
2018-07-12T18:16:59.627Z,24.20
2018-07-12T18:19:29.019Z,24.20
2018-07-12T18:21:57.643Z,24.30
2018-07-12T18:24:26.273Z,24.30
2018-07-12T18:26:54.851Z,24.30
2018-07-12T18:29:23.422Z,24.20
2018-07-12T18:31:51.998Z,24.00
2018-07-12T18:34:20.653Z,23.80
2018-07-12T18:36:49.195Z,23.60
2018-07-12T18:39:17.725Z,23.40
2018-07-12T18:41:46.271Z,23.20
2018-07-12T18:44:14.837Z,23.00
2018-07-12T18:46:43.323Z,22.80
2018-07-12T18:49:11.897Z,22.60
2018-07-12T18:51:40.503Z,22.40
2018-07-12T18:54:09.021Z,22.20
2018-07-12T18:56:37.538Z,22.00
2018-07-12T18:59:06.043Z,21.80
2018-07-12T19:01:34.539Z,21.60
2018-07-12T19:04:03.271Z,21.50
2018-07-12T19:06:31.804Z,21.30
2018-07-12T19:09:00.412Z,21.20
2018-07-12T19:11:29.006Z,21.00
2018-07-12T19:13:57.660Z,20.90
2018-07-12T19:16:26.202Z,20.80
2018-07-12T19:18:54.756Z,20.70
2018-07-12T19:21:23.309Z,20.60
2018-07-12T19:23:52.020Z,20.50
2018-07-12T19:26:20.571Z,20.40
2018-07-12T19:31:17.356Z,20.20
2018-07-12T19:33:45.957Z,20.10
2018-07-12T19:36:16.664Z,20.00
2018-07-12T19:38:45.303Z,19.90
2018-07-12T19:41:13.848Z,19.80
2018-07-12T19:43:42.484Z,19.80
2018-07-12T19:46:11.044Z,19.80
2018-07-12T19:48:39.550Z,19.80
2018-07-12T19:51:08.531Z,19.70
2018-07-12T19:53:37.140Z,19.70
2018-07-12T19:56:06.027Z,19.70
2018-07-12T19:58:34.708Z,19.60
2018-07-12T20:01:03.316Z,19.60
2018-07-12T20:03:32.071Z,19.50
2018-07-12T20:06:00.633Z,19.50
2018-07-12T20:08:29.218Z,19.50
2018-07-12T20:10:58.552Z,19.40
2018-07-12T20:15:55.494Z,19.30
2018-07-12T20:18:24.038Z,19.30
2018-07-12T20:20:52.615Z,19.30
2018-07-12T20:23:21.194Z,19.20
2018-07-12T20:25:49.740Z,19.20
2018-07-12T20:30:46.638Z,19.10
2018-07-12T20:33:15.377Z,19.10
2018-07-12T20:35:43.955Z,19.10
2018-07-12T20:38:12.586Z,19.00
2018-07-12T20:40:41.161Z,19.00
2018-07-12T20:43:10.754Z,18.90
2018-07-12T20:45:39.254Z,18.80
2018-07-12T20:48:07.853Z,18.80
2018-07-12T20:50:36.454Z,18.70
2018-07-12T20:53:05.086Z,18.70
2018-07-12T20:55:33.964Z,18.60
2018-07-12T20:58:02.549Z,18.60
2018-07-12T21:00:31.384Z,18.50
2018-07-12T21:03:00.052Z,18.50
2018-07-12T21:05:28.644Z,18.40
2018-07-12T21:07:57.187Z,18.30
2018-07-12T21:10:25.776Z,18.30
2018-07-12T21:12:54.431Z,18.20
2018-07-12T21:15:23.004Z,18.10
2018-07-12T21:17:51.584Z,18.00
2018-07-12T21:20:22.038Z,18.00
2018-07-12T21:22:50.784Z,17.90
2018-07-12T21:25:19.337Z,17.80
2018-07-12T21:27:47.991Z,17.70
2018-07-12T21:30:16.807Z,17.60
2018-07-12T21:32:47.892Z,17.60
2018-07-12T21:35:16.635Z,17.50
2018-07-12T21:37:45.283Z,17.40
2018-07-12T21:40:13.839Z,17.40
2018-07-12T21:42:42.485Z,17.30
2018-07-12T21:45:11.152Z,17.20
2018-07-12T21:47:40.769Z,17.20
2018-07-12T21:50:09.390Z,17.20
2018-07-12T21:52:38.909Z,17.10
2018-07-12T21:55:07.820Z,17.10
2018-07-12T21:57:36.361Z,17.10
2018-07-12T22:00:08.066Z,17.10
2018-07-12T22:02:36.797Z,17.10
2018-07-12T22:05:06.329Z,17.10
2018-07-12T22:08:39.762Z,17.10
2018-07-12T22:11:08.500Z,17.00
2018-07-12T22:13:38.065Z,17.00
2018-07-12T22:16:06.648Z,16.90
2018-07-12T22:18:35.167Z,16.80
2018-07-12T22:21:03.763Z,16.80
2018-07-12T22:23:32.386Z,16.80
2018-07-12T22:26:00.968Z,16.70
2018-07-12T22:28:29.513Z,16.70
2018-07-12T22:30:58.121Z,16.70
2018-07-12T22:33:26.835Z,16.70
2018-07-12T22:35:56.216Z,16.70
2018-07-12T22:38:24.907Z,16.70
2018-07-12T22:40:55.567Z,16.70
2018-07-12T22:43:24.161Z,16.60
2018-07-12T22:45:52.816Z,16.60
2018-07-12T22:48:22.121Z,16.50
2018-07-12T22:50:52.426Z,16.50
2018-07-12T22:53:24.024Z,16.40
2018-07-12T22:55:53.106Z,16.30
2018-07-12T22:58:22.926Z,16.30
2018-07-12T23:00:53.794Z,16.20
