createdAt,value
2022-12-02T00:00:00.549Z,0.00
2022-12-02T00:01:00.539Z,0.00
2022-12-02T00:02:00.499Z,0.00
2022-12-02T00:03:00.588Z,0.00
2022-12-02T00:04:00.645Z,0.00
2022-12-02T00:05:00.489Z,0.00
2022-12-02T00:06:00.496Z,0.00
2022-12-02T00:07:00.479Z,0.00
2022-12-02T00:08:00.459Z,0.00
2022-12-02T00:09:00.434Z,0.00
2022-12-02T00:10:00.421Z,0.00
2022-12-02T00:11:00.739Z,0.00
2022-12-02T00:12:00.375Z,0.00
2022-12-02T00:13:00.376Z,0.00
2022-12-02T00:14:00.369Z,0.00
2022-12-02T00:15:00.378Z,0.00
2022-12-02T00:16:00.419Z,0.00
2022-12-02T00:17:00.347Z,0.00
2022-12-02T00:18:00.335Z,0.00
2022-12-02T00:19:00.317Z,0.00
2022-12-02T00:20:00.307Z,0.00
2022-12-02T00:21:00.302Z,0.00
2022-12-02T00:22:00.271Z,0.00
2022-12-02T00:23:00.334Z,0.00
2022-12-02T00:24:00.244Z,0.00
2022-12-02T00:25:00.244Z,0.00
2022-12-02T00:26:00.262Z,0.00
2022-12-02T00:27:00.248Z,0.00
2022-12-02T00:28:00.209Z,0.00
2022-12-02T00:29:00.187Z,0.00
2022-12-02T00:30:00.175Z,0.00
2022-12-02T00:31:00.187Z,0.00
2022-12-02T00:32:00.282Z,0.00
2022-12-02T00:33:00.181Z,0.00
2022-12-02T00:34:00.128Z,0.00
2022-12-02T00:35:00.244Z,0.00
2022-12-02T00:36:00.109Z,0.00
2022-12-02T00:37:00.117Z,0.00
2022-12-02T00:38:00.091Z,0.00
2022-12-02T00:39:00.090Z,0.00
2022-12-02T00:40:00.080Z,0.00
2022-12-02T00:41:00.091Z,0.00
2022-12-02T00:42:00.028Z,0.00
2022-12-02T00:43:00.066Z,0.00
2022-12-02T00:44:00.022Z,0.00
2022-12-02T00:45:00.071Z,0.00
2022-12-02T00:46:00.027Z,0.00
2022-12-02T00:47:00.007Z,0.00
2022-12-02T00:47:59.991Z,0.00
2022-12-02T00:48:59.974Z,0.00
2022-12-02T00:49:59.926Z,0.00
2022-12-02T00:50:59.930Z,0.00
2022-12-02T00:51:59.922Z,0.00
2022-12-02T00:52:59.949Z,0.00
2022-12-02T00:53:59.887Z,0.00
2022-12-02T00:54:59.908Z,0.00
2022-12-02T00:55:59.859Z,0.00
2022-12-02T00:56:59.901Z,0.00
2022-12-02T00:57:59.853Z,0.00
2022-12-02T00:58:59.858Z,0.00
2022-12-02T00:59:59.859Z,0.00
2022-12-02T01:00:59.934Z,0.00
2022-12-02T01:01:59.909Z,0.00
2022-12-02T01:02:59.827Z,0.00
2022-12-02T01:03:59.841Z,0.00
2022-12-02T01:04:59.791Z,0.00
2022-12-02T01:05:59.761Z,0.00
2022-12-02T01:06:59.783Z,0.00
2022-12-02T01:07:59.792Z,0.00
2022-12-02T01:08:59.765Z,0.00
2022-12-02T01:09:59.751Z,0.00
2022-12-02T01:10:59.750Z,0.00
2022-12-02T01:11:59.735Z,0.00
2022-12-02T01:12:59.680Z,0.00
2022-12-02T01:13:59.700Z,0.00
2022-12-02T01:14:59.670Z,0.00
2022-12-02T01:15:59.678Z,0.00
2022-12-02T01:16:59.708Z,0.00
2022-12-02T01:17:59.632Z,0.00
2022-12-02T01:18:59.604Z,0.00
2022-12-02T01:19:59.620Z,0.00
2022-12-02T01:20:59.589Z,0.00
2022-12-02T01:21:59.596Z,0.00
2022-12-02T01:22:59.569Z,0.00
2022-12-02T01:23:59.539Z,0.00
2022-12-02T01:24:59.552Z,0.00
2022-12-02T01:25:59.530Z,0.00
2022-12-02T01:26:59.521Z,0.00
2022-12-02T01:27:59.508Z,0.00
2022-12-02T01:28:59.518Z,0.00
2022-12-02T01:29:59.472Z,0.00
2022-12-02T01:30:59.485Z,0.00
2022-12-02T01:31:59.531Z,0.00
2022-12-02T01:32:59.447Z,0.00
2022-12-02T01:33:59.442Z,0.00
2022-12-02T01:34:59.430Z,0.00
2022-12-02T01:35:59.393Z,0.00
2022-12-02T01:36:59.418Z,0.00
2022-12-02T01:37:59.387Z,0.00
2022-12-02T01:38:59.392Z,0.00
2022-12-02T01:39:59.346Z,0.00
2022-12-02T01:40:59.359Z,0.00
2022-12-02T01:41:59.331Z,0.00
2022-12-02T01:42:59.340Z,0.00
2022-12-02T01:43:59.299Z,0.00
2022-12-02T01:44:59.307Z,0.00
2022-12-02T01:45:59.343Z,0.00
2022-12-02T01:46:59.290Z,0.00
2022-12-02T01:47:59.274Z,0.00
2022-12-02T01:48:59.268Z,0.00
2022-12-02T01:49:59.238Z,0.00
2022-12-02T01:50:59.272Z,0.00
2022-12-02T01:51:59.222Z,0.00
2022-12-02T01:52:59.211Z,0.00
2022-12-02T01:53:59.209Z,0.00
2022-12-02T01:54:59.189Z,0.00
2022-12-02T01:55:59.187Z,0.00
2022-12-02T01:56:59.146Z,0.00
2022-12-02T01:57:59.175Z,0.00
2022-12-02T01:58:59.122Z,0.00
2022-12-02T01:59:59.139Z,0.00
2022-12-02T02:00:59.185Z,0.00
2022-12-02T02:01:59.196Z,0.00
2022-12-02T02:02:59.089Z,0.00
2022-12-02T02:03:59.099Z,0.00
2022-12-02T02:04:59.065Z,0.00
2022-12-02T02:05:59.065Z,0.00
2022-12-02T02:06:59.033Z,0.00
2022-12-02T02:07:59.098Z,0.00
2022-12-02T02:08:59.010Z,0.00
2022-12-02T02:09:59.009Z,0.00
2022-12-02T02:10:58.991Z,0.00
2022-12-02T02:11:58.979Z,0.00
2022-12-02T02:12:58.990Z,0.00
2022-12-02T02:13:58.951Z,0.00
2022-12-02T02:14:58.948Z,0.00
2022-12-02T02:15:58.924Z,0.00
2022-12-02T02:16:59.037Z,0.00
2022-12-02T02:18:03.566Z,0.00
2022-12-02T02:18:59.913Z,0.00
2022-12-02T02:19:58.882Z,0.00
2022-12-02T02:20:58.888Z,0.00
2022-12-02T02:21:58.861Z,0.00
2022-12-02T02:22:58.865Z,0.00
2022-12-02T02:23:58.832Z,0.00
2022-12-02T02:24:58.843Z,0.00
2022-12-02T02:25:58.807Z,0.00
2022-12-02T02:26:58.813Z,0.00
2022-12-02T02:27:58.808Z,0.00
2022-12-02T02:28:58.785Z,0.00
2022-12-02T02:29:58.760Z,0.00
2022-12-02T02:30:58.879Z,0.00
2022-12-02T02:31:58.736Z,0.00
2022-12-02T02:32:58.762Z,0.00
2022-12-02T02:33:58.747Z,0.00
2022-12-02T02:34:58.722Z,0.00
2022-12-02T02:35:58.680Z,0.00
2022-12-02T02:36:58.693Z,0.00
2022-12-02T02:37:58.670Z,0.00
2022-12-02T02:38:58.681Z,0.00
2022-12-02T02:39:58.644Z,0.00
2022-12-02T02:40:58.649Z,0.00
2022-12-02T02:41:58.609Z,0.00
2022-12-02T02:42:58.622Z,0.00
2022-12-02T02:43:58.603Z,0.00
2022-12-02T02:44:58.591Z,0.00
2022-12-02T02:45:58.612Z,0.00
2022-12-02T02:46:58.568Z,0.00
2022-12-02T02:47:58.543Z,0.00
2022-12-02T02:48:58.589Z,0.00
2022-12-02T02:49:58.509Z,0.00
2022-12-02T02:50:58.546Z,0.00
2022-12-02T02:51:58.499Z,0.00
2022-12-02T02:52:58.522Z,0.00
2022-12-02T02:53:58.486Z,0.00
2022-12-02T02:54:58.500Z,0.00
2022-12-02T02:55:58.537Z,0.00
2022-12-02T02:56:58.481Z,0.00
2022-12-02T02:57:58.433Z,0.00
2022-12-02T02:58:58.441Z,0.00
2022-12-02T02:59:58.400Z,0.00
2022-12-02T03:00:58.429Z,0.00
2022-12-02T03:01:58.408Z,0.00
2022-12-02T03:02:58.432Z,0.00
2022-12-02T03:03:58.373Z,0.00
2022-12-02T03:04:58.358Z,0.00
2022-12-02T03:05:58.346Z,0.00
2022-12-02T03:06:58.334Z,0.00
2022-12-02T03:07:58.330Z,0.00
2022-12-02T03:08:58.363Z,0.00
2022-12-02T03:09:58.287Z,0.00
2022-12-02T03:10:58.297Z,0.00
2022-12-02T03:11:58.267Z,0.00
2022-12-02T03:12:58.275Z,0.00
2022-12-02T03:13:58.264Z,0.00
2022-12-02T03:14:58.240Z,0.00
2022-12-02T03:15:58.234Z,0.00
2022-12-02T03:16:58.280Z,0.00
2022-12-02T03:17:58.195Z,0.00
2022-12-02T03:18:58.273Z,0.00
2022-12-02T03:19:58.171Z,0.00
2022-12-02T03:20:58.189Z,0.00
2022-12-02T03:21:58.161Z,0.00
2022-12-02T03:22:58.182Z,0.00
2022-12-02T03:23:58.121Z,0.00
2022-12-02T03:24:58.145Z,0.00
2022-12-02T03:25:58.092Z,0.00
2022-12-02T03:26:58.104Z,0.00
2022-12-02T03:27:58.085Z,0.00
2022-12-02T03:28:58.089Z,0.00
2022-12-02T03:29:58.073Z,0.00
2022-12-02T03:30:58.101Z,0.00
2022-12-02T03:31:58.022Z,0.00
2022-12-02T03:32:58.041Z,0.00
2022-12-02T03:33:58.025Z,0.00
2022-12-02T03:34:58.023Z,0.00
2022-12-02T03:35:57.998Z,0.00
2022-12-02T03:36:57.983Z,0.00
2022-12-02T03:37:57.970Z,0.00
2022-12-02T03:38:57.963Z,0.00
2022-12-02T03:39:57.961Z,0.00
2022-12-02T03:40:57.940Z,0.00
2022-12-02T03:41:57.912Z,0.00
2022-12-02T03:42:57.911Z,0.00
2022-12-02T03:43:57.891Z,0.00
2022-12-02T03:44:57.912Z,0.00
2022-12-02T03:45:57.911Z,0.00
2022-12-02T03:46:57.879Z,0.00
2022-12-02T03:47:57.840Z,0.00
2022-12-02T03:48:57.842Z,0.00
2022-12-02T03:49:57.839Z,0.00
2022-12-02T03:50:57.833Z,0.00
2022-12-02T03:51:57.812Z,0.00
2022-12-02T03:52:57.788Z,0.00
2022-12-02T03:53:57.772Z,0.00
2022-12-02T03:54:58.006Z,0.00
2022-12-02T03:55:57.748Z,0.00
2022-12-02T03:56:57.750Z,0.00
2022-12-02T03:57:57.736Z,0.00
2022-12-02T03:58:57.732Z,0.00
2022-12-02T03:59:57.689Z,0.00
2022-12-02T04:00:57.720Z,0.00
2022-12-02T04:01:57.851Z,0.00
2022-12-02T04:02:57.764Z,0.00
2022-12-02T04:03:57.645Z,0.00
2022-12-02T04:04:57.681Z,0.00
2022-12-02T04:05:57.633Z,0.00
2022-12-02T04:06:57.645Z,0.00
2022-12-02T04:07:57.706Z,0.00
2022-12-02T04:08:57.610Z,0.00
2022-12-02T04:09:57.570Z,0.00
2022-12-02T04:10:57.582Z,0.00
2022-12-02T04:11:57.603Z,0.00
2022-12-02T04:12:57.585Z,0.00
2022-12-02T04:13:57.531Z,0.00
2022-12-02T04:14:57.530Z,0.00
2022-12-02T04:15:57.603Z,0.00
2022-12-02T04:16:57.536Z,0.00
2022-12-02T04:17:57.480Z,0.00
2022-12-02T04:18:57.490Z,0.00
2022-12-02T04:19:57.470Z,0.00
2022-12-02T04:20:57.481Z,0.00
2022-12-02T04:21:57.438Z,0.00
2022-12-02T04:22:57.449Z,0.00
2022-12-02T04:23:57.443Z,0.00
2022-12-02T04:24:57.419Z,0.00
2022-12-02T04:25:57.384Z,0.00
2022-12-02T04:26:57.400Z,0.00
2022-12-02T04:27:57.361Z,0.00
2022-12-02T04:28:57.385Z,0.00
2022-12-02T04:29:57.389Z,0.00
2022-12-02T04:30:57.413Z,0.00
2022-12-02T04:31:57.333Z,0.00
2022-12-02T04:32:57.324Z,0.00
2022-12-02T04:33:57.304Z,0.00
2022-12-02T04:34:57.306Z,0.00
2022-12-02T04:35:57.271Z,0.00
2022-12-02T04:36:57.292Z,0.00
2022-12-02T04:37:57.253Z,0.00
2022-12-02T04:38:57.253Z,0.00
2022-12-02T04:39:57.243Z,0.00
2022-12-02T04:40:57.244Z,0.00
2022-12-02T04:41:57.202Z,0.00
2022-12-02T04:42:57.214Z,0.00
2022-12-02T04:43:57.192Z,0.00
2022-12-02T04:44:57.204Z,0.00
2022-12-02T04:45:57.159Z,0.00
2022-12-02T04:46:57.236Z,0.00
2022-12-02T04:47:57.136Z,0.00
2022-12-02T04:48:57.143Z,0.00
2022-12-02T04:49:57.148Z,0.00
2022-12-02T04:50:57.132Z,0.00
2022-12-02T04:51:57.115Z,0.00
2022-12-02T04:52:57.095Z,0.00
2022-12-02T04:53:57.071Z,0.00
2022-12-02T04:54:57.064Z,0.00
2022-12-02T04:55:57.073Z,0.00
2022-12-02T04:56:57.071Z,0.00
2022-12-02T04:57:57.018Z,0.00
2022-12-02T04:58:57.014Z,0.00
2022-12-02T04:59:57.012Z,0.00
2022-12-02T05:00:57.011Z,0.00
2022-12-02T05:01:56.984Z,0.00
2022-12-02T05:02:57.148Z,0.00
2022-12-02T05:03:57.022Z,0.00
2022-12-02T05:04:57.254Z,0.00
2022-12-02T05:05:56.913Z,0.00
2022-12-02T05:06:56.953Z,0.00
2022-12-02T05:07:56.951Z,0.00
2022-12-02T05:08:56.918Z,0.00
2022-12-02T05:09:56.898Z,0.00
2022-12-02T05:10:56.882Z,0.00
2022-12-02T05:11:56.850Z,0.00
2022-12-02T05:12:56.872Z,0.00
2022-12-02T05:13:56.832Z,0.00
2022-12-02T05:14:56.822Z,0.00
2022-12-02T05:15:56.863Z,0.00
2022-12-02T05:16:56.813Z,0.00
2022-12-02T05:17:56.804Z,0.00
2022-12-02T05:18:56.792Z,0.00
2022-12-02T05:19:56.758Z,0.00
2022-12-02T05:20:56.753Z,0.00
2022-12-02T05:21:56.738Z,0.00
2022-12-02T05:22:56.772Z,0.00
2022-12-02T05:23:56.715Z,0.00
2022-12-02T05:24:56.719Z,0.00
2022-12-02T05:25:56.712Z,0.00
2022-12-02T05:26:56.690Z,0.00
2022-12-02T05:27:56.677Z,0.00
2022-12-02T05:28:56.697Z,0.00
2022-12-02T05:29:56.643Z,0.00
2022-12-02T05:30:56.676Z,0.00
2022-12-02T05:31:56.700Z,0.00
2022-12-02T05:32:56.644Z,0.00
2022-12-02T05:33:56.608Z,0.00
2022-12-02T05:34:56.602Z,0.00
2022-12-02T05:35:56.574Z,0.00
2022-12-02T05:36:56.577Z,0.00
2022-12-02T05:38:00.313Z,0.00
2022-12-02T05:38:57.581Z,0.00
2022-12-02T05:39:56.531Z,0.00
2022-12-02T05:40:56.525Z,0.00
2022-12-02T05:41:56.505Z,0.00
2022-12-02T05:42:56.494Z,0.00
2022-12-02T05:43:56.484Z,0.00
2022-12-02T05:44:56.667Z,0.00
2022-12-02T05:45:56.455Z,0.00
2022-12-02T05:46:56.536Z,0.00
2022-12-02T05:47:56.426Z,0.00
2022-12-02T05:48:56.441Z,0.00
2022-12-02T05:49:56.417Z,0.00
2022-12-02T05:50:56.411Z,0.00
2022-12-02T05:51:57.115Z,0.00
2022-12-02T05:52:56.421Z,0.00
2022-12-02T05:53:56.359Z,0.00
2022-12-02T05:54:56.384Z,0.00
2022-12-02T05:55:56.339Z,0.00
2022-12-02T05:56:56.352Z,0.00
2022-12-02T05:57:56.312Z,0.00
2022-12-02T05:58:56.319Z,0.00
2022-12-02T05:59:56.287Z,0.00
2022-12-02T06:00:56.306Z,0.00
2022-12-02T06:01:56.400Z,0.00
2022-12-02T06:02:56.402Z,0.00
2022-12-02T06:03:56.249Z,0.00
2022-12-02T06:04:56.251Z,0.00
2022-12-02T06:05:56.254Z,0.00
2022-12-02T06:06:56.234Z,0.00
2022-12-02T06:07:56.267Z,0.00
2022-12-02T06:08:56.200Z,0.00
2022-12-02T06:09:56.172Z,0.00
2022-12-02T06:10:56.192Z,0.00
2022-12-02T06:11:56.179Z,0.00
2022-12-02T06:12:56.155Z,0.00
2022-12-02T06:13:56.140Z,0.00
2022-12-02T06:14:56.150Z,0.00
2022-12-02T06:15:56.125Z,0.00
2022-12-02T06:16:56.140Z,0.00
2022-12-02T06:17:56.077Z,0.00
2022-12-02T06:18:56.097Z,0.00
2022-12-02T06:19:56.052Z,0.00
2022-12-02T06:20:56.079Z,0.00
2022-12-02T06:21:56.032Z,0.00
2022-12-02T06:22:56.044Z,0.00
2022-12-02T06:23:56.008Z,0.00
2022-12-02T06:24:56.034Z,0.00
2022-12-02T06:25:56.019Z,0.00
2022-12-02T06:26:55.991Z,0.00
2022-12-02T06:27:59.291Z,0.00
2022-12-02T06:28:55.945Z,0.00
2022-12-02T06:29:55.957Z,0.00
2022-12-02T06:30:55.954Z,0.00
2022-12-02T06:31:56.015Z,0.00
2022-12-02T06:32:55.906Z,0.00
2022-12-02T06:33:55.910Z,0.00
2022-12-02T06:34:55.890Z,0.00
2022-12-02T06:35:55.885Z,0.00
2022-12-02T06:36:55.884Z,0.00
2022-12-02T06:37:55.886Z,0.00
2022-12-02T06:38:55.840Z,0.00
2022-12-02T06:40:26.358Z,0.00
2022-12-02T06:40:56.816Z,0.00
2022-12-02T06:41:55.834Z,0.00
2022-12-02T06:42:55.790Z,0.00
2022-12-02T06:43:55.792Z,0.00
2022-12-02T06:44:55.765Z,0.00
2022-12-02T06:45:55.824Z,0.00
2022-12-02T06:46:55.760Z,0.00
2022-12-02T06:47:55.757Z,0.00
2022-12-02T06:48:55.726Z,0.00
2022-12-02T06:49:55.723Z,0.00
2022-12-02T06:50:55.726Z,0.00
2022-12-02T06:51:55.715Z,0.00
2022-12-02T06:52:55.709Z,0.00
2022-12-02T06:53:55.689Z,0.00
2022-12-02T06:54:55.643Z,0.00
2022-12-02T06:55:55.659Z,0.00
2022-12-02T06:56:55.629Z,0.00
2022-12-02T06:57:55.655Z,0.00
2022-12-02T06:58:55.594Z,0.00
2022-12-02T06:59:55.629Z,4.00
2022-12-02T07:00:55.650Z,4.00
2022-12-02T07:01:55.645Z,4.00
2022-12-02T07:02:55.658Z,4.00
2022-12-02T07:03:55.571Z,0.00
2022-12-02T07:04:55.558Z,0.00
2022-12-02T07:05:55.564Z,0.00
2022-12-02T07:06:55.546Z,4.00
2022-12-02T07:07:55.570Z,4.00
2022-12-02T07:08:55.495Z,4.00
2022-12-02T07:09:55.493Z,4.00
2022-12-02T07:10:55.468Z,4.00
2022-12-02T07:11:55.481Z,4.00
2022-12-02T07:12:55.451Z,4.00
2022-12-02T07:13:55.468Z,4.00
2022-12-02T07:14:55.500Z,8.00
2022-12-02T07:15:55.442Z,8.00
2022-12-02T07:16:55.442Z,8.00
2022-12-02T07:17:55.419Z,8.00
2022-12-02T07:18:55.372Z,4.00
2022-12-02T07:19:55.384Z,4.00
2022-12-02T07:20:55.383Z,8.00
2022-12-02T07:21:55.370Z,8.00
2022-12-02T07:22:55.324Z,12.00
2022-12-02T07:23:55.383Z,8.00
2022-12-02T07:24:55.306Z,12.00
2022-12-02T07:25:55.323Z,12.00
2022-12-02T07:26:55.297Z,12.00
2022-12-02T07:27:55.282Z,12.00
2022-12-02T07:29:11.949Z,12.00
2022-12-02T07:29:56.264Z,12.00
2022-12-02T07:30:55.309Z,12.00
2022-12-02T07:31:55.245Z,16.00
2022-12-02T07:32:55.215Z,16.00
2022-12-02T07:33:55.249Z,12.00
2022-12-02T07:34:55.187Z,12.00
2022-12-02T07:35:55.203Z,12.00
2022-12-02T07:36:55.165Z,16.00
2022-12-02T07:37:55.172Z,16.00
2022-12-02T07:39:05.732Z,16.00
2022-12-02T07:39:56.144Z,16.00
2022-12-02T07:40:55.122Z,16.00
2022-12-02T07:41:55.122Z,16.00
2022-12-02T07:42:55.131Z,16.00
2022-12-02T07:43:55.130Z,16.00
2022-12-02T07:44:55.074Z,20.00
2022-12-02T07:45:55.293Z,20.00
2022-12-02T07:46:55.048Z,20.00
2022-12-02T07:47:55.052Z,20.00
2022-12-02T07:48:57.300Z,20.00
2022-12-02T07:49:55.050Z,20.00
2022-12-02T07:50:55.022Z,20.00
2022-12-02T07:51:55.015Z,20.00
2022-12-02T07:52:55.015Z,20.00
2022-12-02T07:53:54.986Z,20.00
2022-12-02T07:54:54.974Z,16.00
2022-12-02T07:55:54.960Z,20.00
2022-12-02T07:56:54.932Z,20.00
2022-12-02T07:57:54.934Z,20.00
2022-12-02T07:59:12.321Z,20.00
2022-12-02T07:59:55.932Z,24.00
2022-12-02T08:00:54.910Z,24.00
2022-12-02T08:01:54.959Z,24.00
2022-12-02T08:02:54.851Z,24.00
2022-12-02T08:03:54.867Z,28.00
2022-12-02T08:04:55.272Z,28.00
2022-12-02T08:05:54.846Z,28.00
2022-12-02T08:06:54.821Z,28.00
2022-12-02T08:07:54.836Z,28.00
2022-12-02T08:08:54.842Z,32.00
2022-12-02T08:09:54.843Z,32.00
2022-12-02T08:10:54.761Z,32.00
2022-12-02T08:11:54.780Z,36.00
2022-12-02T08:12:54.746Z,36.00
2022-12-02T08:13:54.750Z,36.00
2022-12-02T08:14:54.727Z,36.00
2022-12-02T08:15:54.733Z,36.00
2022-12-02T08:16:54.723Z,32.00
2022-12-02T08:17:54.800Z,36.00
2022-12-02T08:18:54.682Z,36.00
2022-12-02T08:19:54.687Z,36.00
2022-12-02T08:20:54.662Z,40.00
2022-12-02T08:21:54.704Z,44.00
2022-12-02T08:22:54.628Z,44.00
2022-12-02T08:23:54.630Z,48.00
2022-12-02T08:24:54.810Z,48.00
2022-12-02T08:25:54.607Z,52.00
2022-12-02T08:26:54.591Z,52.00
2022-12-02T08:27:54.586Z,52.00
2022-12-02T08:28:54.722Z,56.00
2022-12-02T08:29:54.630Z,56.00
2022-12-02T08:30:54.584Z,60.00
2022-12-02T08:31:54.571Z,60.00
2022-12-02T08:32:54.505Z,64.00
2022-12-02T08:33:54.548Z,68.00
2022-12-02T08:34:54.743Z,64.00
2022-12-02T08:35:54.488Z,64.00
2022-12-02T08:36:54.470Z,64.00
2022-12-02T08:37:54.481Z,64.00
2022-12-02T08:38:54.435Z,64.00
2022-12-02T08:39:54.529Z,68.00
2022-12-02T08:40:54.437Z,68.00
2022-12-02T08:41:54.434Z,64.00
2022-12-02T08:42:54.436Z,64.00
2022-12-02T08:43:54.431Z,68.00
2022-12-02T08:44:54.368Z,64.00
2022-12-02T08:45:54.447Z,64.00
2022-12-02T08:46:54.857Z,68.00
2022-12-02T08:47:54.363Z,68.00
2022-12-02T08:48:54.341Z,72.00
2022-12-02T08:49:54.324Z,76.00
2022-12-02T08:50:54.282Z,72.00
2022-12-02T08:51:54.303Z,76.00
2022-12-02T08:52:58.287Z,68.00
2022-12-02T08:53:54.380Z,68.00
2022-12-02T08:54:54.262Z,68.00
2022-12-02T08:55:54.274Z,68.00
2022-12-02T08:56:54.216Z,64.00
2022-12-02T08:57:54.279Z,64.00
2022-12-02T08:58:54.217Z,64.00
2022-12-02T08:59:54.235Z,64.00
2022-12-02T09:00:54.193Z,64.00
2022-12-02T09:01:54.266Z,68.00
2022-12-02T09:02:54.239Z,68.00
2022-12-02T09:03:54.159Z,64.00
2022-12-02T09:04:54.297Z,64.00
2022-12-02T09:05:54.140Z,68.00
2022-12-02T09:06:54.103Z,68.00
2022-12-02T09:07:54.145Z,68.00
2022-12-02T09:08:54.120Z,68.00
2022-12-02T09:09:54.100Z,72.00
2022-12-02T09:10:54.149Z,76.00
2022-12-02T09:11:54.079Z,76.00
2022-12-02T09:12:54.034Z,72.00
2022-12-02T09:13:54.036Z,76.00
2022-12-02T09:14:54.224Z,76.00
2022-12-02T09:15:54.050Z,80.00
2022-12-02T09:16:54.009Z,76.00
2022-12-02T09:17:54.006Z,76.00
2022-12-02T09:18:53.961Z,76.00
2022-12-02T09:19:54.004Z,76.00
2022-12-02T09:20:53.968Z,76.00
2022-12-02T09:21:53.951Z,84.00
2022-12-02T09:22:53.932Z,88.00
2022-12-02T09:23:53.947Z,84.00
2022-12-02T09:24:54.361Z,88.00
2022-12-02T09:25:53.959Z,88.00
2022-12-02T09:26:53.892Z,88.00
2022-12-02T09:27:53.871Z,92.00
2022-12-02T09:28:53.845Z,96.00
2022-12-02T09:29:53.876Z,96.00
2022-12-02T09:30:53.894Z,96.00
2022-12-02T09:31:53.842Z,92.00
2022-12-02T09:32:53.831Z,96.00
2022-12-02T09:33:53.804Z,92.00
2022-12-02T09:34:53.991Z,92.00
2022-12-02T09:35:53.772Z,96.00
2022-12-02T09:36:53.768Z,92.00
2022-12-02T09:37:53.768Z,96.00
2022-12-02T09:38:53.737Z,96.00
2022-12-02T09:39:53.720Z,96.00
2022-12-02T09:40:53.708Z,96.00
2022-12-02T09:41:53.755Z,92.00
2022-12-02T09:42:53.698Z,92.00
2022-12-02T09:43:53.690Z,96.00
2022-12-02T09:44:54.117Z,92.00
2022-12-02T09:45:53.682Z,92.00
2022-12-02T09:46:53.656Z,100.00
2022-12-02T09:47:53.643Z,108.00
2022-12-02T09:48:53.617Z,116.00
2022-12-02T09:49:53.630Z,112.00
2022-12-02T09:50:53.594Z,112.00
2022-12-02T09:51:53.621Z,112.00
2022-12-02T09:52:53.582Z,120.00
2022-12-02T09:53:53.579Z,116.00
2022-12-02T09:54:53.803Z,112.00
2022-12-02T09:55:53.546Z,108.00
2022-12-02T09:56:53.515Z,108.00
2022-12-02T09:57:53.520Z,112.00
2022-12-02T09:58:53.505Z,112.00
2022-12-02T09:59:53.494Z,112.00
2022-12-02T10:00:53.481Z,108.00
2022-12-02T10:01:53.595Z,108.00
2022-12-02T10:02:53.488Z,116.00
2022-12-02T10:03:53.460Z,128.00
2022-12-02T10:04:53.693Z,136.00
2022-12-02T10:05:53.423Z,144.00
2022-12-02T10:06:53.407Z,140.00
2022-12-02T10:07:53.448Z,140.00
2022-12-02T10:08:53.369Z,148.00
2022-12-02T10:09:53.397Z,152.00
2022-12-02T10:10:53.345Z,156.00
2022-12-02T10:11:53.361Z,168.00
2022-12-02T10:12:53.323Z,184.00
2022-12-02T10:13:53.331Z,204.00
2022-12-02T10:14:53.568Z,224.00
2022-12-02T10:15:53.354Z,240.00
2022-12-02T10:16:53.289Z,228.00
2022-12-02T10:17:53.273Z,216.00
2022-12-02T10:18:53.289Z,204.00
2022-12-02T10:19:53.272Z,200.00
2022-12-02T10:20:53.250Z,196.00
2022-12-02T10:21:55.578Z,200.00
2022-12-02T10:22:53.215Z,200.00
2022-12-02T10:23:53.218Z,208.00
2022-12-02T10:24:53.393Z,220.00
2022-12-02T10:25:53.215Z,228.00
2022-12-02T10:26:53.156Z,224.00
2022-12-02T10:27:53.170Z,216.00
2022-12-02T10:28:53.139Z,212.00
2022-12-02T10:29:53.159Z,212.00
2022-12-02T10:30:53.194Z,212.00
2022-12-02T10:31:53.190Z,212.00
2022-12-02T10:32:53.087Z,216.00
2022-12-02T10:33:53.104Z,220.00
2022-12-02T10:34:53.453Z,228.00
2022-12-02T10:35:53.091Z,232.00
2022-12-02T10:36:53.043Z,240.00
2022-12-02T10:37:53.085Z,240.00
2022-12-02T10:38:53.025Z,224.00
2022-12-02T10:39:53.026Z,212.00
2022-12-02T10:40:52.996Z,216.00
2022-12-02T10:41:53.021Z,232.00
2022-12-02T10:42:53.010Z,228.00
2022-12-02T10:43:52.969Z,228.00
2022-12-02T10:44:53.192Z,224.00
2022-12-02T10:45:52.936Z,228.00
2022-12-02T10:46:52.998Z,232.00
2022-12-02T10:47:52.957Z,240.00
2022-12-02T10:48:52.929Z,240.00
2022-12-02T10:49:52.892Z,228.00
2022-12-02T10:50:52.913Z,220.00
2022-12-02T10:51:52.886Z,208.00
2022-12-02T10:52:52.875Z,192.00
2022-12-02T10:53:52.867Z,196.00
2022-12-02T10:54:52.847Z,200.00
2022-12-02T10:55:52.827Z,200.00
2022-12-02T10:56:52.829Z,200.00
2022-12-02T10:57:52.807Z,200.00
2022-12-02T10:58:52.812Z,196.00
2022-12-02T10:59:52.775Z,192.00
2022-12-02T11:00:52.912Z,192.00
2022-12-02T11:01:52.789Z,192.00
2022-12-02T11:02:52.768Z,188.00
2022-12-02T11:03:52.750Z,180.00
2022-12-02T11:04:52.974Z,176.00
2022-12-02T11:05:52.693Z,172.00
2022-12-02T11:06:52.709Z,172.00
2022-12-02T11:07:52.795Z,168.00
2022-12-02T11:09:05.857Z,180.00
2022-12-02T11:09:53.652Z,188.00
2022-12-02T11:10:52.670Z,196.00
2022-12-02T11:11:52.641Z,200.00
2022-12-02T11:12:52.645Z,208.00
2022-12-02T11:13:52.636Z,212.00
2022-12-02T11:14:52.769Z,220.00
2022-12-02T11:15:52.699Z,224.00
2022-12-02T11:16:54.256Z,224.00
2022-12-02T11:17:52.582Z,236.00
2022-12-02T11:18:52.577Z,248.00
2022-12-02T11:19:52.545Z,256.00
2022-12-02T11:20:52.547Z,272.00
2022-12-02T11:21:57.562Z,284.00
2022-12-02T11:22:53.517Z,292.00
2022-12-02T11:23:52.527Z,300.00
2022-12-02T11:24:52.657Z,304.00
2022-12-02T11:25:52.484Z,312.00
2022-12-02T11:26:52.494Z,320.00
2022-12-02T11:27:52.451Z,320.00
2022-12-02T11:28:52.454Z,332.00
2022-12-02T11:29:52.453Z,340.00
2022-12-02T11:30:52.429Z,344.00
2022-12-02T11:31:52.466Z,344.00
2022-12-02T11:32:52.415Z,348.00
2022-12-02T11:33:54.638Z,344.00
2022-12-02T11:35:53.351Z,344.00
2022-12-02T11:36:52.377Z,352.00
2022-12-02T11:37:52.333Z,352.00
2022-12-02T11:38:52.328Z,348.00
2022-12-02T11:39:53.240Z,340.00
2022-12-02T11:40:52.319Z,336.00
2022-12-02T11:41:52.294Z,324.00
2022-12-02T11:42:52.277Z,316.00
2022-12-02T11:43:52.272Z,312.00
2022-12-02T11:44:52.524Z,300.00
2022-12-02T11:45:52.329Z,296.00
2022-12-02T11:46:52.265Z,292.00
2022-12-02T11:47:52.217Z,288.00
2022-12-02T11:48:52.213Z,280.00
2022-12-02T11:49:52.214Z,268.00
2022-12-02T11:50:52.188Z,264.00
2022-12-02T11:51:52.192Z,264.00
2022-12-02T11:52:52.180Z,264.00
2022-12-02T11:53:52.140Z,264.00
2022-12-02T11:54:52.607Z,264.00
2022-12-02T11:55:52.115Z,264.00
2022-12-02T11:56:52.127Z,268.00
2022-12-02T11:57:52.124Z,272.00
2022-12-02T11:58:52.103Z,272.00
2022-12-02T11:59:52.096Z,280.00
2022-12-02T12:00:52.063Z,280.00
2022-12-02T12:01:52.124Z,272.00
2022-12-02T12:02:52.139Z,268.00
2022-12-02T12:03:52.024Z,256.00
2022-12-02T12:04:52.263Z,248.00
2022-12-02T12:05:52.143Z,236.00
2022-12-02T12:06:52.019Z,228.00
2022-12-02T12:07:52.036Z,220.00
2022-12-02T12:08:51.999Z,220.00
2022-12-02T12:09:51.947Z,220.00
2022-12-02T12:10:51.958Z,216.00
2022-12-02T12:11:51.938Z,212.00
2022-12-02T12:12:51.945Z,212.00
2022-12-02T12:13:51.921Z,216.00
2022-12-02T12:14:52.199Z,212.00
2022-12-02T12:15:51.889Z,212.00
2022-12-02T12:16:51.927Z,216.00
2022-12-02T12:17:51.901Z,220.00
2022-12-02T12:18:51.871Z,216.00
2022-12-02T12:19:51.880Z,216.00
2022-12-02T12:20:51.854Z,220.00
2022-12-02T12:21:51.807Z,220.00
2022-12-02T12:22:51.819Z,220.00
2022-12-02T12:23:51.798Z,216.00
2022-12-02T12:24:51.931Z,212.00
2022-12-02T12:25:51.794Z,204.00
2022-12-02T12:26:51.790Z,196.00
2022-12-02T12:27:51.740Z,184.00
2022-12-02T12:28:51.756Z,180.00
2022-12-02T12:29:51.732Z,172.00
2022-12-02T12:30:51.755Z,172.00
2022-12-02T12:31:51.697Z,168.00
2022-12-02T12:32:51.707Z,164.00
2022-12-02T12:33:51.666Z,164.00
2022-12-02T12:34:51.942Z,164.00
2022-12-02T12:35:51.725Z,164.00
2022-12-02T12:36:51.661Z,160.00
2022-12-02T12:37:51.632Z,164.00
2022-12-02T12:38:51.649Z,160.00
2022-12-02T12:39:51.611Z,156.00
2022-12-02T12:40:51.618Z,152.00
2022-12-02T12:41:59.584Z,148.00
2022-12-02T12:42:52.585Z,152.00
2022-12-02T12:43:51.549Z,156.00
2022-12-02T12:44:51.793Z,156.00
2022-12-02T12:45:51.594Z,156.00
2022-12-02T12:46:51.548Z,156.00
2022-12-02T12:47:51.508Z,160.00
2022-12-02T12:48:51.507Z,164.00
2022-12-02T12:49:51.606Z,164.00
2022-12-02T12:50:51.477Z,168.00
2022-12-02T12:51:51.468Z,176.00
2022-12-02T12:52:51.481Z,176.00
2022-12-02T12:53:51.431Z,180.00
2022-12-02T12:54:51.728Z,184.00
2022-12-02T12:55:55.220Z,184.00
2022-12-02T12:56:52.437Z,188.00
2022-12-02T12:57:51.374Z,192.00
2022-12-02T12:58:51.464Z,192.00
2022-12-02T12:59:51.699Z,192.00
2022-12-02T13:00:51.370Z,196.00