createdAt,value
2023-02-25T00:04:42.085Z,3.57
2023-02-25T00:14:46.631Z,4.77
2023-02-25T00:24:53.539Z,3.23
2023-02-25T00:34:58.333Z,2.83
2023-02-25T00:45:01.559Z,3.50
2023-02-25T00:55:08.397Z,2.00
2023-02-25T01:05:11.638Z,2.43
2023-02-25T01:15:16.558Z,5.07
2023-02-25T01:25:19.875Z,2.20
2023-02-25T01:35:24.457Z,4.67
2023-02-25T01:45:33.085Z,2.80
2023-02-25T01:55:39.958Z,2.00
2023-02-25T02:05:56.435Z,2.40
2023-02-25T02:16:16.030Z,2.03
2023-02-25T02:26:59.221Z,4.63
2023-02-25T02:37:14.053Z,3.57
2023-02-25T02:47:24.220Z,3.20
2023-02-25T02:57:31.482Z,3.43
2023-02-25T03:07:42.302Z,2.20
2023-02-25T03:17:51.229Z,2.57
2023-02-25T03:27:56.896Z,4.13
2023-02-25T03:38:08.593Z,3.33
2023-02-25T03:48:15.627Z,2.60
2023-02-25T03:58:21.047Z,1.57
2023-02-25T04:08:25.528Z,2.17
2023-02-25T04:18:30.215Z,1.30
2023-02-25T04:28:33.454Z,2.93
2023-02-25T04:38:38.103Z,2.80
2023-02-25T04:48:41.419Z,2.27
2023-02-25T04:58:46.324Z,2.67
2023-02-25T05:08:49.906Z,3.20
2023-02-25T05:18:55.251Z,2.53
2023-02-25T05:28:59.196Z,3.87
2023-02-25T05:39:04.391Z,3.63
2023-02-25T05:49:07.648Z,4.87
2023-02-25T05:59:12.424Z,3.60
2023-02-25T06:09:18.742Z,3.80
2023-02-25T06:19:26.127Z,4.27
2023-02-25T06:29:29.415Z,4.00
2023-02-25T06:39:34.505Z,5.63
2023-02-25T06:49:37.697Z,7.10
2023-02-25T06:59:42.324Z,7.00
2023-02-25T07:09:45.558Z,7.90
2023-02-25T07:19:50.217Z,6.07
2023-02-25T07:29:54.857Z,7.00
2023-02-25T07:40:00.372Z,8.13
2023-02-25T07:50:03.930Z,8.03
2023-02-25T08:00:10.409Z,8.10
2023-02-25T08:10:16.315Z,7.90
2023-02-25T08:20:21.068Z,6.77
2023-02-25T08:30:24.468Z,8.63
2023-02-25T08:40:29.140Z,8.83
2023-02-25T08:50:32.472Z,7.93
2023-02-25T09:00:38.171Z,7.17
2023-02-25T09:10:49.840Z,8.00
2023-02-25T09:20:55.341Z,9.77
2023-02-25T09:30:58.928Z,9.70
2023-02-25T09:41:04.111Z,10.13
2023-02-25T09:51:23.630Z,9.67
2023-02-25T10:01:35.178Z,8.57
2023-02-25T10:11:47.874Z,10.13
2023-02-25T10:22:06.366Z,9.27
2023-02-25T10:32:21.023Z,10.30
2023-02-25T10:42:26.137Z,12.23
2023-02-25T10:52:29.445Z,10.60
2023-02-25T11:02:41.392Z,10.93
2023-02-25T11:12:47.204Z,9.23
2023-02-25T11:22:54.410Z,10.93
2023-02-25T11:32:58.926Z,11.67
2023-02-25T11:43:17.097Z,8.30
2023-02-25T11:53:31.397Z,10.60
2023-02-25T12:04:02.238Z,12.00
2023-02-25T12:14:51.248Z,9.37
2023-02-25T12:25:26.121Z,9.33
2023-02-25T12:36:04.566Z,8.37
2023-02-25T12:46:27.665Z,9.70
2023-02-25T12:57:09.378Z,8.90
2023-02-25T13:07:36.431Z,8.93
2023-02-25T13:18:03.746Z,6.93
2023-02-25T13:28:30.845Z,9.03
2023-02-25T13:38:59.329Z,7.20
2023-02-25T13:49:26.116Z,6.47
2023-02-25T13:59:58.272Z,8.13
2023-02-25T14:10:19.427Z,6.97
2023-02-25T14:20:36.579Z,6.63
2023-02-25T14:30:53.818Z,7.97
2023-02-25T14:41:11.190Z,7.60
2023-02-25T14:51:38.277Z,4.30
2023-02-25T15:02:08.277Z,5.87
2023-02-25T15:12:32.777Z,5.63
2023-02-25T15:22:37.439Z,8.90
2023-02-25T15:33:15.909Z,4.83
2023-02-25T15:43:40.798Z,7.23
2023-02-25T15:53:48.710Z,5.23
2023-02-25T16:03:52.505Z,5.07
2023-02-25T16:14:00.348Z,3.70
2023-02-25T16:24:09.531Z,3.60
2023-02-25T16:34:20.413Z,5.63
2023-02-25T16:44:30.059Z,4.23
2023-02-25T16:54:38.364Z,6.00
2023-02-25T17:04:47.061Z,4.83
2023-02-25T17:14:54.100Z,5.13
2023-02-25T17:24:59.302Z,3.83
2023-02-25T17:35:06.152Z,5.33
2023-02-25T17:45:52.044Z,5.77
2023-02-25T17:55:56.616Z,5.13
2023-02-25T18:06:02.663Z,5.30
2023-02-25T18:16:36.818Z,3.67
2023-02-25T18:27:00.169Z,2.50
2023-02-25T18:37:05.229Z,6.33
2023-02-25T18:47:08.479Z,4.93
2023-02-25T18:57:19.154Z,3.93
2023-02-25T19:07:24.649Z,5.60
2023-02-25T19:17:32.171Z,4.97
2023-02-25T19:27:35.588Z,3.87
2023-02-25T19:37:41.480Z,5.70
2023-02-25T19:47:44.860Z,3.27
2023-02-25T19:57:49.572Z,3.60
2023-02-25T20:07:52.959Z,5.70
2023-02-25T20:17:57.749Z,1.90
2023-02-25T20:28:00.980Z,4.23
2023-02-25T20:38:19.097Z,4.03
2023-02-25T20:48:29.360Z,5.23
2023-02-25T20:58:34.538Z,2.00
2023-02-25T21:08:37.795Z,2.60
2023-02-25T21:18:43.521Z,3.90
2023-02-25T21:28:47.054Z,4.50
2023-02-25T21:38:51.695Z,4.70
2023-02-25T21:48:56.777Z,2.37
2023-02-25T21:59:03.822Z,4.90
2023-02-25T22:09:07.545Z,3.37
2023-02-25T22:19:12.203Z,5.87
2023-02-25T22:29:15.488Z,6.93
2023-02-25T22:39:20.016Z,3.13
2023-02-25T22:49:23.430Z,5.23
2023-02-25T22:59:28.118Z,2.73
2023-02-25T23:09:31.317Z,4.80
2023-02-25T23:19:35.889Z,4.03
2023-02-25T23:29:39.170Z,5.30
2023-02-25T23:39:44.033Z,4.23
2023-02-25T23:49:47.274Z,3.70
2023-02-25T23:59:51.977Z,4.50
