createdAt,value
2019-05-21T00:02:24.527Z,98.68
2019-05-21T00:04:53.022Z,98.42
2019-05-21T00:07:21.504Z,100.00
2019-05-21T00:09:50.023Z,100.00
2019-05-21T00:12:18.496Z,100.00
2019-05-21T00:14:46.999Z,100.00
2019-05-21T00:17:15.477Z,100.00
2019-05-21T00:19:44.056Z,100.00
2019-05-21T00:22:12.531Z,100.00
2019-05-21T00:24:41.064Z,100.00
2019-05-21T00:27:09.524Z,100.00
2019-05-21T00:30:13.789Z,100.00
2019-05-21T00:33:18.228Z,100.00
2019-05-21T00:36:24.071Z,100.00
2019-05-21T00:39:28.583Z,100.00
2019-05-21T00:42:05.139Z,100.00
2019-05-21T00:44:42.862Z,99.53
2019-05-21T00:47:12.508Z,99.36
2019-05-21T00:49:41.057Z,100.00
2019-05-21T00:52:09.870Z,100.00
2019-05-21T00:54:38.443Z,100.00
2019-05-21T00:57:06.923Z,100.00
2019-05-21T00:59:35.430Z,100.00
2019-05-21T01:02:03.966Z,100.00
2019-05-21T01:04:32.480Z,100.00
2019-05-21T01:07:00.929Z,100.00
2019-05-21T01:09:29.424Z,100.00
2019-05-21T01:11:57.900Z,100.00
2019-05-21T01:14:26.406Z,100.00
2019-05-21T01:16:54.880Z,100.00
2019-05-21T01:19:23.374Z,100.00
2019-05-21T01:21:51.958Z,100.00
2019-05-21T01:24:20.538Z,100.00
2019-05-21T01:26:49.006Z,100.00
2019-05-21T01:29:17.487Z,100.00
2019-05-21T01:31:45.983Z,100.00
2019-05-21T01:34:14.472Z,100.00
2019-05-21T01:36:42.966Z,100.00
2019-05-21T01:39:11.809Z,100.00
2019-05-21T01:41:40.378Z,100.00
2019-05-21T01:44:08.849Z,100.00
2019-05-21T01:46:37.348Z,100.00
2019-05-21T01:49:05.889Z,100.00
2019-05-21T01:51:34.387Z,100.00
2019-05-21T01:54:02.859Z,100.00
2019-05-21T01:56:31.353Z,100.00
2019-05-21T01:58:59.839Z,100.00
2019-05-21T02:01:28.412Z,100.00
2019-05-21T02:03:56.892Z,100.00
2019-05-21T02:06:25.565Z,100.00
2019-05-21T02:08:54.039Z,100.00
2019-05-21T02:11:22.534Z,100.00
2019-05-21T02:13:51.018Z,100.00
2019-05-21T02:16:19.579Z,100.00
2019-05-21T02:18:48.140Z,100.00
2019-05-21T02:21:16.661Z,100.00
2019-05-21T02:23:45.134Z,100.00
2019-05-21T02:26:13.632Z,100.00
2019-05-21T02:28:42.117Z,100.00
2019-05-21T02:31:10.681Z,100.00
2019-05-21T02:33:39.148Z,100.00
2019-05-21T02:36:07.706Z,100.00
2019-05-21T02:38:36.175Z,100.00
2019-05-21T02:41:04.906Z,100.00
2019-05-21T02:43:33.376Z,100.00
2019-05-21T02:46:01.849Z,100.00
2019-05-21T02:48:30.333Z,100.00
2019-05-21T02:50:58.815Z,100.00
2019-05-21T02:53:27.306Z,100.00
2019-05-21T02:55:55.780Z,100.00
2019-05-21T02:58:24.278Z,100.00
2019-05-21T03:00:59.812Z,100.00
2019-05-21T03:03:30.077Z,100.00
2019-05-21T03:06:13.385Z,100.00
2019-05-21T03:08:28.755Z,100.00
2019-05-21T03:10:57.225Z,100.00
2019-05-21T03:13:25.713Z,100.00
2019-05-21T03:15:54.189Z,100.00
2019-05-21T03:18:22.757Z,100.00
2019-05-21T03:20:51.229Z,100.00
2019-05-21T03:23:19.725Z,100.00
2019-05-21T03:25:48.190Z,100.00
2019-05-21T03:28:16.676Z,100.00
2019-05-21T03:30:45.145Z,100.00
2019-05-21T03:33:13.638Z,100.00
2019-05-21T03:35:42.171Z,100.00
2019-05-21T03:38:10.668Z,100.00
2019-05-21T03:40:39.143Z,100.00
2019-05-21T03:43:07.633Z,100.00
2019-05-21T03:45:36.105Z,100.00
2019-05-21T03:48:04.662Z,100.00
2019-05-21T03:50:33.128Z,100.00
2019-05-21T03:53:01.889Z,100.00
2019-05-21T03:55:30.361Z,100.00
2019-05-21T03:57:58.843Z,100.00
2019-05-21T04:00:27.316Z,100.00
2019-05-21T04:02:55.813Z,100.00
2019-05-21T04:05:25.515Z,100.00
2019-05-21T04:07:54.143Z,100.00
2019-05-21T04:10:22.849Z,100.00
2019-05-21T04:13:06.752Z,100.00
2019-05-21T04:15:38.481Z,100.00
2019-05-21T04:18:08.675Z,100.00
2019-05-21T04:20:37.151Z,100.00
2019-05-21T04:23:05.630Z,100.00
2019-05-21T04:25:34.124Z,100.00
2019-05-21T04:28:02.599Z,100.00
2019-05-21T04:30:31.096Z,100.00
2019-05-21T04:32:59.573Z,100.00
2019-05-21T04:35:28.065Z,100.00
2019-05-21T04:37:56.542Z,100.00
2019-05-21T04:40:25.047Z,100.00
2019-05-21T04:42:53.524Z,100.00
2019-05-21T04:45:22.019Z,100.00
2019-05-21T04:47:50.484Z,100.00
2019-05-21T04:50:18.988Z,100.00
2019-05-21T04:52:47.466Z,100.00
2019-05-21T04:55:15.961Z,100.00
2019-05-21T04:57:44.446Z,100.00
2019-05-21T05:00:13.479Z,100.00
2019-05-21T05:02:41.952Z,100.00
2019-05-21T05:05:10.694Z,100.00
2019-05-21T05:07:39.167Z,100.00
2019-05-21T05:10:08.006Z,100.00
2019-05-21T05:12:36.493Z,100.00
2019-05-21T05:15:07.122Z,100.00
2019-05-21T05:17:35.611Z,100.00
2019-05-21T05:20:05.148Z,100.00
2019-05-21T05:22:33.780Z,100.00
2019-05-21T05:25:02.321Z,100.00
2019-05-21T05:27:30.792Z,100.00
2019-05-21T05:29:59.292Z,100.00
2019-05-21T05:32:27.845Z,99.74
2019-05-21T05:34:56.344Z,98.50
2019-05-21T05:37:24.815Z,98.54
2019-05-21T05:39:53.311Z,97.96
2019-05-21T05:42:21.775Z,98.26
2019-05-21T05:44:50.274Z,97.27
2019-05-21T05:47:18.743Z,96.03
2019-05-21T05:49:48.888Z,95.05
2019-05-21T05:52:17.343Z,94.88
2019-05-21T05:54:45.835Z,94.96
2019-05-21T05:57:14.298Z,93.93
2019-05-21T05:59:42.788Z,94.57
2019-05-21T06:02:11.263Z,95.21
2019-05-21T06:04:39.758Z,92.34
2019-05-21T06:07:08.223Z,91.88
2019-05-21T06:09:36.693Z,91.33
2019-05-21T06:12:05.260Z,90.91
2019-05-21T06:14:33.726Z,90.93
2019-05-21T06:17:02.500Z,90.93
2019-05-21T06:19:31.164Z,89.83
2019-05-21T06:21:59.656Z,87.16
2019-05-21T06:24:28.135Z,86.82
2019-05-21T06:26:56.627Z,87.28
2019-05-21T06:29:25.093Z,87.06
2019-05-21T06:31:53.604Z,86.66
2019-05-21T06:34:22.060Z,85.88
2019-05-21T06:36:50.568Z,86.26
2019-05-21T06:39:19.035Z,86.79
2019-05-21T06:41:47.529Z,83.47
2019-05-21T06:44:15.994Z,84.81
2019-05-21T06:46:44.495Z,81.98
2019-05-21T06:49:12.990Z,83.47
2019-05-21T06:51:41.543Z,82.86
2019-05-21T06:54:10.024Z,81.28
2019-05-21T06:56:38.510Z,82.07
2019-05-21T06:59:06.983Z,82.90
2019-05-21T07:01:35.474Z,80.07
2019-05-21T07:04:03.953Z,79.96
2019-05-21T07:06:32.449Z,81.25
2019-05-21T07:09:00.917Z,82.09
2019-05-21T07:11:29.413Z,83.30
2019-05-21T07:13:57.892Z,84.15
2019-05-21T07:16:26.383Z,85.62
2019-05-21T07:18:54.849Z,84.37
2019-05-21T07:21:23.320Z,83.64
2019-05-21T07:23:51.818Z,83.86
2019-05-21T07:26:20.379Z,83.33
2019-05-21T07:28:48.863Z,83.97
2019-05-21T07:31:17.731Z,82.57
2019-05-21T07:33:46.291Z,76.97
2019-05-21T07:36:14.767Z,76.54
2019-05-21T07:38:53.234Z,78.18
2019-05-21T07:41:13.461Z,77.59
2019-05-21T07:43:41.986Z,76.19
2019-05-21T07:46:10.513Z,75.63
2019-05-21T07:48:39.012Z,77.49
2019-05-21T07:51:07.484Z,77.30
2019-05-21T07:53:35.992Z,75.27
2019-05-21T07:56:04.535Z,74.92
2019-05-21T07:58:33.035Z,73.61
2019-05-21T08:01:01.883Z,72.84
2019-05-21T08:03:30.399Z,73.52
2019-05-21T08:05:58.873Z,72.33
2019-05-21T08:08:27.379Z,72.20
2019-05-21T08:10:55.957Z,69.77
2019-05-21T08:13:24.432Z,69.08
2019-05-21T08:15:52.992Z,70.53
2019-05-21T08:18:21.494Z,67.54
2019-05-21T08:20:49.971Z,65.43
2019-05-21T08:23:18.466Z,67.26
2019-05-21T08:25:46.934Z,66.65
2019-05-21T08:28:15.430Z,66.19
2019-05-21T08:30:43.904Z,67.15
2019-05-21T08:33:12.407Z,64.82
2019-05-21T08:35:40.876Z,62.34
2019-05-21T08:38:09.442Z,63.06
2019-05-21T08:40:37.932Z,63.49
2019-05-21T08:43:06.498Z,63.62
2019-05-21T08:45:34.971Z,62.41
2019-05-21T08:48:03.477Z,63.01
2019-05-21T08:50:32.026Z,62.43
2019-05-21T08:53:00.520Z,64.23
2019-05-21T08:55:28.990Z,62.82
2019-05-21T08:58:07.073Z,62.12
2019-05-21T09:00:28.117Z,58.99
2019-05-21T09:02:56.671Z,62.23
2019-05-21T09:05:25.208Z,61.93
2019-05-21T09:07:54.245Z,59.17
2019-05-21T09:10:22.773Z,59.87
2019-05-21T09:12:51.241Z,62.71
2019-05-21T09:15:20.005Z,65.08
2019-05-21T09:17:49.321Z,62.00
2019-05-21T09:20:19.959Z,61.39
2019-05-21T09:22:48.552Z,61.08
2019-05-21T09:25:17.043Z,60.63
2019-05-21T09:27:45.506Z,60.63
2019-05-21T09:30:14.745Z,61.83
2019-05-21T09:32:43.263Z,61.27
2019-05-21T09:35:12.044Z,62.58
2019-05-21T09:37:40.516Z,60.55
2019-05-21T09:40:10.152Z,60.76
2019-05-21T09:42:39.198Z,60.39
2019-05-21T09:45:08.443Z,58.71
2019-05-21T09:47:36.995Z,58.34
2019-05-21T09:50:07.769Z,59.79
2019-05-21T09:52:36.370Z,58.94
2019-05-21T09:55:06.507Z,59.97
2019-05-21T09:57:49.136Z,59.75
2019-05-21T10:00:34.876Z,59.78
2019-05-21T10:03:05.421Z,58.30
2019-05-21T10:05:33.925Z,56.20
2019-05-21T10:08:02.471Z,60.56
2019-05-21T10:10:31.123Z,59.44
2019-05-21T10:12:59.575Z,58.03
2019-05-21T10:15:28.073Z,55.73
2019-05-21T10:17:56.542Z,56.20
2019-05-21T10:20:25.046Z,54.08
2019-05-21T10:22:53.573Z,54.08
2019-05-21T10:25:22.131Z,59.83
2019-05-21T10:27:50.595Z,57.06
2019-05-21T10:30:19.241Z,56.67
2019-05-21T10:32:47.722Z,51.98
2019-05-21T10:35:16.206Z,46.29
2019-05-21T10:37:54.510Z,46.00
2019-05-21T10:40:15.103Z,43.73
2019-05-21T10:42:43.727Z,44.09
2019-05-21T10:45:12.664Z,40.85
2019-05-21T10:47:41.128Z,40.48
2019-05-21T10:50:09.866Z,34.70
2019-05-21T10:52:38.348Z,36.19
2019-05-21T10:55:06.973Z,40.20
2019-05-21T10:57:35.455Z,44.29
2019-05-21T11:00:08.789Z,48.59
2019-05-21T11:02:38.897Z,50.01
2019-05-21T11:05:12.473Z,49.72
2019-05-21T11:07:40.944Z,49.11
2019-05-21T11:10:09.955Z,49.84
2019-05-21T11:12:38.536Z,45.62
2019-05-21T11:15:07.837Z,43.06
2019-05-21T11:17:53.334Z,36.36
2019-05-21T11:20:07.149Z,35.58
2019-05-21T11:22:35.601Z,39.13
2019-05-21T11:25:05.541Z,37.60
2019-05-21T11:27:34.008Z,34.56
2019-05-21T11:30:02.577Z,32.01
2019-05-21T11:32:31.047Z,34.51
2019-05-21T11:34:59.580Z,33.67
2019-05-21T11:37:28.052Z,32.23
2019-05-21T11:39:56.534Z,32.10
2019-05-21T11:42:25.095Z,34.33
2019-05-21T11:44:53.564Z,34.20
2019-05-21T11:47:22.057Z,34.53
2019-05-21T11:49:50.540Z,33.91
2019-05-21T11:52:19.046Z,36.93
2019-05-21T11:54:47.510Z,39.22
2019-05-21T11:57:16.014Z,34.99
2019-05-21T11:59:44.486Z,37.29
2019-05-21T12:02:13.539Z,31.80
2019-05-21T12:04:42.040Z,32.15
2019-05-21T12:07:10.571Z,31.39
2019-05-21T12:09:39.048Z,33.62
2019-05-21T12:12:07.559Z,28.93
2019-05-21T12:14:36.048Z,27.91
2019-05-21T12:17:04.615Z,34.67
2019-05-21T12:19:33.076Z,38.91
2019-05-21T12:22:01.656Z,42.54
2019-05-21T12:24:30.127Z,43.63
2019-05-21T12:26:58.626Z,45.93
2019-05-21T12:29:27.105Z,51.09
2019-05-21T12:31:55.598Z,41.06
2019-05-21T12:34:24.065Z,35.25
2019-05-21T12:36:52.558Z,32.00
2019-05-21T12:39:21.023Z,31.55
2019-05-21T12:41:49.515Z,30.52
2019-05-21T12:44:18.001Z,29.69
2019-05-21T12:46:46.553Z,30.55
2019-05-21T12:49:15.018Z,28.19
2019-05-21T12:51:43.596Z,28.71
2019-05-21T12:54:12.158Z,28.95
2019-05-21T12:56:41.250Z,26.27
2019-05-21T12:59:09.800Z,23.43
2019-05-21T13:01:38.302Z,24.37
2019-05-21T13:04:06.780Z,24.97
2019-05-21T13:06:35.325Z,24.45
2019-05-21T13:09:08.103Z,24.09
2019-05-21T13:11:36.180Z,24.47
2019-05-21T13:14:04.992Z,22.57
2019-05-21T13:16:33.529Z,23.13
2019-05-21T13:19:02.022Z,24.47
2019-05-21T13:21:30.513Z,26.00
2019-05-21T13:23:59.798Z,27.99
2019-05-21T13:26:28.275Z,27.77
2019-05-21T13:28:56.761Z,28.95
2019-05-21T13:31:25.228Z,25.81
2019-05-21T13:33:53.733Z,26.61
2019-05-21T13:36:22.275Z,30.53
2019-05-21T13:38:50.782Z,25.48
2019-05-21T13:41:19.482Z,23.65
2019-05-21T13:43:48.064Z,23.33
2019-05-21T13:46:16.532Z,25.69
2019-05-21T13:48:47.040Z,23.74
2019-05-21T13:51:15.233Z,24.00
2019-05-21T13:53:43.731Z,26.41
2019-05-21T13:56:12.302Z,27.65
2019-05-21T13:58:40.829Z,30.35
2019-05-21T14:01:09.744Z,35.82
2019-05-21T14:03:38.317Z,39.13
2019-05-21T14:06:06.929Z,39.15
2019-05-21T14:08:35.592Z,34.54
2019-05-21T14:11:04.238Z,33.50
2019-05-21T14:13:32.839Z,33.72
2019-05-21T14:16:01.418Z,29.38
2019-05-21T14:18:29.880Z,29.78
2019-05-21T14:20:58.346Z,29.12
2019-05-21T14:23:26.840Z,29.18
2019-05-21T14:25:55.380Z,28.82
2019-05-21T14:28:23.872Z,28.63
2019-05-21T14:30:52.375Z,29.45
2019-05-21T14:33:20.922Z,29.22
2019-05-21T14:35:49.388Z,32.16
2019-05-21T14:38:17.873Z,33.28
2019-05-21T14:40:46.346Z,35.28
2019-05-21T14:43:14.837Z,34.54
2019-05-21T14:45:43.301Z,33.87
2019-05-21T14:48:11.797Z,34.55
2019-05-21T14:50:40.269Z,32.12
2019-05-21T14:53:08.858Z,31.19
2019-05-21T14:55:37.504Z,29.23
2019-05-21T14:58:05.990Z,28.97
2019-05-21T15:00:37.932Z,29.52
2019-05-21T15:03:06.401Z,31.05
2019-05-21T15:05:35.613Z,36.02
2019-05-21T15:08:05.125Z,40.28
2019-05-21T15:10:47.308Z,43.38
2019-05-21T15:13:06.115Z,40.67
2019-05-21T15:15:34.985Z,42.68
2019-05-21T15:18:03.738Z,42.45
2019-05-21T15:20:37.010Z,39.62
2019-05-21T15:23:05.542Z,41.40
2019-05-21T15:25:34.101Z,41.66
2019-05-21T15:28:02.570Z,39.93
2019-05-21T15:30:31.061Z,40.98
2019-05-21T15:32:59.535Z,35.72
2019-05-21T15:35:28.035Z,35.56
2019-05-21T15:37:56.502Z,35.73
2019-05-21T15:40:25.066Z,34.58
2019-05-21T15:42:53.932Z,33.48
2019-05-21T15:45:22.846Z,32.09
2019-05-21T15:47:51.323Z,30.57
2019-05-21T15:50:19.965Z,28.10
2019-05-21T15:52:48.451Z,29.93
2019-05-21T15:55:16.944Z,31.57
2019-05-21T15:57:45.417Z,32.92
2019-05-21T16:00:14.711Z,32.43
2019-05-21T16:02:43.183Z,29.74
2019-05-21T16:05:12.212Z,29.84
2019-05-21T16:07:40.683Z,29.67
2019-05-21T16:10:09.517Z,33.26
2019-05-21T16:12:37.994Z,33.61
2019-05-21T16:15:07.587Z,38.43
2019-05-21T16:17:36.067Z,39.23
2019-05-21T16:20:06.801Z,35.45
2019-05-21T16:22:35.271Z,33.21
2019-05-21T16:25:07.879Z,34.14
2019-05-21T16:27:36.360Z,34.47
2019-05-21T16:30:07.935Z,34.25
2019-05-21T16:32:36.419Z,36.70
2019-05-21T16:35:07.520Z,37.67
2019-05-21T16:37:36.058Z,41.95
2019-05-21T16:40:06.595Z,46.54
2019-05-21T16:42:35.067Z,46.21
2019-05-21T16:45:05.071Z,46.25
2019-05-21T16:47:44.499Z,51.32
2019-05-21T16:50:06.030Z,49.60
2019-05-21T16:52:34.830Z,48.91
2019-05-21T16:55:04.189Z,49.51
2019-05-21T16:57:32.741Z,47.48
2019-05-21T17:00:01.319Z,45.06
2019-05-21T17:02:29.795Z,43.43
2019-05-21T17:04:58.289Z,43.64
2019-05-21T17:07:26.766Z,42.53
2019-05-21T17:09:55.256Z,42.62
2019-05-21T17:12:23.831Z,42.80
2019-05-21T17:14:52.300Z,46.79
2019-05-21T17:17:20.790Z,52.02
2019-05-21T17:19:49.260Z,53.40
2019-05-21T17:22:17.756Z,54.22
2019-05-21T17:24:46.236Z,56.33
2019-05-21T17:27:14.735Z,56.95
2019-05-21T17:29:43.211Z,56.34
2019-05-21T17:32:11.731Z,53.89
2019-05-21T17:34:40.212Z,55.90
2019-05-21T17:37:08.727Z,59.21
2019-05-21T17:39:37.278Z,64.04
2019-05-21T17:42:15.118Z,66.74
2019-05-21T17:44:36.662Z,68.12
2019-05-21T17:47:05.151Z,69.08
2019-05-21T17:49:33.616Z,69.87
2019-05-21T17:52:02.106Z,70.57
2019-05-21T17:54:30.585Z,70.63
2019-05-21T17:56:59.157Z,70.55
2019-05-21T17:59:27.622Z,69.54
2019-05-21T18:01:56.338Z,69.17
2019-05-21T18:04:25.950Z,69.79
2019-05-21T18:06:54.595Z,70.51
2019-05-21T18:09:23.507Z,70.89
2019-05-21T18:11:51.987Z,71.88
2019-05-21T18:14:20.529Z,71.31
2019-05-21T18:16:49.203Z,72.21
2019-05-21T18:19:18.100Z,71.67
2019-05-21T18:21:46.591Z,72.58
2019-05-21T18:24:15.079Z,72.03
2019-05-21T18:26:43.879Z,71.96
2019-05-21T18:29:12.411Z,72.58
2019-05-21T18:31:40.984Z,72.59
2019-05-21T18:34:09.594Z,71.84
2019-05-21T18:36:38.302Z,72.46
2019-05-21T18:39:06.873Z,72.45
2019-05-21T18:41:35.568Z,74.29
2019-05-21T18:44:04.312Z,73.64
2019-05-21T18:46:32.794Z,73.04
2019-05-21T18:49:01.288Z,74.90
2019-05-21T18:51:29.753Z,76.04
2019-05-21T18:53:58.244Z,76.02
2019-05-21T18:56:26.722Z,77.23
2019-05-21T18:58:55.234Z,77.76
2019-05-21T19:01:24.141Z,77.01
2019-05-21T19:03:52.636Z,77.57
2019-05-21T19:06:21.277Z,74.67
2019-05-21T19:08:49.958Z,75.96
2019-05-21T19:11:18.505Z,76.54
2019-05-21T19:13:47.242Z,76.07
2019-05-21T19:16:15.709Z,74.99
2019-05-21T19:18:44.294Z,73.02
2019-05-21T19:21:12.779Z,73.74
2019-05-21T19:23:41.294Z,72.86
2019-05-21T19:26:09.835Z,73.96
2019-05-21T19:28:38.414Z,75.34
2019-05-21T19:31:06.893Z,74.88
2019-05-21T19:33:35.374Z,75.54
2019-05-21T19:36:03.869Z,77.19
2019-05-21T19:38:32.367Z,79.63
2019-05-21T19:41:00.843Z,81.54
2019-05-21T19:43:29.508Z,81.41
2019-05-21T19:45:57.982Z,80.70
2019-05-21T19:48:26.616Z,82.83
2019-05-21T19:50:55.089Z,81.27
2019-05-21T19:53:23.598Z,79.32
2019-05-21T19:55:52.525Z,79.11
2019-05-21T19:58:20.994Z,79.71
2019-05-21T20:00:53.856Z,79.93
2019-05-21T20:03:22.491Z,79.14
2019-05-21T20:05:51.383Z,79.62
2019-05-21T20:08:20.337Z,79.74
2019-05-21T20:10:48.841Z,79.66
2019-05-21T20:13:25.063Z,79.33
2019-05-21T20:15:47.679Z,79.51
2019-05-21T20:18:16.487Z,79.50
2019-05-21T20:20:45.049Z,78.97
2019-05-21T20:23:13.871Z,77.01
2019-05-21T20:25:55.433Z,74.93
2019-05-21T20:28:13.101Z,74.74
2019-05-21T20:30:44.729Z,73.10
2019-05-21T20:33:12.740Z,72.37
2019-05-21T20:35:41.852Z,73.70
2019-05-21T20:38:10.614Z,74.96
2019-05-21T20:40:40.245Z,75.53
2019-05-21T20:43:08.948Z,75.98
2019-05-21T20:45:39.965Z,77.16
2019-05-21T20:48:08.895Z,77.77
2019-05-21T20:50:38.308Z,77.88
2019-05-21T20:53:09.480Z,79.19
2019-05-21T20:55:38.423Z,79.45
2019-05-21T20:58:08.531Z,80.82
2019-05-21T21:00:38.674Z,81.78
2019-05-21T21:03:10.221Z,82.46
2019-05-21T21:05:39.374Z,82.47
2019-05-21T21:08:08.552Z,82.66
2019-05-21T21:10:38.024Z,83.71
2019-05-21T21:13:08.501Z,84.72
2019-05-21T21:15:37.435Z,86.27
2019-05-21T21:18:06.547Z,87.97
2019-05-21T21:20:35.206Z,88.70
2019-05-21T21:23:03.676Z,89.09
2019-05-21T21:25:32.511Z,89.17
2019-05-21T21:28:01.223Z,89.86
2019-05-21T21:30:29.986Z,90.66
2019-05-21T21:33:00.090Z,91.30
2019-05-21T21:35:28.644Z,92.28
2019-05-21T21:37:57.181Z,91.81
2019-05-21T21:40:26.210Z,91.64
2019-05-21T21:42:54.903Z,91.13
2019-05-21T21:45:23.465Z,91.49
2019-05-21T21:47:52.196Z,91.24
2019-05-21T21:50:21.567Z,90.72
2019-05-21T21:52:50.383Z,90.64
2019-05-21T21:55:18.951Z,90.47
2019-05-21T21:57:47.428Z,91.33
2019-05-21T22:00:43.148Z,91.50
2019-05-21T22:03:12.447Z,90.95
2019-05-21T22:05:41.480Z,90.96
2019-05-21T22:08:10.321Z,90.94
2019-05-21T22:10:39.699Z,91.13
2019-05-21T22:13:08.406Z,91.46
2019-05-21T22:15:37.373Z,91.58
2019-05-21T22:18:06.311Z,91.60
2019-05-21T22:20:35.052Z,92.10
2019-05-21T22:23:03.845Z,92.51
2019-05-21T22:25:32.536Z,92.88
2019-05-21T22:28:01.165Z,93.21
2019-05-21T22:30:29.701Z,93.15
2019-05-21T22:32:58.202Z,93.46
2019-05-21T22:35:26.675Z,93.72
2019-05-21T22:37:55.188Z,94.34
2019-05-21T22:40:23.668Z,93.99
2019-05-21T22:42:52.179Z,94.15
2019-05-21T22:45:20.790Z,95.91
2019-05-21T22:47:49.357Z,95.79
2019-05-21T22:50:18.174Z,95.11
2019-05-21T22:52:46.750Z,94.85
2019-05-21T22:55:15.302Z,93.73
2019-05-21T22:57:43.802Z,93.66
2019-05-21T23:00:13.475Z,93.63
2019-05-21T23:02:42.636Z,93.28
2019-05-21T23:05:11.514Z,92.74
2019-05-21T23:07:40.147Z,92.44
2019-05-21T23:10:10.942Z,92.91
2019-05-21T23:12:40.167Z,93.57
2019-05-21T23:15:23.655Z,92.81
2019-05-21T23:17:40.311Z,92.29
2019-05-21T23:20:12.414Z,92.46
2019-05-21T23:22:42.901Z,92.43
2019-05-21T23:25:12.518Z,93.20
2019-05-21T23:27:41.740Z,94.07
2019-05-21T23:30:14.973Z,95.75
2019-05-21T23:32:44.704Z,95.86
2019-05-21T23:35:14.392Z,95.90
2019-05-21T23:37:44.731Z,96.61
2019-05-21T23:40:15.611Z,96.48
2019-05-21T23:42:44.192Z,96.09
2019-05-21T23:45:12.955Z,96.44
2019-05-21T23:47:41.560Z,97.23
2019-05-21T23:50:12.955Z,98.00
2019-05-21T23:52:41.798Z,97.81
2019-05-21T23:55:10.803Z,97.69
2019-05-21T23:57:40.461Z,98.26
